createdAt,value
2018-08-04T00:13:01.321Z,19.4
2018-08-04T00:28:01.414Z,19.4
2018-08-04T00:43:01.311Z,19.4
2018-08-04T00:58:01.402Z,19.4
2018-08-04T01:13:01.334Z,19.4
2018-08-04T01:28:01.383Z,19.4
2018-08-04T01:33:01.266Z,19.3
2018-08-04T01:38:01.263Z,19.4
2018-08-04T01:43:01.396Z,19.3
2018-08-04T01:58:01.382Z,19.3
2018-08-04T02:13:01.335Z,19.3
2018-08-04T02:28:01.113Z,19.4
2018-08-04T02:43:01.313Z,19.5
2018-08-04T02:58:01.253Z,19.5
2018-08-04T03:13:01.261Z,19.4
2018-08-04T03:28:01.257Z,19.3
2018-08-04T03:38:01.269Z,19.2
2018-08-04T03:53:01.259Z,19.1
2018-08-04T04:08:01.269Z,19.1
2018-08-04T04:23:01.392Z,19.1
2018-08-04T04:33:01.429Z,19.2
2018-08-04T04:43:01.395Z,19.3
2018-08-04T04:48:01.439Z,19.4
2018-08-04T04:53:01.460Z,19.5
2018-08-04T04:58:01.376Z,19.6
2018-08-04T05:08:01.423Z,19.7
2018-08-04T05:13:01.411Z,19.8
2018-08-04T05:23:01.399Z,19.9
2018-08-04T05:28:01.404Z,20.0
2018-08-04T05:33:01.476Z,20.2
2018-08-04T05:38:01.400Z,20.3
2018-08-04T05:43:01.480Z,20.4
2018-08-04T05:48:01.460Z,20.5
2018-08-04T05:53:01.496Z,20.6
2018-08-04T05:58:01.540Z,20.7
2018-08-04T06:03:01.413Z,20.9
2018-08-04T06:08:01.273Z,21.0
2018-08-04T06:13:01.420Z,21.1
2018-08-04T06:18:01.280Z,21.3
2018-08-04T06:23:01.302Z,21.5
2018-08-04T06:28:01.258Z,21.7
2018-08-04T06:33:01.265Z,21.9
2018-08-04T06:38:01.261Z,22.1
2018-08-04T06:43:01.331Z,22.2
2018-08-04T06:48:01.332Z,22.3
2018-08-04T06:53:01.417Z,22.4
2018-08-04T06:58:01.338Z,22.5
2018-08-04T07:03:01.336Z,22.6
2018-08-04T07:08:01.266Z,22.7
2018-08-04T07:13:01.327Z,22.9
2018-08-04T07:18:01.272Z,23.2
2018-08-04T07:23:01.475Z,23.4
2018-08-04T07:28:01.273Z,23.6
2018-08-04T07:33:01.275Z,23.9
2018-08-04T07:38:01.280Z,24.0
2018-08-04T07:43:01.400Z,24.1
2018-08-04T07:48:01.275Z,24.2
2018-08-04T07:53:01.439Z,24.4
2018-08-04T07:58:01.287Z,24.5
2018-08-04T08:03:01.284Z,24.6
2018-08-04T08:08:01.277Z,24.7
2018-08-04T08:14:01.393Z,24.8
2018-08-04T08:19:01.393Z,24.9
2018-08-04T08:24:01.327Z,25.0
2018-08-04T08:29:01.335Z,25.2
2018-08-04T08:34:01.263Z,25.3
2018-08-04T08:39:01.328Z,25.4
2018-08-04T08:44:01.335Z,25.5
2018-08-04T08:49:01.330Z,25.4
2018-08-04T09:04:01.122Z,25.4
2018-08-04T09:14:01.332Z,25.3
2018-08-04T09:24:01.339Z,25.4
2018-08-04T09:29:01.390Z,25.5
2018-08-04T09:34:01.303Z,25.7
2018-08-04T09:39:01.492Z,25.9
2018-08-04T09:44:01.273Z,25.8
2018-08-04T09:49:01.448Z,25.6
2018-08-04T09:55:01.265Z,25.4
2018-08-04T10:00:01.591Z,25.5
2018-08-04T10:05:01.315Z,25.6
2018-08-04T10:10:01.324Z,25.8
2018-08-04T10:15:01.476Z,26.0
2018-08-04T10:20:01.397Z,26.3
2018-08-04T10:25:01.264Z,26.4
2018-08-04T10:30:01.535Z,26.6
2018-08-04T10:35:01.265Z,26.8
2018-08-04T10:40:01.335Z,27.1
2018-08-04T10:45:01.460Z,27.2
2018-08-04T10:50:01.374Z,27.4
2018-08-04T10:56:01.285Z,27.5
2018-08-04T11:01:01.327Z,27.6
2018-08-04T11:06:01.272Z,27.7
2018-08-04T11:11:01.392Z,27.9
2018-08-04T11:16:01.269Z,28.0
2018-08-04T11:21:01.260Z,28.1
2018-08-04T11:31:01.136Z,28.2
2018-08-04T11:41:01.459Z,28.3
2018-08-04T11:46:01.347Z,28.4
2018-08-04T11:51:01.384Z,28.3
2018-08-04T11:56:01.284Z,28.2
2018-08-04T12:11:01.395Z,28.1
2018-08-04T12:16:01.297Z,28.2
2018-08-04T12:21:01.458Z,28.3
2018-08-04T12:31:01.138Z,28.2
2018-08-04T12:41:01.412Z,28.1
2018-08-04T12:46:01.399Z,28.0
2018-08-04T12:51:01.401Z,27.9
2018-08-04T13:01:01.119Z,27.8
2018-08-04T13:16:01.122Z,27.8
2018-08-04T13:21:02.410Z,27.9
2018-08-04T13:26:01.327Z,28.0
2018-08-04T13:31:01.267Z,28.2
2018-08-04T13:36:01.276Z,28.4
2018-08-04T13:41:01.343Z,28.6
2018-08-04T13:52:01.338Z,28.5
2018-08-04T13:57:01.266Z,28.4
2018-08-04T14:02:01.380Z,28.1
2018-08-04T14:07:01.295Z,27.9
2018-08-04T14:12:01.366Z,27.8
2018-08-04T14:17:01.323Z,27.7
2018-08-04T14:22:01.335Z,27.6
2018-08-04T14:32:01.133Z,27.4
2018-08-04T14:37:01.328Z,27.2
2018-08-04T14:42:01.335Z,27.1
2018-08-04T14:47:01.257Z,27.0
2018-08-04T14:52:01.319Z,26.9
2018-08-04T14:57:01.256Z,27.0
2018-08-04T15:07:01.421Z,26.9
2018-08-04T15:12:01.350Z,26.8
2018-08-04T15:17:01.329Z,26.7
2018-08-04T15:22:01.401Z,26.6
2018-08-04T15:27:01.271Z,26.5
2018-08-04T15:32:01.279Z,26.4
2018-08-04T15:37:01.275Z,26.3
2018-08-04T15:42:01.273Z,26.2
2018-08-04T15:47:01.256Z,26.1
2018-08-04T15:52:01.329Z,25.9
2018-08-04T16:02:01.114Z,25.8
2018-08-04T16:07:01.289Z,25.7
2018-08-04T16:12:01.319Z,25.6
2018-08-04T16:17:01.265Z,25.5
2018-08-04T16:22:01.398Z,25.4
2018-08-04T16:27:01.269Z,25.3
2018-08-04T16:32:01.275Z,25.2
2018-08-04T16:43:01.265Z,25.1
2018-08-04T16:48:01.255Z,25.0
2018-08-04T16:53:01.281Z,24.9
2018-08-04T16:58:01.266Z,24.8
2018-08-04T17:03:01.267Z,24.6
2018-08-04T17:08:01.264Z,24.5
2018-08-04T17:13:01.265Z,24.4
2018-08-04T17:18:01.383Z,24.3
2018-08-04T17:23:01.226Z,24.2
2018-08-04T17:28:01.255Z,24.1
2018-08-04T17:38:01.259Z,24.0
2018-08-04T17:53:01.270Z,23.9
2018-08-04T17:58:01.265Z,23.8
2018-08-04T18:03:01.259Z,23.7
2018-08-04T18:08:01.262Z,23.6
2018-08-04T18:13:01.287Z,23.5
2018-08-04T18:18:01.301Z,23.4
2018-08-04T18:28:01.296Z,23.3
2018-08-04T18:33:01.291Z,23.2
2018-08-04T18:48:01.284Z,23.1
2018-08-04T18:58:06.262Z,23.0
2018-08-04T19:03:01.354Z,22.8
2018-08-04T19:08:01.271Z,22.7
2018-08-04T19:13:01.261Z,22.6
2018-08-04T19:18:01.266Z,22.5
2018-08-04T19:23:01.256Z,22.3
2018-08-04T19:33:01.256Z,22.2
2018-08-04T19:43:01.269Z,22.1
2018-08-04T19:53:01.283Z,22.0
2018-08-04T19:58:01.307Z,21.9
2018-08-04T20:03:01.296Z,21.7
2018-08-04T20:08:06.288Z,21.6
2018-08-04T20:13:01.269Z,21.4
2018-08-04T20:18:01.277Z,21.2
2018-08-04T20:24:01.252Z,21.1
2018-08-04T20:29:01.295Z,21.0
2018-08-04T20:34:01.315Z,20.8
2018-08-04T20:39:01.143Z,20.7
2018-08-04T20:44:06.113Z,20.6
2018-08-04T20:49:01.393Z,20.5
2018-08-04T20:54:01.319Z,20.4
2018-08-04T21:04:01.371Z,20.3
2018-08-04T21:19:01.441Z,20.2
2018-08-04T21:24:01.264Z,20.1
2018-08-04T21:34:01.322Z,20.0
2018-08-04T21:44:01.336Z,19.9
2018-08-04T21:49:01.386Z,19.8
2018-08-04T21:54:01.258Z,19.7
2018-08-04T21:59:01.449Z,19.6
2018-08-04T22:04:01.380Z,19.5
2018-08-04T22:09:01.369Z,19.4
2018-08-04T22:14:01.334Z,19.3
2018-08-04T22:19:01.389Z,19.2
2018-08-04T22:24:01.305Z,19.1
2018-08-04T22:34:01.332Z,19.0
2018-08-04T22:49:01.309Z,19.1
2018-08-04T23:04:01.344Z,19.1
2018-08-04T23:19:01.393Z,19.0
2018-08-04T23:29:01.319Z,18.9
2018-08-04T23:34:01.267Z,18.8
2018-08-04T23:39:01.385Z,18.7
2018-08-04T23:44:01.274Z,18.6
2018-08-04T23:49:01.324Z,18.5
2018-08-04T23:54:01.339Z,18.4
2018-08-04T23:59:01.377Z,18.3
