createdAt,value
2022-11-04T00:02:31.270Z,9.80
2022-11-04T00:07:52.251Z,9.60
2022-11-04T00:12:54.559Z,9.50
2022-11-04T00:17:58.359Z,9.40
2022-11-04T00:23:19.345Z,9.40
2022-11-04T00:28:39.899Z,9.40
2022-11-04T00:33:42.066Z,9.40
2022-11-04T00:38:44.346Z,9.40
2022-11-04T00:43:46.572Z,9.40
2022-11-04T00:48:49.103Z,9.40
2022-11-04T00:53:51.871Z,9.40
2022-11-04T00:58:54.092Z,9.40
2022-11-04T01:03:56.803Z,9.30
2022-11-04T01:09:01.379Z,9.40
2022-11-04T01:14:04.361Z,9.40
2022-11-04T01:19:06.926Z,9.40
2022-11-04T01:24:09.174Z,9.50
2022-11-04T01:29:11.291Z,9.50
2022-11-04T01:34:13.440Z,9.60
2022-11-04T01:39:15.637Z,9.80
2022-11-04T01:44:42.665Z,10.10
2022-11-04T01:49:50.629Z,10.30
2022-11-04T01:54:55.866Z,10.50
2022-11-04T02:00:02.465Z,10.50
2022-11-04T02:05:13.844Z,10.40
2022-11-04T02:10:16.333Z,10.20
2022-11-04T02:15:29.848Z,10.10
2022-11-04T02:21:12.923Z,10.20
2022-11-04T02:26:42.114Z,10.30
2022-11-04T02:31:56.038Z,10.20
2022-11-04T02:37:24.745Z,10.20
2022-11-04T02:42:45.451Z,10.30
2022-11-04T02:48:10.937Z,10.50
2022-11-04T02:53:35.245Z,10.60
2022-11-04T02:58:44.459Z,10.60
2022-11-04T03:03:51.177Z,10.50
2022-11-04T03:08:55.474Z,10.50
2022-11-04T03:14:12.600Z,10.40
2022-11-04T03:19:29.097Z,10.60
2022-11-04T03:24:31.905Z,10.70
2022-11-04T03:29:39.870Z,10.80
2022-11-04T03:34:42.775Z,10.90
2022-11-04T03:39:45.022Z,10.90
2022-11-04T03:44:54.180Z,11.00
2022-11-04T03:50:09.188Z,11.10
2022-11-04T03:55:12.583Z,11.10
2022-11-04T04:00:18.661Z,10.80
2022-11-04T04:05:22.738Z,10.60
2022-11-04T04:10:39.947Z,10.10
2022-11-04T04:16:03.047Z,10.00
2022-11-04T04:21:08.159Z,10.10
2022-11-04T04:26:31.062Z,10.20
2022-11-04T04:31:50.753Z,10.50
2022-11-04T04:37:20.670Z,10.70
2022-11-04T04:42:41.960Z,10.80
2022-11-04T04:47:46.696Z,11.00
2022-11-04T04:52:51.458Z,11.10
2022-11-04T04:57:53.487Z,11.10
2022-11-04T05:02:55.812Z,11.10
2022-11-04T05:08:06.105Z,11.20
2022-11-04T05:13:27.274Z,11.10
2022-11-04T05:18:29.353Z,11.20
2022-11-04T05:23:31.433Z,11.30
2022-11-04T05:28:33.629Z,11.30
2022-11-04T05:33:35.795Z,11.30
2022-11-04T05:38:38.010Z,11.30
2022-11-04T05:43:40.187Z,11.30
2022-11-04T05:48:42.312Z,11.40
2022-11-04T05:53:44.855Z,11.40
2022-11-04T05:58:47.002Z,11.50
2022-11-04T06:03:49.292Z,11.50
2022-11-04T06:08:51.975Z,11.50
2022-11-04T06:13:55.317Z,11.50
2022-11-04T06:19:01.516Z,11.60
2022-11-04T06:24:08.303Z,11.60
2022-11-04T06:29:10.902Z,11.60
2022-11-04T06:34:12.972Z,11.50
2022-11-04T06:39:15.082Z,11.50
2022-11-04T06:44:17.284Z,11.60
2022-11-04T06:49:21.680Z,11.60
2022-11-04T06:54:23.808Z,11.60
2022-11-04T06:59:25.973Z,11.60
2022-11-04T07:04:28.258Z,11.60
2022-11-04T07:09:30.362Z,11.70
2022-11-04T07:14:32.452Z,11.70
2022-11-04T07:19:34.548Z,11.60
2022-11-04T07:24:36.645Z,11.60
2022-11-04T07:29:38.828Z,11.60
2022-11-04T07:34:40.946Z,11.50
2022-11-04T07:39:43.023Z,11.50
2022-11-04T07:44:45.076Z,11.50
2022-11-04T07:49:47.229Z,11.50
2022-11-04T07:54:49.505Z,11.60
2022-11-04T07:59:51.593Z,11.60
2022-11-04T08:04:53.897Z,11.70
2022-11-04T08:09:56.076Z,11.70
2022-11-04T08:14:59.462Z,11.80
2022-11-04T08:20:01.662Z,11.80
2022-11-04T08:25:04.323Z,11.70
2022-11-04T08:30:07.074Z,11.80
2022-11-04T08:35:09.370Z,11.80
2022-11-04T08:40:11.710Z,11.80
2022-11-04T08:45:13.983Z,11.90
2022-11-04T08:50:16.155Z,11.90
2022-11-04T08:55:18.387Z,12.00
2022-11-04T09:00:21.232Z,12.10
2022-11-04T09:05:23.600Z,12.20
2022-11-04T09:10:25.763Z,12.10
2022-11-04T09:15:27.891Z,12.10
2022-11-04T09:20:30.074Z,12.10
2022-11-04T09:25:33.201Z,12.10
2022-11-04T09:30:35.284Z,12.30
2022-11-04T09:35:37.445Z,12.30
2022-11-04T09:40:39.646Z,12.40
2022-11-04T09:45:43.220Z,12.50
2022-11-04T09:50:52.436Z,12.50
2022-11-04T09:55:58.587Z,12.60
2022-11-04T10:01:28.240Z,12.60
2022-11-04T10:06:46.312Z,12.70
2022-11-04T10:12:02.504Z,12.80
2022-11-04T10:17:10.785Z,12.90
2022-11-04T10:22:29.197Z,13.30
2022-11-04T10:27:36.444Z,13.00
2022-11-04T10:33:22.595Z,12.60
2022-11-04T10:38:33.212Z,12.30
2022-11-04T10:43:38.899Z,12.20
2022-11-04T10:48:58.480Z,12.50
2022-11-04T10:54:02.512Z,12.80
2022-11-04T10:59:42.491Z,12.80
2022-11-04T11:04:47.202Z,12.90
2022-11-04T11:09:54.402Z,13.10
2022-11-04T11:14:57.850Z,13.30
2022-11-04T11:20:08.378Z,13.20
2022-11-04T11:25:31.347Z,13.10
2022-11-04T11:30:44.516Z,13.10
2022-11-04T11:36:00.139Z,13.20
2022-11-04T11:41:28.476Z,13.10
2022-11-04T11:46:34.047Z,13.40
2022-11-04T11:51:39.920Z,13.10
2022-11-04T11:57:12.010Z,13.50
2022-11-04T12:02:28.610Z,13.70
2022-11-04T12:13:52.511Z,13.70
2022-11-04T12:19:13.266Z,13.30
2022-11-04T12:24:24.515Z,13.20
2022-11-04T12:29:50.723Z,13.20
2022-11-04T12:35:08.539Z,13.20
2022-11-04T12:40:20.883Z,13.50
2022-11-04T12:45:44.844Z,13.60
2022-11-04T12:51:13.555Z,13.50
2022-11-04T12:56:18.706Z,13.50
2022-11-04T13:01:33.528Z,13.40
2022-11-04T13:06:58.372Z,13.20
2022-11-04T13:12:09.975Z,13.30
2022-11-04T13:17:18.880Z,13.80
2022-11-04T13:22:41.938Z,13.60
2022-11-04T13:27:46.434Z,14.00
2022-11-04T13:32:53.775Z,14.10
2022-11-04T13:38:12.749Z,14.10
2022-11-04T13:43:42.782Z,14.30
2022-11-04T13:48:57.299Z,14.50
2022-11-04T13:53:59.523Z,14.40
2022-11-04T13:59:20.546Z,14.70
2022-11-04T14:04:31.926Z,13.90
2022-11-04T14:09:43.300Z,14.00
2022-11-04T14:14:54.097Z,13.60
2022-11-04T14:20:00.760Z,13.30
2022-11-04T14:25:24.830Z,13.50
2022-11-04T14:30:51.946Z,13.20
2022-11-04T14:35:55.664Z,13.60
2022-11-04T14:41:29.540Z,14.30
2022-11-04T14:46:41.083Z,14.20
2022-11-04T14:51:43.666Z,13.90
2022-11-04T14:56:47.025Z,13.70
2022-11-04T15:01:52.516Z,13.60
2022-11-04T15:06:59.849Z,14.00
2022-11-04T15:12:31.177Z,13.90
2022-11-04T15:17:34.236Z,13.60
2022-11-04T15:22:36.816Z,13.50
2022-11-04T15:27:41.638Z,13.80
2022-11-04T15:33:02.938Z,13.50
2022-11-04T15:38:05.316Z,13.20
2022-11-04T15:43:08.233Z,12.80
2022-11-04T15:48:28.197Z,12.70
2022-11-04T15:53:32.308Z,12.40
2022-11-04T15:58:34.605Z,12.40
2022-11-04T16:03:36.850Z,12.30
2022-11-04T16:08:40.232Z,12.40
2022-11-04T16:13:43.333Z,12.30
2022-11-04T16:18:59.274Z,12.20
2022-11-04T16:24:07.091Z,12.20
2022-11-04T16:29:24.994Z,12.10
2022-11-04T16:34:27.032Z,12.00
2022-11-04T16:39:29.186Z,11.90
2022-11-04T16:44:32.393Z,11.80
2022-11-04T16:49:34.482Z,11.70
2022-11-04T16:54:36.587Z,11.50
2022-11-04T16:59:40.685Z,11.40
2022-11-04T17:04:44.153Z,11.30
2022-11-04T17:09:46.587Z,11.30
2022-11-04T17:14:48.770Z,11.30
2022-11-04T17:19:50.974Z,11.20
2022-11-04T17:24:53.226Z,11.20
2022-11-04T17:29:55.440Z,11.10
2022-11-04T17:34:57.592Z,11.10
2022-11-04T17:39:59.718Z,11.10
2022-11-04T17:45:01.790Z,11.10
2022-11-04T17:50:06.890Z,11.10
2022-11-04T17:55:15.451Z,11.10
2022-11-04T18:00:19.581Z,11.10
2022-11-04T18:05:21.967Z,11.10
2022-11-04T18:10:24.189Z,11.00
2022-11-04T18:15:26.410Z,11.00
2022-11-04T18:20:28.486Z,10.90
2022-11-04T18:25:30.582Z,10.90
2022-11-04T18:30:32.669Z,10.80
2022-11-04T18:35:35.428Z,10.70
2022-11-04T18:40:37.739Z,10.60
2022-11-04T18:45:39.882Z,10.60
2022-11-04T18:50:42.033Z,10.50
2022-11-04T18:55:44.284Z,10.50
2022-11-04T19:00:46.384Z,10.40
2022-11-04T19:05:48.487Z,10.30
2022-11-04T19:11:00.698Z,10.20
2022-11-04T19:16:09.576Z,10.20
2022-11-04T19:21:12.971Z,10.20
2022-11-04T19:26:20.934Z,10.10
2022-11-04T19:31:26.474Z,10.10
2022-11-04T19:36:28.604Z,10.10
2022-11-04T19:41:49.479Z,10.10
2022-11-04T19:46:51.694Z,10.00
2022-11-04T19:51:53.736Z,9.90
2022-11-04T19:56:56.080Z,9.70
2022-11-04T20:01:58.392Z,9.70
2022-11-04T20:07:00.667Z,9.60
2022-11-04T20:12:21.701Z,9.50
2022-11-04T20:17:24.471Z,9.50
2022-11-04T20:22:27.790Z,9.40
2022-11-04T20:27:30.948Z,9.40
2022-11-04T20:32:33.989Z,9.50
2022-11-04T20:37:36.138Z,9.40
2022-11-04T20:42:38.442Z,9.30
2022-11-04T20:47:41.161Z,9.30
2022-11-04T20:52:43.308Z,9.30
2022-11-04T20:57:45.733Z,9.40
2022-11-04T21:02:47.884Z,9.50
2022-11-04T21:07:50.236Z,9.40
2022-11-04T21:12:52.585Z,9.50
2022-11-04T21:17:54.717Z,9.40
2022-11-04T21:22:56.895Z,9.30
2022-11-04T21:27:59.049Z,9.20
2022-11-04T21:33:01.753Z,9.10
2022-11-04T21:38:08.908Z,9.10
2022-11-04T21:43:12.065Z,9.10
2022-11-04T21:48:14.207Z,9.20
2022-11-04T21:53:16.350Z,9.20
2022-11-04T21:58:18.664Z,9.20
2022-11-04T22:03:20.790Z,9.10
2022-11-04T22:08:23.079Z,9.20
2022-11-04T22:13:25.263Z,9.20
2022-11-04T22:18:32.450Z,9.20
2022-11-04T22:23:35.702Z,9.30
2022-11-04T22:28:37.919Z,9.20
2022-11-04T22:33:40.639Z,9.20
2022-11-04T22:38:43.204Z,9.10
2022-11-04T22:43:45.318Z,9.20
2022-11-04T22:48:47.528Z,9.30
2022-11-04T22:53:56.616Z,9.30
2022-11-04T22:59:01.505Z,9.30
2022-11-04T23:04:04.272Z,9.30
2022-11-04T23:09:06.869Z,9.30
2022-11-04T23:14:32.832Z,9.40
2022-11-04T23:19:35.370Z,9.50
2022-11-04T23:24:56.224Z,9.50
2022-11-04T23:30:18.975Z,9.60
2022-11-04T23:35:42.854Z,9.60
2022-11-04T23:41:04.341Z,9.60
2022-11-04T23:46:24.817Z,9.60
2022-11-04T23:51:45.230Z,9.50
2022-11-04T23:57:05.681Z,9.50
