createdAt,value
2018-04-24T00:00:53.283Z,5.80
2018-04-24T00:01:55.268Z,5.70
2018-04-24T00:02:53.284Z,5.40
2018-04-24T00:05:25.022Z,5.60
2018-04-24T00:07:56.521Z,5.60
2018-04-24T00:08:56.530Z,5.70
2018-04-24T00:09:56.608Z,6.10
2018-04-24T00:10:57.030Z,5.90
2018-04-24T00:12:18.034Z,5.80
2018-04-24T00:12:57.030Z,5.80
2018-04-24T00:13:56.502Z,5.60
2018-04-24T00:14:57.532Z,5.60
2018-04-24T00:15:57.538Z,5.70
2018-04-24T00:16:57.530Z,6.30
2018-04-24T00:18:21.979Z,6.00
2018-04-24T00:18:58.029Z,5.70
2018-04-24T00:21:29.402Z,6.10
2018-04-24T00:22:29.410Z,5.80
2018-04-24T00:23:29.411Z,5.90
2018-04-24T00:24:29.911Z,6.20
2018-04-24T00:25:50.114Z,5.90
2018-04-24T00:29:54.118Z,6.50
2018-04-24T00:32:06.623Z,5.80
2018-04-24T00:33:05.628Z,6.50
2018-04-24T00:34:27.656Z,6.20
2018-04-24T00:35:31.562Z,6.00
2018-04-24T00:36:06.561Z,6.30
2018-04-24T00:37:32.134Z,6.20
2018-04-24T00:39:36.636Z,6.20
2018-04-24T00:40:36.643Z,6.40
2018-04-24T00:41:36.646Z,6.50
2018-04-24T00:42:58.143Z,7.00
2018-04-24T00:43:38.585Z,6.40
2018-04-24T00:47:40.015Z,6.20
2018-04-24T00:48:41.017Z,6.70
2018-04-24T00:49:40.017Z,6.70
2018-04-24T00:51:01.525Z,6.30
2018-04-24T00:51:55.949Z,6.40
2018-04-24T00:52:42.536Z,7.20
2018-04-24T00:54:01.524Z,6.40
2018-04-24T00:54:40.516Z,6.50
2018-04-24T00:55:43.021Z,7.10
2018-04-24T00:58:12.383Z,6.80
2018-04-24T00:59:33.390Z,6.60
2018-04-24T01:00:13.863Z,6.40
2018-04-24T01:01:14.895Z,6.30
2018-04-24T01:02:33.102Z,6.60
2018-04-24T01:04:46.340Z,6.70
2018-04-24T01:05:44.347Z,7.20
2018-04-24T01:06:44.353Z,6.50
2018-04-24T01:07:43.942Z,6.40
2018-04-24T01:10:37.192Z,6.90
2018-04-24T01:11:16.202Z,6.60
2018-04-24T01:12:16.203Z,7.00
2018-04-24T01:13:18.133Z,7.60
2018-04-24T01:14:37.703Z,7.50
2018-04-24T01:16:49.365Z,6.90
2018-04-24T01:17:49.363Z,6.80
2018-04-24T01:18:49.385Z,6.70
2018-04-24T01:19:48.957Z,7.20
2018-04-24T01:21:10.864Z,7.10
2018-04-24T01:21:49.864Z,6.80
2018-04-24T01:22:49.867Z,6.60
2018-04-24T01:24:11.364Z,6.80
2018-04-24T01:25:11.364Z,6.90
2018-04-24T01:25:50.366Z,7.60
2018-04-24T01:26:50.368Z,7.60
2018-04-24T01:27:50.864Z,7.60
2018-04-24T01:28:51.872Z,7.80
2018-04-24T01:29:50.907Z,7.30
2018-04-24T01:30:50.257Z,7.30
2018-04-24T01:31:56.863Z,7.20
2018-04-24T01:32:51.367Z,7.40
2018-04-24T01:33:51.360Z,7.00
2018-04-24T01:34:51.367Z,6.90
2018-04-24T01:35:51.363Z,7.30
2018-04-24T01:37:14.863Z,7.00
2018-04-24T01:37:51.863Z,7.40
2018-04-24T01:38:51.211Z,7.30
2018-04-24T01:39:51.863Z,7.80
2018-04-24T01:40:52.364Z,7.10
2018-04-24T01:42:14.796Z,7.70
2018-04-24T01:42:52.364Z,7.80
2018-04-24T01:43:52.371Z,7.40
2018-04-24T01:44:52.363Z,7.50
2018-04-24T01:47:24.100Z,7.70
2018-04-24T01:48:24.107Z,7.10
2018-04-24T01:49:24.114Z,7.80
2018-04-24T01:50:25.605Z,8.00
2018-04-24T01:51:24.608Z,7.80
2018-04-24T01:52:24.606Z,7.50
2018-04-24T01:53:24.606Z,7.40
2018-04-24T01:54:39.107Z,7.60
2018-04-24T01:55:25.111Z,7.20
2018-04-24T01:56:25.107Z,7.20
2018-04-24T01:57:25.106Z,7.70
2018-04-24T01:58:46.606Z,7.00
2018-04-24T01:59:25.615Z,7.50
2018-04-24T02:00:25.606Z,7.60
2018-04-24T02:01:25.605Z,7.70
2018-04-24T02:02:26.104Z,7.90
2018-04-24T02:03:47.105Z,7.40
2018-04-24T02:04:26.111Z,7.70
2018-04-24T02:05:26.109Z,7.20
2018-04-24T02:06:26.607Z,8.00
2018-04-24T02:07:47.609Z,8.00
2018-04-24T02:08:26.604Z,7.80
2018-04-24T02:09:26.615Z,7.90
2018-04-24T02:10:49.103Z,7.40
2018-04-24T02:12:58.481Z,8.00
2018-04-24T02:13:58.491Z,7.70
2018-04-24T02:15:19.489Z,7.80
2018-04-24T02:16:00.420Z,8.00
2018-04-24T02:18:51.352Z,7.40
2018-04-24T02:19:29.826Z,8.00
2018-04-24T02:20:53.861Z,8.50
2018-04-24T02:21:36.859Z,7.80
2018-04-24T02:22:36.880Z,7.80
2018-04-24T02:23:30.862Z,7.90
2018-04-24T02:24:31.360Z,8.10
2018-04-24T02:25:31.358Z,8.20
2018-04-24T02:26:31.359Z,7.60
2018-04-24T02:27:31.358Z,7.60
2018-04-24T02:28:31.865Z,8.60
2018-04-24T02:29:31.858Z,8.60
2018-04-24T02:30:52.191Z,8.30
2018-04-24T02:31:52.858Z,8.30
2018-04-24T02:32:31.858Z,8.10
2018-04-24T02:35:04.055Z,8.90
2018-04-24T02:36:03.615Z,8.40
2018-04-24T02:37:03.616Z,8.40
2018-04-24T02:38:25.114Z,8.00
2018-04-24T02:39:26.113Z,8.50
2018-04-24T02:40:25.193Z,8.40
2018-04-24T02:41:04.114Z,8.40
2018-04-24T02:42:04.624Z,8.70
2018-04-24T02:43:26.622Z,7.80
2018-04-24T02:44:03.987Z,7.90
2018-04-24T02:45:05.576Z,8.60
2018-04-24T02:46:05.114Z,8.30
2018-04-24T02:47:05.112Z,8.10
2018-04-24T02:48:05.117Z,8.30
2018-04-24T02:49:05.123Z,8.20
2018-04-24T02:51:57.871Z,7.80
2018-04-24T02:52:36.893Z,8.10
2018-04-24T02:53:58.875Z,7.50
2018-04-24T02:54:51.377Z,8.00
2018-04-24T02:55:38.810Z,7.90
2018-04-24T02:56:37.377Z,8.20
2018-04-24T02:57:37.377Z,8.20
2018-04-24T02:58:51.878Z,8.40
2018-04-24T02:59:58.075Z,8.70
2018-04-24T03:00:37.905Z,8.20
2018-04-24T03:01:58.880Z,7.80
2018-04-24T03:02:37.877Z,8.20
2018-04-24T03:05:09.612Z,8.40
2018-04-24T03:06:10.612Z,8.20
2018-04-24T03:07:11.075Z,8.40
2018-04-24T03:11:12.753Z,8.20
2018-04-24T03:12:12.759Z,8.30
2018-04-24T03:13:12.757Z,7.80
2018-04-24T03:14:18.189Z,8.20
2018-04-24T03:15:13.258Z,8.00
2018-04-24T03:16:13.269Z,7.90
2018-04-24T03:17:13.256Z,7.80
2018-04-24T03:19:47.441Z,8.40
2018-04-24T03:21:06.010Z,8.40
2018-04-24T03:21:45.010Z,8.40
2018-04-24T03:22:51.509Z,8.70
2018-04-24T03:23:45.506Z,8.60
2018-04-24T03:26:16.272Z,9.20
2018-04-24T03:27:16.368Z,9.20
2018-04-24T03:28:18.452Z,9.60
2018-04-24T03:29:19.513Z,9.00
2018-04-24T03:31:48.754Z,8.60
2018-04-24T03:32:50.191Z,8.60
2018-04-24T03:33:48.758Z,8.90
2018-04-24T03:34:51.258Z,8.50
2018-04-24T03:35:49.258Z,9.00
2018-04-24T03:37:11.736Z,9.00
2018-04-24T03:37:49.257Z,9.00
2018-04-24T03:38:51.756Z,8.90
2018-04-24T03:39:51.234Z,8.80
2018-04-24T03:40:49.757Z,8.70
2018-04-24T03:41:49.760Z,9.40
2018-04-24T03:45:53.227Z,9.60
2018-04-24T03:46:52.570Z,9.80
2018-04-24T03:47:53.233Z,9.70
2018-04-24T03:50:24.982Z,9.20
2018-04-24T03:51:26.422Z,9.00
2018-04-24T03:52:25.986Z,9.10
2018-04-24T03:53:24.996Z,8.20
2018-04-24T03:54:25.491Z,8.50
2018-04-24T03:55:25.487Z,8.50
2018-04-24T03:56:25.488Z,9.20
2018-04-24T03:57:25.487Z,9.10
2018-04-24T04:00:11.322Z,9.60
2018-04-24T04:00:57.203Z,8.80
2018-04-24T04:01:57.244Z,8.80
2018-04-24T04:04:29.483Z,9.60
2018-04-24T04:05:29.489Z,9.40
2018-04-24T04:06:29.500Z,9.10
2018-04-24T04:07:30.065Z,9.30
2018-04-24T04:10:01.361Z,9.30
2018-04-24T04:11:01.373Z,9.50
2018-04-24T04:12:01.385Z,9.20
2018-04-24T04:13:01.877Z,9.70
2018-04-24T04:14:01.931Z,9.60
2018-04-24T04:15:01.868Z,9.30
2018-04-24T04:16:01.975Z,9.80
2018-04-24T04:17:16.367Z,9.00
2018-04-24T04:18:02.370Z,8.60
2018-04-24T04:19:02.360Z,9.40
2018-04-24T04:20:02.367Z,9.40
2018-04-24T04:21:02.879Z,9.00
2018-04-24T04:22:02.866Z,9.50
2018-04-24T04:23:02.868Z,9.10
2018-04-24T04:24:25.339Z,9.10
2018-04-24T04:26:34.597Z,9.80
2018-04-24T04:27:34.597Z,10.10
2018-04-24T04:28:34.605Z,9.60
2018-04-24T04:29:36.068Z,9.60
2018-04-24T04:30:35.095Z,9.50
2018-04-24T04:31:35.099Z,9.60
2018-04-24T04:32:35.096Z,9.10
2018-04-24T04:33:35.594Z,10.20
2018-04-24T04:36:08.437Z,10.20
2018-04-24T04:37:30.007Z,10.00
2018-04-24T04:38:07.003Z,9.80
2018-04-24T04:39:30.503Z,9.80
2018-04-24T04:40:07.504Z,10.00
2018-04-24T04:42:40.439Z,9.60
2018-04-24T04:43:42.000Z,9.40
2018-04-24T04:44:40.429Z,8.80
2018-04-24T04:46:01.929Z,9.10
2018-04-24T04:48:12.872Z,9.40
2018-04-24T04:50:44.359Z,9.50
2018-04-24T04:51:42.368Z,9.40
2018-04-24T04:52:41.842Z,9.60
2018-04-24T04:55:14.090Z,9.70
2018-04-24T04:56:35.077Z,10.20
2018-04-24T04:57:16.076Z,9.30
2018-04-24T04:59:45.082Z,9.90
2018-04-24T05:01:06.835Z,9.70
2018-04-24T05:01:45.833Z,9.70
2018-04-24T05:04:23.573Z,9.60
2018-04-24T05:05:38.580Z,10.00
2018-04-24T05:06:40.513Z,9.70
2018-04-24T05:07:32.080Z,10.10
2018-04-24T05:08:24.080Z,10.10
2018-04-24T05:09:22.012Z,10.40
2018-04-24T05:13:44.120Z,9.80
2018-04-24T05:15:52.611Z,9.50
2018-04-24T05:16:52.625Z,10.60
2018-04-24T05:17:52.095Z,11.20
2018-04-24T05:18:53.119Z,10.20
2018-04-24T05:19:53.119Z,10.50
2018-04-24T05:20:53.130Z,10.40
2018-04-24T05:21:53.119Z,12.40
2018-04-24T05:22:53.625Z,11.90
2018-04-24T05:23:53.618Z,11.70
2018-04-24T05:24:53.644Z,11.10
2018-04-24T05:25:53.622Z,10.80
2018-04-24T05:26:54.127Z,11.30
2018-04-24T05:27:54.119Z,10.30
2018-04-24T05:28:54.131Z,10.00
2018-04-24T05:29:54.118Z,10.20
2018-04-24T05:34:18.591Z,10.70
2018-04-24T05:34:57.603Z,10.70
2018-04-24T05:35:57.608Z,11.40
2018-04-24T05:38:43.357Z,12.70
2018-04-24T05:39:29.356Z,12.70
2018-04-24T05:40:43.355Z,12.20
2018-04-24T05:41:29.863Z,12.20
2018-04-24T05:42:29.854Z,12.40
2018-04-24T05:43:29.854Z,13.60
2018-04-24T05:44:29.854Z,13.10
2018-04-24T05:45:31.787Z,13.90
2018-04-24T05:46:52.351Z,12.80
2018-04-24T05:47:29.577Z,13.50
2018-04-24T05:48:50.651Z,12.10
2018-04-24T05:49:30.354Z,13.10
2018-04-24T05:50:30.353Z,13.60
2018-04-24T05:51:30.857Z,12.40
2018-04-24T05:52:30.114Z,13.00
2018-04-24T05:53:30.870Z,13.70
2018-04-24T05:54:30.216Z,13.80
2018-04-24T05:55:31.786Z,13.20
2018-04-24T05:58:05.117Z,13.50
2018-04-24T05:59:04.136Z,14.40
2018-04-24T06:01:35.709Z,13.30
2018-04-24T06:02:34.742Z,13.10
2018-04-24T06:03:56.242Z,12.60
2018-04-24T06:04:34.471Z,12.90
2018-04-24T06:05:35.242Z,12.90
2018-04-24T06:06:34.717Z,13.10
2018-04-24T06:07:35.742Z,12.50
2018-04-24T06:08:35.757Z,12.80
2018-04-24T06:11:07.734Z,12.60
2018-04-24T06:12:07.741Z,12.90
2018-04-24T06:13:07.740Z,12.00
2018-04-24T06:14:07.740Z,12.60
2018-04-24T06:15:29.240Z,11.90
2018-04-24T06:16:08.248Z,11.80
2018-04-24T06:17:08.250Z,12.60
2018-04-24T06:18:10.173Z,12.40
2018-04-24T06:19:09.672Z,11.30
2018-04-24T06:20:08.741Z,11.70
2018-04-24T06:21:08.746Z,12.30
2018-04-24T06:22:08.740Z,11.40
2018-04-24T06:23:08.356Z,11.40
2018-04-24T06:24:29.429Z,8.70
2018-04-24T06:25:09.241Z,8.60
2018-04-24T06:26:09.254Z,10.20
2018-04-24T06:27:09.243Z,10.40
2018-04-24T06:28:30.798Z,9.40
2018-04-24T06:29:29.942Z,10.90
2018-04-24T06:30:09.739Z,10.50
2018-04-24T06:32:40.995Z,8.80
2018-04-24T06:33:56.247Z,9.10
2018-04-24T06:34:41.752Z,7.90
2018-04-24T06:37:13.483Z,7.00
2018-04-24T06:38:12.967Z,7.20
2018-04-24T06:39:34.153Z,7.30
2018-04-24T06:40:34.996Z,6.80
2018-04-24T06:41:13.227Z,7.10
2018-04-24T06:42:14.048Z,7.10
2018-04-24T06:43:13.991Z,7.10
2018-04-24T06:44:14.486Z,6.20
2018-04-24T06:45:14.500Z,6.50
2018-04-24T06:46:15.488Z,6.70
2018-04-24T06:47:15.975Z,6.40
2018-04-24T06:48:38.922Z,6.70
2018-04-24T06:49:14.990Z,5.90
2018-04-24T06:50:14.998Z,6.20
2018-04-24T06:51:14.989Z,6.10
2018-04-24T06:52:15.491Z,6.10
2018-04-24T06:53:15.481Z,6.30
2018-04-24T06:54:15.494Z,5.80
2018-04-24T06:55:15.490Z,6.10
2018-04-24T06:56:15.999Z,6.00
2018-04-24T06:57:15.990Z,5.90
2018-04-24T06:58:18.469Z,5.90
2018-04-24T06:59:17.421Z,6.40
2018-04-24T07:00:37.586Z,5.80
2018-04-24T07:02:49.732Z,5.70
2018-04-24T07:03:47.775Z,6.10
2018-04-24T07:04:47.776Z,5.50
2018-04-24T07:05:49.274Z,5.60
2018-04-24T07:07:02.276Z,5.30
2018-04-24T07:07:50.280Z,5.80
2018-04-24T07:10:40.166Z,5.70
2018-04-24T07:11:19.912Z,5.70
2018-04-24T07:12:20.873Z,5.10
2018-04-24T07:13:40.454Z,5.20
2018-04-24T07:15:58.204Z,4.60
2018-04-24T07:17:13.208Z,4.60
2018-04-24T07:18:13.208Z,4.60
2018-04-24T07:18:51.691Z,4.50
2018-04-24T07:19:54.719Z,3.80
2018-04-24T07:20:54.709Z,3.80
2018-04-24T07:22:15.189Z,4.50
2018-04-24T07:23:13.708Z,3.70
2018-04-24T07:24:14.218Z,3.50
2018-04-24T07:25:14.209Z,3.60
2018-04-24T07:25:53.237Z,2.90
2018-04-24T07:27:15.224Z,3.30
2018-04-24T07:28:02.140Z,3.10
2018-04-24T07:28:53.709Z,3.00
2018-04-24T07:29:53.717Z,2.80
2018-04-24T07:30:53.719Z,2.60
2018-04-24T07:32:17.212Z,2.80
2018-04-24T07:34:25.618Z,3.00
2018-04-24T07:35:25.596Z,2.90
2018-04-24T07:36:25.607Z,2.50
2018-04-24T07:37:26.100Z,2.70
2018-04-24T07:38:26.101Z,3.00
2018-04-24T07:39:26.098Z,2.70
2018-04-24T07:40:25.575Z,2.70
2018-04-24T07:41:26.600Z,2.70
2018-04-24T07:42:26.656Z,2.80
2018-04-24T07:43:26.599Z,2.60
2018-04-24T07:44:26.600Z,2.40
2018-04-24T07:45:26.593Z,2.50
2018-04-24T07:46:27.111Z,2.80
2018-04-24T07:47:28.584Z,2.90
2018-04-24T07:48:27.099Z,2.70
2018-04-24T07:49:27.100Z,2.80
2018-04-24T07:50:48.604Z,2.90
2018-04-24T07:51:41.602Z,2.60
2018-04-24T07:52:27.601Z,2.70
2018-04-24T07:53:29.032Z,2.90
2018-04-24T07:54:30.101Z,2.60
2018-04-24T07:55:29.095Z,2.40
2018-04-24T07:56:28.106Z,2.50
2018-04-24T07:57:28.111Z,2.70
2018-04-24T08:00:20.860Z,2.60
2018-04-24T08:01:20.865Z,2.40
2018-04-24T08:02:21.379Z,2.40
2018-04-24T08:04:31.688Z,2.50
2018-04-24T08:05:31.766Z,2.30
2018-04-24T08:06:34.264Z,2.40
2018-04-24T08:07:32.255Z,2.50
2018-04-24T08:08:59.255Z,2.40
2018-04-24T08:09:33.253Z,2.50
2018-04-24T08:10:32.264Z,2.40
2018-04-24T08:11:32.763Z,2.30
2018-04-24T08:12:33.782Z,2.20
2018-04-24T08:13:32.758Z,2.60
2018-04-24T08:14:32.757Z,2.30
2018-04-24T08:15:32.357Z,2.40
2018-04-24T08:17:35.191Z,2.30
2018-04-24T08:18:33.254Z,2.30
2018-04-24T08:19:32.891Z,2.20
2018-04-24T08:20:33.763Z,2.00
2018-04-24T08:21:33.756Z,2.00
2018-04-24T08:22:33.841Z,2.00
2018-04-24T08:23:34.256Z,2.10
2018-04-24T08:24:34.256Z,1.90
2018-04-24T08:25:34.252Z,2.10
2018-04-24T08:26:34.254Z,1.70
2018-04-24T08:27:34.755Z,2.30
2018-04-24T08:30:06.152Z,1.90
2018-04-24T08:31:20.159Z,2.00
2018-04-24T08:32:06.156Z,2.00
2018-04-24T08:33:06.655Z,2.10
2018-04-24T08:34:06.659Z,1.80
2018-04-24T08:35:06.656Z,2.20
2018-04-24T08:36:06.657Z,1.90
2018-04-24T08:37:07.162Z,1.60
2018-04-24T08:38:06.386Z,1.60
2018-04-24T08:39:07.158Z,1.70
2018-04-24T08:40:07.216Z,1.80
2018-04-24T08:41:06.756Z,1.70
2018-04-24T08:42:07.680Z,1.70
2018-04-24T08:43:07.655Z,1.90
2018-04-24T08:44:07.658Z,2.00
2018-04-24T08:45:07.661Z,1.80
2018-04-24T08:46:08.157Z,2.00
2018-04-24T08:47:07.379Z,2.00
2018-04-24T08:48:08.163Z,1.80
2018-04-24T08:49:08.158Z,1.80
2018-04-24T08:50:35.663Z,2.10
2018-04-24T08:52:40.833Z,1.90
2018-04-24T08:53:54.841Z,1.90
2018-04-24T08:54:40.841Z,1.90
2018-04-24T08:55:40.442Z,2.00
2018-04-24T08:56:41.343Z,2.10
2018-04-24T08:58:02.342Z,2.00
2018-04-24T08:58:40.820Z,2.00
2018-04-24T08:59:40.921Z,2.00
2018-04-24T09:00:41.842Z,2.10
2018-04-24T09:01:47.841Z,2.10
2018-04-24T09:02:41.213Z,1.90
2018-04-24T09:03:43.847Z,1.90
2018-04-24T09:05:03.340Z,1.70
2018-04-24T09:05:42.339Z,2.10
2018-04-24T09:06:42.344Z,1.80
2018-04-24T09:07:41.829Z,2.00
2018-04-24T09:08:42.840Z,2.00
2018-04-24T09:10:42.840Z,1.90
2018-04-24T09:11:42.840Z,2.00
2018-04-24T09:12:42.448Z,1.80
2018-04-24T09:13:57.345Z,1.90
2018-04-24T09:14:43.345Z,1.70
2018-04-24T09:15:43.443Z,1.60
2018-04-24T09:18:14.347Z,1.80
2018-04-24T09:19:15.091Z,1.70
2018-04-24T09:20:15.089Z,1.90
2018-04-24T09:21:15.589Z,1.40
2018-04-24T09:22:15.588Z,1.70
2018-04-24T09:23:36.599Z,1.90
2018-04-24T09:24:15.588Z,2.00
2018-04-24T09:25:16.090Z,1.90
2018-04-24T09:26:17.529Z,2.00
2018-04-24T09:27:16.179Z,2.10
2018-04-24T09:28:17.538Z,2.10
2018-04-24T09:29:17.584Z,2.10
2018-04-24T09:30:18.045Z,2.10
2018-04-24T09:32:48.043Z,2.00
2018-04-24T09:34:09.051Z,2.20
2018-04-24T09:35:02.554Z,2.40
2018-04-24T09:35:50.550Z,2.30
2018-04-24T09:37:15.554Z,1.90
2018-04-24T09:38:09.551Z,1.90
2018-04-24T09:40:43.250Z,2.30
2018-04-24T09:41:19.802Z,2.10
2018-04-24T09:42:20.819Z,2.40
2018-04-24T09:43:20.046Z,2.20
2018-04-24T09:44:21.751Z,2.60
2018-04-24T09:45:20.820Z,2.30
2018-04-24T09:46:21.325Z,2.20
2018-04-24T09:47:41.529Z,2.30
2018-04-24T09:48:21.333Z,2.00
2018-04-24T09:49:24.257Z,2.20
2018-04-24T09:51:53.104Z,1.50
2018-04-24T09:52:53.106Z,1.70
2018-04-24T09:54:22.041Z,1.40
2018-04-24T09:54:53.683Z,1.60
2018-04-24T09:56:17.083Z,1.30
2018-04-24T09:56:53.704Z,1.30
2018-04-24T09:57:56.109Z,1.50
2018-04-24T10:00:49.480Z,1.50
2018-04-24T10:01:46.513Z,1.40
2018-04-24T10:02:26.005Z,1.40
2018-04-24T10:03:47.936Z,1.50
2018-04-24T10:04:47.002Z,1.80
2018-04-24T10:05:26.018Z,1.50
2018-04-24T10:06:27.437Z,1.50
2018-04-24T10:07:26.505Z,1.50
2018-04-24T10:08:26.524Z,1.80
2018-04-24T10:09:26.511Z,1.70
2018-04-24T10:11:02.004Z,1.50
2018-04-24T10:11:41.009Z,1.60
2018-04-24T10:12:27.005Z,1.70
2018-04-24T10:13:27.057Z,1.50
2018-04-24T10:14:47.589Z,1.50
2018-04-24T10:15:27.517Z,1.50
2018-04-24T10:16:27.529Z,1.30
2018-04-24T10:17:27.504Z,1.40
2018-04-24T10:18:27.507Z,1.50
2018-04-24T10:19:28.005Z,1.40
2018-04-24T10:20:28.017Z,1.50
2018-04-24T10:38:49.315Z,2.30
2018-04-24T10:39:46.659Z,1.50
2018-04-24T10:40:47.322Z,1.60
2018-04-24T10:41:47.838Z,1.60
2018-04-24T10:42:47.821Z,1.80
2018-04-24T10:43:53.301Z,1.70
2018-04-24T10:44:47.823Z,1.30
2018-04-24T10:45:48.322Z,1.60
2018-04-24T10:46:48.322Z,1.40
2018-04-24T10:47:48.339Z,1.40
2018-04-24T10:48:48.329Z,1.40
2018-04-24T10:51:21.500Z,1.60
2018-04-24T10:52:23.440Z,1.60
2018-04-24T10:53:22.013Z,1.40
2018-04-24T10:54:43.015Z,1.40
2018-04-24T10:55:22.072Z,1.60
2018-04-24T10:56:22.017Z,1.70
2018-04-24T10:58:53.643Z,2.00
2018-04-24T10:59:55.074Z,1.50
2018-04-24T11:00:53.260Z,1.40
2018-04-24T11:01:53.368Z,1.60
2018-04-24T11:02:56.156Z,1.40
2018-04-24T11:03:54.145Z,1.70
2018-04-24T11:04:54.670Z,1.50
2018-04-24T11:05:54.657Z,1.40
2018-04-24T11:06:54.637Z,1.80
2018-04-24T11:07:54.661Z,1.50
2018-04-24T11:09:22.143Z,1.50
2018-04-24T11:11:49.574Z,1.30
2018-04-24T11:12:26.541Z,1.40
2018-04-24T11:13:26.548Z,1.40
2018-04-24T11:14:27.039Z,1.20
2018-04-24T11:15:27.040Z,1.40
2018-04-24T11:16:27.105Z,1.50
2018-04-24T11:17:27.083Z,1.60
2018-04-24T11:18:27.045Z,1.40
2018-04-24T11:19:27.540Z,1.40
2018-04-24T11:20:27.543Z,1.10
2018-04-24T11:21:27.619Z,1.10
2018-04-24T11:22:27.542Z,1.30
2018-04-24T11:23:28.040Z,1.30
2018-04-24T11:24:27.293Z,1.20
2018-04-24T11:25:28.045Z,1.50
2018-04-24T11:26:28.043Z,1.50
2018-04-24T11:27:32.003Z,1.40
2018-04-24T11:28:27.739Z,1.20
2018-04-24T11:29:27.854Z,1.50
2018-04-24T11:30:28.539Z,1.10
2018-04-24T11:31:28.541Z,1.30
2018-04-24T11:32:28.206Z,1.00
2018-04-24T11:33:50.042Z,1.30
2018-04-24T11:34:29.074Z,1.30
2018-04-24T11:39:58.453Z,1.20
2018-04-24T11:40:58.457Z,1.40
2018-04-24T11:41:58.961Z,1.00
2018-04-24T11:44:30.346Z,1.00
2018-04-24T11:45:30.354Z,1.30
2018-04-24T11:46:30.362Z,1.20
2018-04-24T11:47:29.960Z,1.10
2018-04-24T11:51:34.611Z,1.20
2018-04-24T11:52:33.665Z,1.00
2018-04-24T11:55:27.822Z,1.30
2018-04-24T11:56:27.833Z,1.10
2018-04-24T11:57:29.826Z,1.20
2018-04-24T11:58:48.854Z,1.20
2018-04-24T11:59:30.333Z,1.20
2018-04-24T12:00:30.322Z,1.30
2018-04-24T12:01:28.322Z,1.30
2018-04-24T12:02:28.320Z,1.70
2018-04-24T12:03:49.822Z,1.00
2018-04-24T12:04:30.260Z,1.00
2018-04-24T12:06:59.642Z,1.30
2018-04-24T12:07:59.758Z,1.40
2018-04-24T12:11:43.559Z,1.10
2018-04-24T12:12:44.262Z,1.10
2018-04-24T12:13:55.244Z,1.30
2018-04-24T12:14:43.808Z,1.40
2018-04-24T12:15:50.858Z,1.30
2018-04-24T12:16:54.658Z,1.40
2018-04-24T12:18:08.216Z,1.10
2018-04-24T12:18:47.589Z,1.00
2018-04-24T12:20:08.222Z,1.40
2018-04-24T12:20:54.819Z,1.00
2018-04-24T12:23:16.052Z,0.90
2018-04-24T12:24:37.715Z,0.90
2018-04-24T12:25:44.217Z,1.00
2018-04-24T12:26:17.230Z,1.40
2018-04-24T12:27:16.584Z,1.20
2018-04-24T12:28:17.213Z,1.50
2018-04-24T12:29:37.800Z,1.00
2018-04-24T12:32:10.064Z,1.40
2018-04-24T12:32:49.120Z,1.10
2018-04-24T12:33:49.088Z,1.20
2018-04-24T12:36:26.855Z,1.10
2018-04-24T12:37:34.863Z,1.00
2018-04-24T12:38:47.951Z,1.10
2018-04-24T12:39:20.469Z,1.20
2018-04-24T12:40:21.383Z,1.20
2018-04-24T12:41:21.378Z,1.30
2018-04-24T12:42:21.369Z,1.10
2018-04-24T12:44:55.125Z,1.30
2018-04-24T12:46:21.130Z,1.00
2018-04-24T12:46:53.139Z,1.10
2018-04-24T12:49:24.923Z,1.20
2018-04-24T12:50:24.938Z,1.10
2018-04-24T12:51:24.911Z,1.10
2018-04-24T12:52:24.531Z,1.20
2018-04-24T12:53:25.430Z,1.10
2018-04-24T12:54:46.408Z,1.10
2018-04-24T12:55:25.405Z,1.20
2018-04-24T12:56:46.903Z,0.90
2018-04-24T12:57:25.916Z,1.00
2018-04-24T12:58:46.912Z,1.10
2018-04-24T12:59:25.906Z,1.10
2018-04-24T13:00:26.406Z,1.30
2018-04-24T13:01:25.637Z,1.20
2018-04-24T13:02:26.410Z,1.20
2018-04-24T13:03:26.405Z,1.10
2018-04-24T13:04:26.907Z,1.20
2018-04-24T13:05:26.906Z,1.50
2018-04-24T13:06:26.907Z,1.20
2018-04-24T13:07:26.908Z,1.40
2018-04-24T13:08:54.406Z,1.10
2018-04-24T13:09:27.406Z,0.90
2018-04-24T13:10:27.406Z,1.10
2018-04-24T13:11:27.407Z,1.10
2018-04-24T13:12:27.910Z,1.00
2018-04-24T13:15:13.306Z,1.30
2018-04-24T13:15:59.313Z,1.10
2018-04-24T13:17:20.808Z,1.10
2018-04-24T13:18:01.280Z,1.10
2018-04-24T13:19:20.121Z,1.50
2018-04-24T13:19:59.805Z,1.30
2018-04-24T13:20:59.812Z,1.10
2018-04-24T13:22:02.312Z,1.50
2018-04-24T13:23:00.311Z,1.50
2018-04-24T13:24:21.241Z,1.30
2018-04-24T13:25:00.313Z,1.40
2018-04-24T13:26:02.813Z,1.30
2018-04-24T13:28:34.196Z,1.10
2018-04-24T13:29:32.206Z,1.40
2018-04-24T13:30:35.135Z,1.60
2018-04-24T13:31:32.711Z,1.60
2018-04-24T13:32:32.704Z,1.60
2018-04-24T13:33:32.704Z,1.80
2018-04-24T13:34:33.205Z,1.50
2018-04-24T13:35:33.204Z,1.40
2018-04-24T13:36:33.204Z,1.70
2018-04-24T13:37:33.205Z,1.60
2018-04-24T13:38:33.704Z,1.50
2018-04-24T13:39:33.703Z,1.30
2018-04-24T13:40:33.706Z,1.60
2018-04-24T13:41:33.725Z,1.70
2018-04-24T13:42:33.336Z,1.60
2018-04-24T13:43:38.137Z,1.40
2018-04-24T13:44:36.204Z,1.50
2018-04-24T13:45:34.208Z,1.70
2018-04-24T13:46:34.705Z,1.40
2018-04-24T13:47:34.705Z,1.50
2018-04-24T13:48:34.711Z,1.40
2018-04-24T13:49:34.705Z,1.70
2018-04-24T13:50:35.200Z,1.60
2018-04-24T13:51:35.213Z,1.50
2018-04-24T13:52:35.219Z,1.60
2018-04-24T13:53:35.707Z,1.50
2018-04-24T13:54:58.705Z,1.50
2018-04-24T13:55:35.706Z,1.90
2018-04-24T13:56:35.705Z,1.70
2018-04-24T13:57:35.188Z,2.00
2018-04-24T13:58:36.205Z,1.60
2018-04-24T13:59:36.208Z,1.90
2018-04-24T14:00:35.566Z,1.50
2018-04-24T14:01:36.207Z,1.80
2018-04-24T14:02:36.706Z,1.80
2018-04-24T14:03:35.948Z,2.10
2018-04-24T14:04:57.709Z,1.70
2018-04-24T14:05:36.706Z,1.90
2018-04-24T14:06:36.325Z,1.60
2018-04-24T14:07:36.436Z,1.80
2018-04-24T14:08:37.208Z,1.30
2018-04-24T14:09:37.207Z,1.40
2018-04-24T14:10:37.707Z,1.40
2018-04-24T14:11:37.707Z,1.40
2018-04-24T14:12:58.707Z,1.60
2018-04-24T14:13:37.704Z,1.30
2018-04-24T14:14:52.207Z,1.50
2018-04-24T14:15:38.207Z,1.40
2018-04-24T14:16:38.216Z,1.30
2018-04-24T14:17:38.207Z,1.30
2018-04-24T14:18:37.817Z,1.40
2018-04-24T14:19:38.004Z,1.30
2018-04-24T14:20:44.707Z,1.30
2018-04-24T14:21:38.785Z,1.60
2018-04-24T14:22:41.205Z,1.20
2018-04-24T14:23:39.207Z,1.50
2018-04-24T14:25:00.207Z,1.60
2018-04-24T14:25:39.208Z,2.10
2018-04-24T14:28:10.972Z,1.40
2018-04-24T14:29:32.313Z,1.30
2018-04-24T14:30:11.013Z,1.30
2018-04-24T14:31:32.021Z,1.20
2018-04-24T14:32:31.645Z,1.20
2018-04-24T14:33:11.506Z,1.40
2018-04-24T14:34:11.506Z,1.20
2018-04-24T14:35:10.994Z,1.10
2018-04-24T14:36:12.938Z,1.10
2018-04-24T14:38:43.401Z,1.10
2018-04-24T14:39:45.406Z,1.10
2018-04-24T14:40:43.406Z,2.40
2018-04-24T14:41:45.376Z,1.10
2018-04-24T14:42:43.924Z,1.20
2018-04-24T14:43:43.911Z,1.10
2018-04-24T14:44:43.909Z,1.00
2018-04-24T14:45:43.516Z,1.00
2018-04-24T14:46:43.615Z,1.00
2018-04-24T14:47:45.910Z,1.20
2018-04-24T14:48:44.419Z,1.10
2018-04-24T14:49:46.376Z,1.00
2018-04-24T14:50:44.108Z,1.20
2018-04-24T14:51:46.459Z,1.00
2018-04-24T14:52:44.909Z,1.00
2018-04-24T14:54:08.406Z,1.20
2018-04-24T14:54:45.403Z,1.00
2018-04-24T14:55:45.411Z,1.20
2018-04-24T14:58:16.336Z,1.20
2018-04-24T14:59:17.060Z,1.00
2018-04-24T15:00:17.065Z,1.00
2018-04-24T15:01:19.990Z,1.00
2018-04-24T15:02:17.490Z,1.00
2018-04-24T15:03:17.558Z,1.20
2018-04-24T15:04:17.555Z,1.20
2018-04-24T15:06:48.604Z,1.60
2018-04-24T15:07:49.374Z,1.10
2018-04-24T15:08:49.835Z,1.70
2018-04-24T15:09:49.832Z,1.50
2018-04-24T15:10:49.844Z,1.30
2018-04-24T15:11:49.834Z,1.20
2018-04-24T15:12:49.835Z,1.20
2018-04-24T15:14:11.335Z,1.30
2018-04-24T15:14:50.341Z,1.50
2018-04-24T15:15:50.334Z,1.40
2018-04-24T15:16:50.333Z,1.50
2018-04-24T15:17:50.796Z,1.50
2018-04-24T15:18:50.833Z,1.30
2018-04-24T15:19:50.836Z,1.80
2018-04-24T15:20:50.836Z,1.80
2018-04-24T15:21:52.767Z,1.70
2018-04-24T15:22:51.430Z,1.70
2018-04-24T15:23:50.662Z,1.60
2018-04-24T15:24:51.338Z,1.50
2018-04-24T15:25:50.833Z,1.50
2018-04-24T15:28:23.114Z,1.60
2018-04-24T15:29:23.121Z,1.50
2018-04-24T15:30:23.121Z,1.60
2018-04-24T15:32:55.851Z,1.30
2018-04-24T15:33:54.885Z,1.40
2018-04-24T15:35:17.350Z,1.20
2018-04-24T15:35:54.571Z,1.60
2018-04-24T15:36:55.434Z,1.60
2018-04-24T15:37:55.385Z,1.20
2018-04-24T15:38:55.386Z,1.30
2018-04-24T15:39:55.888Z,1.30
2018-04-24T15:40:55.888Z,1.10
2018-04-24T15:41:55.886Z,1.40
2018-04-24T15:42:55.367Z,1.20
2018-04-24T15:43:56.387Z,1.30
2018-04-24T15:44:56.394Z,1.10
2018-04-24T15:45:56.385Z,1.20
2018-04-24T15:46:56.385Z,1.10
2018-04-24T15:49:28.233Z,1.50
2018-04-24T15:50:28.160Z,1.20
2018-04-24T15:51:28.163Z,1.20
2018-04-24T15:52:28.658Z,1.00
2018-04-24T15:53:28.661Z,1.20