createdAt,value
2022-08-12T00:01:11.738Z,3.53
2022-08-12T00:03:57.468Z,3.58
2022-08-12T00:06:44.215Z,3.30
2022-08-12T00:09:29.787Z,3.38
2022-08-12T00:12:15.409Z,3.67
2022-08-12T00:15:03.672Z,3.30
2022-08-12T00:17:49.612Z,3.70
2022-08-12T00:20:35.287Z,3.63
2022-08-12T00:23:21.370Z,3.50
2022-08-12T00:26:23.130Z,3.40
2022-08-12T00:29:11.862Z,3.28
2022-08-12T00:32:00.324Z,3.53
2022-08-12T00:34:49.111Z,3.90
2022-08-12T00:37:35.799Z,3.65
2022-08-12T00:40:23.519Z,3.38
2022-08-12T00:42:51.493Z,3.35
2022-08-12T00:45:19.457Z,4.05
2022-08-12T00:47:46.594Z,3.42
2022-08-12T00:50:18.985Z,3.58
2022-08-12T00:52:47.743Z,3.85
2022-08-12T00:55:16.012Z,3.47
2022-08-12T00:57:47.953Z,3.97
2022-08-12T01:00:19.488Z,3.50
2022-08-12T01:02:51.665Z,4.13
2022-08-12T01:05:41.527Z,3.53
2022-08-12T01:08:28.333Z,3.78
2022-08-12T01:11:15.160Z,3.75
2022-08-12T01:13:48.337Z,3.50
2022-08-12T01:16:22.572Z,3.65
2022-08-12T01:18:52.107Z,3.75
2022-08-12T01:21:26.207Z,4.00
2022-08-12T01:24:30.945Z,3.55
2022-08-12T01:27:01.429Z,4.13
2022-08-12T01:29:33.249Z,3.45
2022-08-12T01:32:05.495Z,3.80
2022-08-12T01:34:37.565Z,4.17
2022-08-12T01:37:07.675Z,3.57
2022-08-12T01:40:34.146Z,3.28
2022-08-12T01:43:05.582Z,3.60
2022-08-12T01:45:43.291Z,3.65
2022-08-12T01:48:34.982Z,3.78
2022-08-12T01:52:15.928Z,3.63
2022-08-12T01:54:14.137Z,4.00
2022-08-12T01:57:05.638Z,3.72
2022-08-12T01:59:47.429Z,4.55
2022-08-12T02:02:32.426Z,3.80
2022-08-12T02:05:57.473Z,4.13
2022-08-12T02:09:01.790Z,4.72
2022-08-12T02:11:32.116Z,4.10
2022-08-12T02:14:17.893Z,4.75
2022-08-12T02:17:16.062Z,4.22
2022-08-12T02:19:54.015Z,4.30
2022-08-12T02:22:31.568Z,3.63
2022-08-12T02:25:09.377Z,3.47
2022-08-12T02:27:40.749Z,4.38
2022-08-12T02:30:10.243Z,3.55
2022-08-12T02:32:40.620Z,3.97
2022-08-12T02:35:11.176Z,3.95
2022-08-12T02:37:41.128Z,3.78
2022-08-12T02:40:12.104Z,3.75
2022-08-12T02:42:46.183Z,3.75
2022-08-12T02:45:19.455Z,4.18
2022-08-12T02:47:59.870Z,3.65
2022-08-12T02:50:31.553Z,3.80
2022-08-12T02:52:59.610Z,3.42
2022-08-12T02:55:34.796Z,3.78
2022-08-12T02:58:14.327Z,4.20
2022-08-12T03:00:42.856Z,3.75
2022-08-12T03:03:13.278Z,4.03
2022-08-12T03:06:00.087Z,4.10
2022-08-12T03:08:33.136Z,4.53
2022-08-12T03:11:21.335Z,4.10
2022-08-12T03:14:00.227Z,4.40
2022-08-12T03:16:30.282Z,3.95
2022-08-12T03:19:00.641Z,3.80
2022-08-12T03:21:55.297Z,4.22
2022-08-12T03:24:18.626Z,4.07
2022-08-12T03:26:48.580Z,3.80
2022-08-12T03:29:16.917Z,4.38
2022-08-12T03:31:44.164Z,3.85
2022-08-12T03:34:14.607Z,4.63
2022-08-12T03:36:42.785Z,4.28
2022-08-12T03:39:16.897Z,4.20
2022-08-12T03:42:04.378Z,4.00
2022-08-12T03:44:57.827Z,4.63
2022-08-12T03:50:29.355Z,4.70
2022-08-12T03:53:14.758Z,4.40
2022-08-12T03:56:00.363Z,4.07
2022-08-12T03:58:47.109Z,4.57
2022-08-12T04:01:14.135Z,4.05
2022-08-12T04:03:53.695Z,4.38
2022-08-12T04:06:35.019Z,4.50
2022-08-12T04:09:15.670Z,4.47
2022-08-12T04:12:03.961Z,4.43
2022-08-12T04:14:32.355Z,4.35
2022-08-12T04:16:59.748Z,4.88
2022-08-12T04:19:26.955Z,4.03
2022-08-12T04:22:02.383Z,4.78
2022-08-12T04:24:38.030Z,4.22
2022-08-12T04:27:10.309Z,4.60
2022-08-12T04:30:30.426Z,4.85
2022-08-12T04:32:26.436Z,4.43
2022-08-12T04:34:54.308Z,4.30
2022-08-12T04:37:21.300Z,4.32
2022-08-12T04:39:48.903Z,4.35
2022-08-12T04:42:16.282Z,4.40
2022-08-12T04:44:43.385Z,4.90
2022-08-12T04:47:15.177Z,3.90
2022-08-12T04:49:44.431Z,5.05
2022-08-12T04:52:12.029Z,4.40
2022-08-12T04:54:39.019Z,4.20
2022-08-12T04:57:09.873Z,4.00
2022-08-12T04:59:47.062Z,4.53
2022-08-12T05:02:21.735Z,4.72
2022-08-12T05:05:00.567Z,4.57
2022-08-12T05:07:28.417Z,4.05
2022-08-12T05:10:00.425Z,4.35
2022-08-12T05:12:34.902Z,4.25
2022-08-12T05:15:01.866Z,4.50
2022-08-12T05:17:28.891Z,4.45
2022-08-12T05:19:58.010Z,5.13
2022-08-12T05:22:26.816Z,4.82
2022-08-12T05:24:54.008Z,4.50
2022-08-12T05:27:22.723Z,4.70
2022-08-12T05:30:07.125Z,4.85
2022-08-12T05:32:37.191Z,4.88
2022-08-12T05:35:06.920Z,4.60
2022-08-12T05:37:35.215Z,4.50
2022-08-12T05:40:08.334Z,4.43
2022-08-12T05:42:37.953Z,4.38
2022-08-12T05:45:05.344Z,4.20
2022-08-12T05:47:53.839Z,4.90
2022-08-12T05:50:19.820Z,4.50
2022-08-12T05:52:48.101Z,4.25
2022-08-12T05:55:15.594Z,3.97
2022-08-12T05:57:48.533Z,4.63
2022-08-12T06:02:43.832Z,4.15
2022-08-12T06:05:10.718Z,4.82
2022-08-12T06:08:01.366Z,4.60
2022-08-12T06:10:31.826Z,4.47
2022-08-12T06:13:04.549Z,4.18
2022-08-12T06:15:32.755Z,4.38
2022-08-12T06:18:11.938Z,4.03
2022-08-12T06:20:43.541Z,4.55
2022-08-12T06:23:11.952Z,3.88
2022-08-12T06:25:39.043Z,4.28
2022-08-12T06:28:17.414Z,4.00
2022-08-12T06:30:57.315Z,4.05
2022-08-12T06:33:55.427Z,4.20
2022-08-12T06:36:23.300Z,3.63
2022-08-12T06:38:51.250Z,3.72
2022-08-12T06:41:36.840Z,3.95
2022-08-12T06:44:06.400Z,3.83
2022-08-12T06:46:37.135Z,3.90
2022-08-12T06:49:04.608Z,4.00
2022-08-12T06:51:32.453Z,4.05
2022-08-12T06:54:01.006Z,3.90
2022-08-12T06:56:59.637Z,3.67
2022-08-12T06:59:15.885Z,3.90
2022-08-12T07:01:51.043Z,3.88
2022-08-12T07:04:37.526Z,3.35
2022-08-12T07:07:07.511Z,3.30
2022-08-12T07:10:03.788Z,3.45
2022-08-12T07:12:22.306Z,2.88
2022-08-12T07:14:52.797Z,2.80
2022-08-12T07:17:19.758Z,3.00
2022-08-12T07:19:48.664Z,3.15
2022-08-12T07:22:16.420Z,5.03
2022-08-12T07:24:43.725Z,3.03
2022-08-12T07:27:10.805Z,3.65
2022-08-12T07:30:03.788Z,2.70
2022-08-12T07:32:25.576Z,2.55
2022-08-12T07:34:56.936Z,2.90
2022-08-12T07:37:23.826Z,2.88
2022-08-12T07:40:00.397Z,2.92
2022-08-12T07:42:29.645Z,2.60
2022-08-12T07:44:56.976Z,2.83
2022-08-12T07:47:25.085Z,3.22
2022-08-12T07:50:04.506Z,3.03
2022-08-12T07:52:38.505Z,2.70
2022-08-12T07:55:06.802Z,2.92
2022-08-12T07:57:34.079Z,2.78
2022-08-12T08:00:03.930Z,2.80
2022-08-12T08:02:35.862Z,2.30
2022-08-12T08:05:04.535Z,2.60
2022-08-12T08:07:31.857Z,2.78
2022-08-12T08:10:03.986Z,2.45
2022-08-12T08:12:49.770Z,2.15
2022-08-12T08:15:17.065Z,3.53
2022-08-12T08:18:02.885Z,2.85
2022-08-12T08:20:37.924Z,3.20
2022-08-12T08:23:08.252Z,4.13
2022-08-12T08:25:38.844Z,3.03
2022-08-12T08:28:19.281Z,2.33
2022-08-12T08:30:49.599Z,2.67
2022-08-12T08:33:24.787Z,2.60
2022-08-12T08:36:07.626Z,3.00
2022-08-12T08:38:57.897Z,2.70
2022-08-12T08:42:15.532Z,2.13
2022-08-12T08:44:39.674Z,2.38
2022-08-12T08:47:08.243Z,2.55
2022-08-12T08:49:37.173Z,2.58
2022-08-12T08:52:08.139Z,2.15
2022-08-12T08:54:35.245Z,2.60
2022-08-12T08:57:03.614Z,1.92
2022-08-12T08:59:30.940Z,1.80
2022-08-12T09:01:59.293Z,2.20
2022-08-12T09:05:13.272Z,2.33
2022-08-12T09:10:09.092Z,1.90
2022-08-12T09:13:02.508Z,2.08
2022-08-12T09:18:30.939Z,2.20
2022-08-12T09:21:02.209Z,1.80
2022-08-12T09:23:59.788Z,2.15
2022-08-12T09:26:19.186Z,2.03
2022-08-12T09:32:03.402Z,1.85
2022-08-12T09:34:29.010Z,1.77
2022-08-12T09:37:02.314Z,2.22
2022-08-12T09:40:01.670Z,1.85
2022-08-12T09:42:55.429Z,1.88
2022-08-12T09:46:05.364Z,2.03
2022-08-12T09:48:10.354Z,1.90
2022-08-12T09:50:54.983Z,2.00
2022-08-12T09:53:35.955Z,1.90
2022-08-12T09:56:56.904Z,1.90
2022-08-12T09:59:00.302Z,1.50
2022-08-12T10:01:35.071Z,1.63
2022-08-12T10:04:19.562Z,1.30
2022-08-12T10:06:55.355Z,1.70
2022-08-12T10:09:28.200Z,1.45
2022-08-12T10:12:14.699Z,1.60
2022-08-12T10:14:58.141Z,1.77
2022-08-12T10:17:25.036Z,1.60
2022-08-12T10:19:52.962Z,1.45
2022-08-12T10:22:36.581Z,1.60
2022-08-12T10:26:35.087Z,1.67
2022-08-12T10:29:02.567Z,1.35
2022-08-12T10:31:47.174Z,1.58
2022-08-12T10:34:25.927Z,1.55
2022-08-12T10:37:00.269Z,1.83
2022-08-12T10:40:01.501Z,1.40
2022-08-12T10:42:45.315Z,1.58
2022-08-12T10:45:14.303Z,1.92
2022-08-12T10:48:07.740Z,1.40
2022-08-12T10:50:56.153Z,1.92
2022-08-12T10:53:21.348Z,1.25
2022-08-12T10:56:08.761Z,1.60
2022-08-12T10:58:36.738Z,1.40
2022-08-12T11:04:14.279Z,1.40
2022-08-12T11:04:22.957Z,1.60
2022-08-12T11:07:05.358Z,1.70
2022-08-12T11:09:41.837Z,1.27
2022-08-12T11:12:56.504Z,1.45
2022-08-12T11:15:19.243Z,1.30
2022-08-12T11:17:53.585Z,1.70
2022-08-12T11:20:30.899Z,1.52
2022-08-12T11:23:04.261Z,1.25
2022-08-12T11:25:57.533Z,1.40
2022-08-12T11:28:33.487Z,1.40
2022-08-12T11:31:03.222Z,1.58
2022-08-12T11:34:04.970Z,1.45
2022-08-12T11:36:25.076Z,1.33
2022-08-12T11:38:54.376Z,1.50
2022-08-12T11:41:31.477Z,1.77
2022-08-12T11:44:35.851Z,1.52
2022-08-12T11:46:53.247Z,1.48
2022-08-12T11:49:30.745Z,1.83
2022-08-12T11:51:59.287Z,1.60
2022-08-12T11:54:26.185Z,1.30
2022-08-12T11:56:59.686Z,1.65
2022-08-12T12:02:19.280Z,1.75
2022-08-12T12:04:52.751Z,2.40
2022-08-12T12:07:22.709Z,1.33
2022-08-12T12:10:01.528Z,1.80
2022-08-12T12:12:28.404Z,1.90
2022-08-12T12:14:56.152Z,1.48
2022-08-12T12:17:34.347Z,1.42
2022-08-12T12:20:10.626Z,1.85
2022-08-12T12:22:40.859Z,1.45
2022-08-12T12:25:13.040Z,1.50
2022-08-12T12:28:05.855Z,2.05
2022-08-12T12:30:34.472Z,1.33
2022-08-12T12:33:01.574Z,1.70
2022-08-12T12:36:06.260Z,1.27
2022-08-12T12:38:17.541Z,1.50
2022-08-12T12:40:50.442Z,1.40
2022-08-12T12:43:28.853Z,1.50
2022-08-12T12:46:05.709Z,1.60
2022-08-12T12:48:32.722Z,1.60
2022-08-12T12:51:48.464Z,1.52
2022-08-12T12:54:08.888Z,1.30
2022-08-12T12:56:41.934Z,1.30
2022-08-12T12:59:54.841Z,1.50
2022-08-12T13:01:56.444Z,1.27
2022-08-12T13:04:24.717Z,1.42
2022-08-12T13:06:52.448Z,1.38
2022-08-12T13:09:22.171Z,1.48
2022-08-12T13:11:53.507Z,1.15
2022-08-12T13:14:27.994Z,1.77
2022-08-12T13:17:02.851Z,1.25
2022-08-12T13:19:38.958Z,1.30
2022-08-12T13:22:20.282Z,1.50
2022-08-12T13:24:55.545Z,1.20
2022-08-12T13:27:36.542Z,1.15
2022-08-12T13:30:11.147Z,1.42
2022-08-12T13:32:40.904Z,1.27
2022-08-12T13:35:20.431Z,1.30
2022-08-12T13:37:58.287Z,1.10
2022-08-12T13:40:27.235Z,1.20
2022-08-12T13:42:58.686Z,1.40
2022-08-12T13:45:27.120Z,1.25
2022-08-12T13:48:00.003Z,1.23
2022-08-12T13:50:32.159Z,1.20
2022-08-12T13:53:24.816Z,1.38
2022-08-12T13:56:01.237Z,1.52
2022-08-12T13:58:30.150Z,1.35
2022-08-12T14:00:58.615Z,1.30
2022-08-12T14:03:28.620Z,1.40
2022-08-12T14:06:15.252Z,1.13
2022-08-12T14:08:43.701Z,0.82
2022-08-12T14:11:13.140Z,1.27
2022-08-12T14:14:06.104Z,1.30
2022-08-12T14:16:46.691Z,1.33
2022-08-12T14:19:22.610Z,1.58
2022-08-12T14:21:59.140Z,1.25
2022-08-12T14:24:30.813Z,1.42
2022-08-12T14:27:01.994Z,1.40
2022-08-12T14:29:56.293Z,1.40
2022-08-12T14:32:18.076Z,1.10
2022-08-12T14:34:47.304Z,1.15
2022-08-12T14:37:58.149Z,1.30
2022-08-12T14:40:03.791Z,1.30
2022-08-12T14:42:30.690Z,1.52
2022-08-12T14:45:01.577Z,1.33
2022-08-12T14:47:35.396Z,1.40
2022-08-12T14:50:58.367Z,1.60
2022-08-12T14:58:28.530Z,1.40
2022-08-12T15:01:21.504Z,1.70
2022-08-12T15:03:52.344Z,1.17
2022-08-12T15:06:44.368Z,1.23
2022-08-12T15:09:12.102Z,1.70
2022-08-12T15:11:48.782Z,1.58
2022-08-12T15:14:25.594Z,1.85
2022-08-12T15:16:53.990Z,1.50
2022-08-12T15:20:12.102Z,2.00
2022-08-12T15:22:35.604Z,1.40
2022-08-12T15:24:54.736Z,1.60
2022-08-12T15:27:22.568Z,1.67
2022-08-12T15:29:58.981Z,1.20
2022-08-12T15:32:32.076Z,1.67
2022-08-12T15:35:00.746Z,1.23
2022-08-12T15:38:08.307Z,1.52
2022-08-12T15:40:15.445Z,1.60
2022-08-12T15:45:32.122Z,1.63
2022-08-12T15:48:16.610Z,1.40
2022-08-12T15:50:52.973Z,1.70
2022-08-12T15:53:55.036Z,1.70
2022-08-12T15:56:29.048Z,1.48
2022-08-12T15:58:59.263Z,1.60
2022-08-12T16:01:34.958Z,1.88
2022-08-12T16:04:02.177Z,1.80
2022-08-12T16:07:00.534Z,1.38
2022-08-12T16:09:21.314Z,1.40
2022-08-12T16:14:16.069Z,1.88
2022-08-12T16:16:43.240Z,1.65
2022-08-12T16:22:07.237Z,1.52
2022-08-12T16:24:43.755Z,1.67
2022-08-12T16:27:11.087Z,1.27
2022-08-12T16:29:53.334Z,1.50
2022-08-12T16:32:24.615Z,1.20
2022-08-12T16:34:59.936Z,1.38
2022-08-12T16:38:04.754Z,1.55
2022-08-12T16:40:15.670Z,1.73
2022-08-12T16:42:54.555Z,1.30
2022-08-12T16:46:07.762Z,1.20
2022-08-12T16:48:35.810Z,1.23
2022-08-12T16:51:09.633Z,1.50
2022-08-12T16:53:44.755Z,1.73
2022-08-12T16:56:16.952Z,1.70
2022-08-12T16:58:44.818Z,1.25
2022-08-12T17:01:15.879Z,1.70
2022-08-12T17:03:52.368Z,1.45
2022-08-12T17:06:22.228Z,1.40
2022-08-12T17:09:02.722Z,1.70
2022-08-12T17:11:32.886Z,1.38
2022-08-12T17:13:59.985Z,1.50
2022-08-12T17:16:29.888Z,1.52
2022-08-12T17:18:59.572Z,1.40
2022-08-12T17:21:41.654Z,1.50
2022-08-12T17:24:22.310Z,1.80
2022-08-12T17:26:54.130Z,1.80
2022-08-12T17:29:32.109Z,1.75
2022-08-12T17:32:10.209Z,1.50
2022-08-12T17:34:56.338Z,1.40
2022-08-12T17:37:23.308Z,1.38
2022-08-12T17:40:06.640Z,1.45
2022-08-12T17:42:47.380Z,1.75
2022-08-12T17:45:19.425Z,1.35
2022-08-12T17:48:00.894Z,1.33
2022-08-12T17:50:32.012Z,1.52
2022-08-12T17:53:02.908Z,1.35
2022-08-12T17:55:43.663Z,1.10
2022-08-12T17:58:12.924Z,1.17
2022-08-12T18:00:45.649Z,1.17
2022-08-12T18:03:58.065Z,1.50
2022-08-12T18:06:08.617Z,1.23
2022-08-12T18:08:54.395Z,2.35
2022-08-12T18:12:04.561Z,3.35
2022-08-12T18:14:29.555Z,3.40
2022-08-12T18:17:00.669Z,3.75
2022-08-12T18:20:03.674Z,3.33
2022-08-12T18:22:21.977Z,3.22
2022-08-12T18:25:02.197Z,3.70
2022-08-12T18:27:43.120Z,3.78
2022-08-12T18:30:20.439Z,3.70
2022-08-12T18:33:04.334Z,4.18
2022-08-12T18:35:47.490Z,4.68
2022-08-12T18:38:22.650Z,3.67
2022-08-12T18:41:11.534Z,4.38
2022-08-12T18:44:02.858Z,4.78
2022-08-12T18:46:53.983Z,4.93
2022-08-12T18:49:39.483Z,5.10
2022-08-12T18:52:11.323Z,4.57
2022-08-12T18:54:52.927Z,4.82
2022-08-12T18:58:06.545Z,4.80
2022-08-12T19:00:20.926Z,5.05
2022-08-12T19:02:50.962Z,5.00
2022-08-12T19:05:17.889Z,4.43
2022-08-12T19:08:00.045Z,4.80
2022-08-12T19:10:30.061Z,5.07
2022-08-12T19:13:23.200Z,4.60
2022-08-12T19:15:54.206Z,5.47
2022-08-12T19:18:24.489Z,5.20
2022-08-12T19:20:56.807Z,5.50
2022-08-12T19:23:25.331Z,5.65
2022-08-12T19:26:03.717Z,5.35
2022-08-12T19:28:35.474Z,5.68
2022-08-12T19:31:56.131Z,5.75
2022-08-12T19:37:38.344Z,7.55
2022-08-12T19:40:31.628Z,6.10
2022-08-12T19:42:57.763Z,6.65
2022-08-12T19:45:43.678Z,5.85
2022-08-12T19:48:18.489Z,5.90
2022-08-12T19:50:50.402Z,5.22
2022-08-12T19:53:23.865Z,5.75
2022-08-12T19:55:55.485Z,5.60
2022-08-12T19:58:23.547Z,5.47
2022-08-12T20:00:53.446Z,4.95
2022-08-12T20:03:39.974Z,5.13
2022-08-12T20:06:15.675Z,5.45
2022-08-12T20:08:49.172Z,4.53
2022-08-12T20:12:13.268Z,5.00
2022-08-12T20:14:17.958Z,4.80
2022-08-12T20:16:52.505Z,4.43
2022-08-12T20:19:28.561Z,3.90
2022-08-12T20:22:23.276Z,4.50
2022-08-12T20:24:55.375Z,3.63
2022-08-12T20:27:29.783Z,4.35
2022-08-12T20:30:14.367Z,3.58
2022-08-12T20:32:58.175Z,4.28
2022-08-12T20:35:39.097Z,4.65
2022-08-12T20:38:26.578Z,4.25
2022-08-12T20:40:55.350Z,3.95
2022-08-12T20:43:24.099Z,3.75
2022-08-12T20:45:57.517Z,3.75
2022-08-12T20:48:29.519Z,3.75
2022-08-12T20:50:58.171Z,3.55
2022-08-12T20:53:57.465Z,3.30
2022-08-12T20:56:22.249Z,3.38
2022-08-12T20:59:00.044Z,3.40
2022-08-12T21:01:36.483Z,3.70
2022-08-12T21:04:32.831Z,4.22
2022-08-12T21:07:09.008Z,4.45
2022-08-12T21:09:43.916Z,5.35
2022-08-12T21:12:24.756Z,10.50
2022-08-12T21:15:17.160Z,6.72
2022-08-12T21:18:00.781Z,5.15
2022-08-12T21:20:37.040Z,6.07
2022-08-12T21:23:06.274Z,5.82
2022-08-12T21:25:35.805Z,4.60
2022-08-12T21:28:06.973Z,4.35
2022-08-12T21:30:34.028Z,3.55
2022-08-12T21:33:04.803Z,4.30
2022-08-12T21:35:40.148Z,3.90
2022-08-12T21:38:08.252Z,3.63
2022-08-12T21:40:37.524Z,4.00
2022-08-12T21:43:19.723Z,4.28
2022-08-12T21:46:00.538Z,3.83
2022-08-12T21:48:28.399Z,3.72
2022-08-12T21:50:56.427Z,3.70
2022-08-12T21:53:23.555Z,3.33
2022-08-12T21:56:11.563Z,3.78
2022-08-12T21:58:58.367Z,3.28
2022-08-12T22:01:25.432Z,3.53
2022-08-12T22:04:15.641Z,3.08
2022-08-12T22:06:43.775Z,3.40
2022-08-12T22:09:16.519Z,3.13
2022-08-12T22:14:29.325Z,3.20
2022-08-12T22:16:58.063Z,3.03
2022-08-12T22:19:24.990Z,3.10
2022-08-12T22:21:55.831Z,2.70
2022-08-12T22:24:27.131Z,2.45
2022-08-12T22:27:07.931Z,2.88
2022-08-12T22:30:07.666Z,3.00
2022-08-12T22:32:42.012Z,2.88
2022-08-12T22:35:29.719Z,2.70
2022-08-12T22:38:21.004Z,3.00
2022-08-12T22:40:49.494Z,3.45
2022-08-12T22:43:36.177Z,2.67
2022-08-12T22:46:41.473Z,3.00
2022-08-12T22:49:49.067Z,2.70
2022-08-12T22:52:13.234Z,3.10
2022-08-12T22:54:46.129Z,3.33
2022-08-12T22:57:53.851Z,2.83
2022-08-12T23:00:24.423Z,3.30
2022-08-12T23:03:00.797Z,2.88
2022-08-12T23:05:56.870Z,3.00
2022-08-12T23:08:29.911Z,2.65
2022-08-12T23:11:00.441Z,2.60
2022-08-12T23:13:49.191Z,2.08
2022-08-12T23:16:30.866Z,2.20
2022-08-12T23:19:17.939Z,2.22
2022-08-12T23:22:06.738Z,2.03
2022-08-12T23:24:55.726Z,1.60
2022-08-12T23:27:51.994Z,1.55
2022-08-12T23:30:32.486Z,1.65
2022-08-12T23:33:13.460Z,1.70
2022-08-12T23:36:03.053Z,1.10
2022-08-12T23:38:32.718Z,1.67
2022-08-12T23:41:02.138Z,1.38
2022-08-12T23:43:39.130Z,1.60
2022-08-12T23:46:08.896Z,1.50
2022-08-12T23:48:37.701Z,1.38
2022-08-12T23:51:21.997Z,1.25
2022-08-12T23:54:00.093Z,1.17
2022-08-12T23:56:33.972Z,1.20
2022-08-12T23:59:05.656Z,1.20
