createdAt,value
2022-08-20T00:02:13.277Z,64.73
2022-08-20T00:07:12.800Z,64.85
2022-08-20T00:12:14.388Z,65.74
2022-08-20T00:17:13.054Z,66.30
2022-08-20T00:22:12.353Z,66.35
2022-08-20T00:27:11.494Z,66.32
2022-08-20T00:32:12.129Z,65.75
2022-08-20T00:37:11.103Z,66.15
2022-08-20T00:42:11.590Z,66.71
2022-08-20T00:47:10.692Z,67.44
2022-08-20T00:52:15.727Z,67.73
2022-08-20T00:57:28.028Z,68.29
2022-08-20T01:02:43.431Z,68.06
2022-08-20T01:07:42.818Z,68.01
2022-08-20T01:12:46.644Z,68.46
2022-08-20T01:17:50.840Z,68.46
2022-08-20T01:23:31.597Z,68.93
2022-08-20T01:28:39.277Z,68.72
2022-08-20T01:33:39.053Z,69.63
2022-08-20T01:38:39.454Z,70.08
2022-08-20T01:43:38.980Z,70.57
2022-08-20T01:48:39.839Z,70.87
2022-08-20T01:53:45.363Z,70.62
2022-08-20T01:58:51.493Z,70.44
2022-08-20T02:03:57.330Z,70.50
2022-08-20T02:09:00.319Z,70.48
2022-08-20T02:14:00.542Z,70.64
2022-08-20T02:19:10.118Z,70.78
2022-08-20T02:24:11.080Z,70.82
2022-08-20T02:29:13.753Z,70.83
2022-08-20T02:34:22.713Z,70.97
2022-08-20T02:39:21.659Z,71.06
2022-08-20T02:44:21.851Z,71.92
2022-08-20T02:49:21.396Z,73.54
2022-08-20T02:54:20.689Z,72.79
2022-08-20T02:59:20.169Z,74.06
2022-08-20T03:04:19.082Z,73.77
2022-08-20T03:09:23.774Z,73.11
2022-08-20T03:14:22.341Z,73.06
2022-08-20T03:19:21.177Z,73.20
2022-08-20T03:24:20.337Z,73.25
2022-08-20T03:29:18.592Z,73.56
2022-08-20T03:34:17.461Z,73.89
2022-08-20T03:39:16.893Z,73.87
2022-08-20T03:44:16.366Z,74.42
2022-08-20T03:49:16.918Z,74.23
2022-08-20T03:54:15.477Z,74.10
2022-08-20T03:59:14.732Z,73.92
2022-08-20T04:04:14.289Z,74.78
2022-08-20T04:09:13.173Z,75.43
2022-08-20T04:14:17.432Z,75.73
2022-08-20T04:19:18.168Z,75.41
2022-08-20T04:24:22.614Z,74.75
2022-08-20T04:29:35.271Z,74.54
2022-08-20T04:34:34.374Z,74.94
2022-08-20T04:39:34.456Z,75.02
2022-08-20T04:44:33.468Z,74.60
2022-08-20T04:49:32.742Z,74.34
2022-08-20T04:54:31.592Z,74.31
2022-08-20T04:59:30.588Z,74.65
2022-08-20T05:04:29.712Z,74.24
2022-08-20T05:09:28.541Z,73.96
2022-08-20T05:14:28.073Z,73.63
2022-08-20T05:19:29.220Z,73.48
2022-08-20T05:24:28.806Z,73.39
2022-08-20T05:29:29.069Z,72.96
2022-08-20T05:34:28.241Z,72.85
2022-08-20T05:39:27.469Z,72.74
2022-08-20T05:44:25.909Z,72.43
2022-08-20T05:49:25.815Z,72.30
2022-08-20T05:54:25.152Z,72.20
2022-08-20T05:59:24.457Z,71.90
2022-08-20T06:04:28.260Z,71.75
2022-08-20T06:09:32.028Z,71.37
2022-08-20T06:14:33.784Z,71.03
2022-08-20T06:19:33.301Z,70.92
2022-08-20T06:24:32.539Z,70.63
2022-08-20T06:29:33.330Z,70.16
2022-08-20T06:34:32.220Z,69.77
2022-08-20T06:39:32.351Z,69.45
2022-08-20T06:44:31.944Z,69.25
2022-08-20T06:49:35.274Z,68.95
2022-08-20T06:54:35.584Z,68.43
2022-08-20T06:59:34.344Z,67.79
2022-08-20T07:04:33.002Z,67.27
2022-08-20T07:09:32.006Z,66.70
2022-08-20T07:14:32.095Z,66.16
2022-08-20T07:19:31.616Z,65.87
2022-08-20T07:24:33.283Z,65.55
2022-08-20T07:29:47.641Z,65.22
2022-08-20T07:34:46.923Z,64.59
2022-08-20T07:39:51.514Z,64.18
2022-08-20T07:44:51.234Z,63.93
2022-08-20T07:49:50.140Z,63.41
2022-08-20T07:54:49.259Z,63.08
2022-08-20T07:59:48.986Z,62.70
2022-08-20T08:04:48.323Z,62.39
2022-08-20T08:09:48.891Z,62.05
2022-08-20T08:14:50.147Z,61.60
2022-08-20T08:19:53.185Z,60.55
2022-08-20T08:24:57.088Z,59.23
2022-08-20T08:29:56.774Z,59.01
2022-08-20T08:34:55.472Z,58.31
2022-08-20T08:39:56.049Z,58.03
2022-08-20T08:44:55.913Z,57.51
2022-08-20T08:50:00.799Z,57.90
2022-08-20T08:55:03.594Z,57.78
2022-08-20T09:00:10.171Z,57.36
2022-08-20T09:05:19.229Z,56.90
2022-08-20T09:10:23.196Z,56.72
2022-08-20T09:15:24.248Z,56.98
2022-08-20T09:20:26.920Z,57.31
2022-08-20T09:25:27.006Z,57.40
2022-08-20T09:30:27.300Z,57.18
2022-08-20T09:35:26.449Z,56.55
2022-08-20T09:40:25.979Z,56.45
2022-08-20T09:45:25.776Z,55.59
2022-08-20T09:50:24.362Z,54.06
2022-08-20T09:55:32.262Z,53.38
2022-08-20T10:00:32.143Z,51.56
2022-08-20T10:05:31.760Z,50.74
2022-08-20T10:10:30.999Z,51.15
2022-08-20T10:15:30.738Z,50.14
2022-08-20T10:20:30.362Z,48.45
2022-08-20T10:25:30.021Z,47.62
2022-08-20T10:30:29.605Z,46.33
2022-08-20T10:35:29.483Z,46.31
2022-08-20T10:40:28.861Z,46.09
2022-08-20T10:45:29.144Z,43.56
2022-08-20T10:50:30.482Z,43.19
2022-08-20T10:55:30.056Z,43.12
2022-08-20T11:00:33.856Z,42.37
2022-08-20T11:05:33.942Z,42.17
2022-08-20T11:10:36.934Z,41.45
2022-08-20T11:15:43.447Z,41.57
2022-08-20T11:20:42.297Z,41.08
2022-08-20T11:25:41.292Z,40.98
2022-08-20T11:30:41.911Z,40.08
2022-08-20T11:35:48.852Z,39.70
2022-08-20T11:40:48.975Z,38.73
2022-08-20T11:45:51.104Z,37.12
2022-08-20T11:50:50.940Z,36.41
2022-08-20T11:55:50.152Z,36.19
2022-08-20T12:00:49.628Z,36.30
2022-08-20T12:05:50.230Z,34.97
2022-08-20T12:10:49.522Z,34.42
2022-08-20T12:15:50.266Z,34.14
2022-08-20T12:20:48.920Z,33.00
2022-08-20T12:25:49.802Z,32.63
2022-08-20T12:30:48.786Z,32.25
