createdAt,value
2022-12-27T00:02:05.414Z,6.60
2022-12-27T00:04:32.026Z,5.50
2022-12-27T00:06:58.648Z,5.40
2022-12-27T00:09:25.302Z,5.40
2022-12-27T00:11:57.999Z,5.40
2022-12-27T00:14:26.627Z,5.40
2022-12-27T00:16:53.338Z,5.40
2022-12-27T00:19:20.007Z,5.50
2022-12-27T00:21:46.635Z,5.40
2022-12-27T00:24:13.249Z,5.40
2022-12-27T00:26:40.903Z,5.30
2022-12-27T00:29:07.813Z,5.30
2022-12-27T00:31:34.686Z,5.30
2022-12-27T00:34:03.191Z,5.30
2022-12-27T00:36:31.427Z,5.30
2022-12-27T00:38:59.704Z,5.20
2022-12-27T00:41:26.916Z,5.10
2022-12-27T00:43:53.641Z,5.10
2022-12-27T00:46:20.370Z,5.10
2022-12-27T00:48:47.427Z,5.20
2022-12-27T00:51:20.842Z,5.20
2022-12-27T00:53:48.390Z,5.30
2022-12-27T00:56:18.200Z,5.20
2022-12-27T00:58:45.140Z,5.20
2022-12-27T01:01:18.191Z,5.20
2022-12-27T01:03:45.635Z,5.10
2022-12-27T01:06:18.589Z,5.10
2022-12-27T01:08:46.276Z,5.10
2022-12-27T01:11:14.547Z,5.00
2022-12-27T01:13:42.043Z,5.00
2022-12-27T01:16:11.343Z,4.90
2022-12-27T01:18:38.298Z,5.00
2022-12-27T01:21:09.467Z,2.00
2022-12-27T01:23:37.378Z,5.70
2022-12-27T01:26:06.460Z,5.00
2022-12-27T01:28:33.470Z,4.90
2022-12-27T01:31:08.514Z,5.00
2022-12-27T01:33:35.224Z,4.90
2022-12-27T01:36:28.844Z,4.90
2022-12-27T01:38:55.888Z,4.90
2022-12-27T01:41:45.411Z,4.90
2022-12-27T01:44:40.329Z,4.90
2022-12-27T01:47:19.161Z,4.80
2022-12-27T01:50:14.574Z,4.80
2022-12-27T01:52:45.967Z,4.70
2022-12-27T01:55:39.312Z,4.70
2022-12-27T01:58:18.761Z,4.20
2022-12-27T02:00:47.711Z,4.70
2022-12-27T02:03:25.262Z,4.70
2022-12-27T02:05:52.346Z,4.70
2022-12-27T02:08:44.390Z,4.70
2022-12-27T02:11:12.898Z,4.70
2022-12-27T02:13:43.170Z,4.70
2022-12-27T02:16:19.215Z,4.70
2022-12-27T02:18:46.781Z,4.70
2022-12-27T02:21:39.697Z,4.70
2022-12-27T02:24:44.777Z,5.00
2022-12-27T02:27:11.557Z,4.80
2022-12-27T02:29:50.403Z,4.90
2022-12-27T02:32:24.346Z,4.80
2022-12-27T02:35:02.744Z,7.30
2022-12-27T02:37:32.284Z,4.70
2022-12-27T02:40:21.281Z,4.80
2022-12-27T02:43:08.456Z,4.70
2022-12-27T02:46:01.009Z,4.80
2022-12-27T02:48:46.269Z,4.00
2022-12-27T02:51:50.483Z,4.70
2022-12-27T02:54:42.062Z,4.60
2022-12-27T02:57:51.531Z,4.60
2022-12-27T03:00:40.079Z,4.60
2022-12-27T03:03:28.892Z,4.70
2022-12-27T03:06:42.275Z,4.70
2022-12-27T03:10:07.623Z,4.70
2022-12-27T03:13:14.882Z,4.80
2022-12-27T03:16:08.790Z,4.70
2022-12-27T03:18:56.598Z,4.70
2022-12-27T03:21:50.865Z,4.70
2022-12-27T03:24:40.395Z,4.70
2022-12-27T03:27:18.383Z,4.70
2022-12-27T03:30:12.444Z,4.70
2022-12-27T03:33:05.812Z,4.70
2022-12-27T03:35:37.783Z,4.70
2022-12-27T03:38:06.674Z,4.70
2022-12-27T03:41:14.627Z,4.60
2022-12-27T03:43:42.048Z,4.80
2022-12-27T03:46:35.662Z,4.80
2022-12-27T03:49:16.566Z,4.80
2022-12-27T03:52:02.016Z,4.90
2022-12-27T03:54:41.936Z,4.90
2022-12-27T03:57:15.263Z,5.00
2022-12-27T03:59:42.046Z,4.90
2022-12-27T04:02:09.383Z,5.00
2022-12-27T04:04:36.546Z,4.90
2022-12-27T04:07:04.210Z,4.90
2022-12-27T04:09:49.573Z,4.90
2022-12-27T04:12:35.040Z,4.90
2022-12-27T04:15:20.577Z,5.00
2022-12-27T04:18:05.796Z,5.00
2022-12-27T04:20:51.174Z,4.90
2022-12-27T04:23:36.494Z,5.00
2022-12-27T04:26:21.574Z,4.90
2022-12-27T04:29:06.953Z,5.00
2022-12-27T04:31:52.589Z,4.90
2022-12-27T04:34:37.958Z,5.00
2022-12-27T04:37:04.667Z,5.10
2022-12-27T04:39:31.802Z,5.10
2022-12-27T04:42:17.265Z,5.10
2022-12-27T04:45:03.872Z,5.00
2022-12-27T04:47:50.112Z,5.10
2022-12-27T04:50:48.632Z,5.10
2022-12-27T04:53:37.171Z,5.20
2022-12-27T04:56:05.168Z,5.20
2022-12-27T04:58:32.812Z,5.20
2022-12-27T05:01:21.510Z,5.20
2022-12-27T05:03:50.594Z,5.20
2022-12-27T05:06:18.448Z,5.20
2022-12-27T05:09:04.021Z,5.20
2022-12-27T05:11:49.510Z,5.20
2022-12-27T05:14:16.439Z,5.20
2022-12-27T05:16:44.103Z,5.10
2022-12-27T05:19:12.878Z,5.20
2022-12-27T05:22:01.355Z,4.50
2022-12-27T05:24:46.603Z,5.20
2022-12-27T05:27:13.236Z,5.30
2022-12-27T05:29:40.017Z,5.20
2022-12-27T05:32:12.610Z,5.20
2022-12-27T05:34:39.867Z,5.20
2022-12-27T05:37:06.487Z,5.20
2022-12-27T05:39:33.186Z,5.10
2022-12-27T05:41:59.971Z,5.20
2022-12-27T05:44:26.929Z,5.20
2022-12-27T05:46:57.021Z,5.10
2022-12-27T05:49:23.651Z,5.10
2022-12-27T05:51:50.330Z,5.00
2022-12-27T05:54:17.048Z,5.00
2022-12-27T05:56:43.650Z,5.10
2022-12-27T05:59:10.248Z,5.00
2022-12-27T06:01:36.903Z,5.10
2022-12-27T06:04:03.641Z,5.10
2022-12-27T06:06:30.297Z,5.10
2022-12-27T06:08:56.945Z,5.20
2022-12-27T06:11:23.572Z,5.10
2022-12-27T06:13:52.673Z,5.10
2022-12-27T06:16:21.035Z,5.10
2022-12-27T06:18:47.972Z,6.30
2022-12-27T06:21:20.078Z,5.10
2022-12-27T06:23:47.752Z,5.10
2022-12-27T06:26:19.100Z,5.10
2022-12-27T06:28:45.757Z,5.20
2022-12-27T06:31:12.480Z,5.10
2022-12-27T06:33:39.203Z,5.10
2022-12-27T06:36:08.071Z,5.20
2022-12-27T06:38:35.117Z,5.10
2022-12-27T06:41:03.073Z,5.10
2022-12-27T06:43:29.893Z,5.30
2022-12-27T06:46:01.362Z,6.60
2022-12-27T06:48:28.555Z,6.50
2022-12-27T06:50:55.382Z,6.90
2022-12-27T06:53:22.195Z,7.00
2022-12-27T06:55:49.077Z,6.90
2022-12-27T06:58:16.146Z,6.20
2022-12-27T07:00:43.764Z,5.80
2022-12-27T07:03:10.465Z,5.50
2022-12-27T07:05:37.835Z,5.30
2022-12-27T07:08:05.075Z,5.30
2022-12-27T07:10:31.698Z,5.30
2022-12-27T07:12:58.315Z,5.40
2022-12-27T07:15:25.108Z,5.30
2022-12-27T07:17:51.731Z,5.20
2022-12-27T07:20:18.638Z,5.20
2022-12-27T07:22:45.375Z,5.20
2022-12-27T07:25:12.253Z,5.10
2022-12-27T07:27:39.061Z,5.20
2022-12-27T07:30:06.539Z,5.20
2022-12-27T07:32:33.273Z,5.20
2022-12-27T07:34:59.967Z,5.10
2022-12-27T07:37:26.589Z,5.10
2022-12-27T07:39:53.200Z,5.10
2022-12-27T07:42:20.030Z,5.10
2022-12-27T07:44:46.643Z,5.00
2022-12-27T07:47:13.342Z,5.10
2022-12-27T07:49:40.000Z,5.10
2022-12-27T07:52:06.611Z,5.10
2022-12-27T07:54:33.249Z,5.10
2022-12-27T07:56:59.909Z,5.20
2022-12-27T07:59:27.538Z,5.20
2022-12-27T08:02:06.609Z,5.10
2022-12-27T08:04:37.067Z,5.00
2022-12-27T08:07:13.302Z,5.00
2022-12-27T08:09:41.945Z,5.10
2022-12-27T08:12:09.215Z,5.40
2022-12-27T08:14:36.026Z,5.20
2022-12-27T08:17:06.661Z,5.20
2022-12-27T08:19:33.433Z,5.20
2022-12-27T08:22:00.111Z,5.20
2022-12-27T08:24:26.747Z,5.20
2022-12-27T08:26:53.352Z,5.20
2022-12-27T08:29:19.976Z,5.20
2022-12-27T08:31:46.661Z,5.30
2022-12-27T08:34:13.364Z,5.30
2022-12-27T08:36:56.386Z,5.40
2022-12-27T08:39:24.398Z,5.40
2022-12-27T08:41:53.977Z,5.30
2022-12-27T08:44:20.631Z,5.30
2022-12-27T08:46:47.528Z,5.20
2022-12-27T08:49:14.232Z,5.40
2022-12-27T08:51:41.705Z,7.50
2022-12-27T08:54:09.146Z,5.30
2022-12-27T08:56:36.085Z,5.30
2022-12-27T08:59:02.963Z,5.40
2022-12-27T09:01:29.653Z,5.30
2022-12-27T09:03:56.387Z,6.50
2022-12-27T09:06:24.517Z,5.40
2022-12-27T09:08:52.039Z,5.30
2022-12-27T09:11:21.142Z,5.40
2022-12-27T09:13:48.075Z,5.40
2022-12-27T09:16:17.071Z,5.40
2022-12-27T09:18:46.815Z,5.40
2022-12-27T09:21:14.446Z,5.60
2022-12-27T09:23:41.374Z,5.50
2022-12-27T09:26:16.589Z,5.60
2022-12-27T09:28:44.002Z,5.60
2022-12-27T09:31:12.416Z,5.60
2022-12-27T09:33:39.558Z,5.50
2022-12-27T09:36:21.168Z,5.60
2022-12-27T09:38:48.537Z,5.60
2022-12-27T09:44:38.016Z,5.60
2022-12-27T09:47:27.038Z,5.60
2022-12-27T09:50:13.432Z,5.70
2022-12-27T09:52:54.414Z,5.80
2022-12-27T09:55:31.504Z,5.80
2022-12-27T09:58:24.963Z,5.80
2022-12-27T10:01:41.092Z,5.70
2022-12-27T10:04:17.747Z,5.80
2022-12-27T10:06:50.430Z,5.80
2022-12-27T10:09:22.725Z,5.80
2022-12-27T10:12:11.030Z,5.90
2022-12-27T10:14:53.979Z,5.90
2022-12-27T10:17:51.136Z,5.90
2022-12-27T10:20:54.744Z,6.00
2022-12-27T10:23:25.740Z,6.00
2022-12-27T10:26:05.899Z,6.00
2022-12-27T10:29:01.035Z,6.00
2022-12-27T10:31:30.444Z,6.00
2022-12-27T10:33:57.522Z,6.20
2022-12-27T10:36:27.644Z,6.20
2022-12-27T10:38:55.020Z,6.20
2022-12-27T10:41:50.084Z,6.20
2022-12-27T10:44:16.806Z,6.20
2022-12-27T10:46:49.555Z,6.20
2022-12-27T10:49:27.035Z,6.20
2022-12-27T10:52:14.918Z,6.30
2022-12-27T10:54:55.389Z,6.20
2022-12-27T10:57:35.893Z,6.20
2022-12-27T11:00:21.698Z,6.20
2022-12-27T11:02:54.465Z,6.40
2022-12-27T11:05:33.053Z,6.40
2022-12-27T11:08:02.962Z,6.40
2022-12-27T11:10:33.716Z,6.40
2022-12-27T11:13:02.766Z,6.40
2022-12-27T11:15:33.970Z,6.40
2022-12-27T11:18:18.408Z,7.00
2022-12-27T11:20:51.395Z,6.80
2022-12-27T11:23:21.248Z,6.70
2022-12-27T11:25:55.158Z,6.60
2022-12-27T11:28:43.369Z,6.50
2022-12-27T11:31:15.894Z,6.50
2022-12-27T11:33:54.688Z,6.50
2022-12-27T11:36:37.425Z,6.60
2022-12-27T11:39:05.000Z,6.70
2022-12-27T11:41:47.239Z,6.70
2022-12-27T11:44:21.237Z,6.80
2022-12-27T11:47:07.597Z,6.80
2022-12-27T11:49:57.272Z,6.90
2022-12-27T11:52:53.567Z,7.00
2022-12-27T11:55:45.374Z,7.00
2022-12-27T11:58:17.995Z,7.00
2022-12-27T12:01:12.655Z,6.90
2022-12-27T12:04:06.500Z,6.80
2022-12-27T12:07:00.514Z,6.70
2022-12-27T12:09:52.069Z,6.80
2022-12-27T12:12:39.748Z,6.80
2022-12-27T12:15:21.609Z,6.90
2022-12-27T12:18:16.150Z,6.90
2022-12-27T12:20:50.534Z,6.90
2022-12-27T12:23:45.482Z,6.90
2022-12-27T12:26:21.748Z,6.90
2022-12-27T12:29:26.239Z,6.90
2022-12-27T12:32:21.532Z,6.90
2022-12-27T12:35:20.107Z,6.90
2022-12-27T12:37:52.549Z,6.90
2022-12-27T12:40:40.687Z,6.90
2022-12-27T12:43:15.693Z,6.90
2022-12-27T12:45:53.068Z,6.90
2022-12-27T12:48:25.658Z,6.80
2022-12-27T12:51:08.911Z,6.70
2022-12-27T12:53:59.441Z,6.70
2022-12-27T12:56:38.817Z,6.70
2022-12-27T12:59:30.921Z,6.80
2022-12-27T13:02:54.521Z,6.80
2022-12-27T13:05:33.795Z,9.80
2022-12-27T13:08:30.028Z,6.90
2022-12-27T13:11:23.322Z,6.80
2022-12-27T13:14:23.817Z,6.70
2022-12-27T13:17:09.902Z,6.70
2022-12-27T13:20:07.838Z,6.80
2022-12-27T13:22:46.996Z,6.80
2022-12-27T13:25:31.109Z,6.90
2022-12-27T13:28:42.670Z,6.80
2022-12-27T13:31:47.636Z,6.70
2022-12-27T13:34:44.006Z,6.70
2022-12-27T13:37:22.009Z,6.70
2022-12-27T13:40:08.834Z,6.70
2022-12-27T13:42:51.121Z,6.70
2022-12-27T13:45:47.213Z,6.60
2022-12-27T13:48:37.166Z,6.60
2022-12-27T13:51:31.472Z,6.70
2022-12-27T13:54:18.313Z,6.70
2022-12-27T13:57:08.327Z,6.70
2022-12-27T13:59:52.863Z,6.70
2022-12-27T14:02:37.750Z,6.90
2022-12-27T14:05:21.187Z,6.80
2022-12-27T14:08:03.769Z,6.80
2022-12-27T14:10:42.350Z,6.70
2022-12-27T14:13:13.224Z,6.60
2022-12-27T14:16:10.311Z,6.50
2022-12-27T14:18:42.885Z,6.50
2022-12-27T14:21:34.496Z,6.50
2022-12-27T14:24:19.662Z,6.40
2022-12-27T14:26:49.347Z,6.40
2022-12-27T14:29:54.476Z,6.40
2022-12-27T14:32:49.340Z,6.40
2022-12-27T14:35:45.227Z,6.40
2022-12-27T14:38:29.649Z,6.30
2022-12-27T14:41:42.791Z,6.20
2022-12-27T14:44:21.724Z,6.20
2022-12-27T14:47:21.510Z,6.20
2022-12-27T14:50:12.309Z,6.60
2022-12-27T14:53:01.530Z,6.20
2022-12-27T14:56:12.634Z,6.20
2022-12-27T14:59:04.162Z,6.10
2022-12-27T15:02:08.385Z,6.20
2022-12-27T15:05:14.345Z,6.10
2022-12-27T15:07:54.768Z,6.10
2022-12-27T15:10:48.638Z,6.00
2022-12-27T15:13:26.433Z,6.10
2022-12-27T15:16:15.741Z,6.10
2022-12-27T15:19:24.071Z,6.00
2022-12-27T15:22:10.241Z,6.00
2022-12-27T15:24:59.506Z,6.00
2022-12-27T15:27:44.492Z,6.00
2022-12-27T15:30:45.724Z,6.00
2022-12-27T15:33:41.272Z,6.00
2022-12-27T15:36:17.081Z,6.00
2022-12-27T15:38:53.967Z,6.00
2022-12-27T15:41:30.188Z,6.00
2022-12-27T15:44:05.777Z,6.00
2022-12-27T15:46:36.629Z,6.00
2022-12-27T15:49:29.952Z,5.80
2022-12-27T15:52:02.207Z,6.00
2022-12-27T15:54:55.387Z,6.10
2022-12-27T15:57:58.395Z,6.00
2022-12-27T16:00:33.533Z,6.00
2022-12-27T16:03:03.526Z,6.10
2022-12-27T16:05:46.099Z,6.10
2022-12-27T16:08:31.646Z,6.10
2022-12-27T16:10:58.891Z,6.10
2022-12-27T16:13:49.011Z,6.70
2022-12-27T16:16:28.398Z,6.10
2022-12-27T16:19:20.093Z,6.20
2022-12-27T16:21:47.035Z,6.20
2022-12-27T16:24:19.325Z,6.20
2022-12-27T16:27:05.526Z,6.10
2022-12-27T16:29:35.451Z,6.10
2022-12-27T16:32:21.041Z,6.10
2022-12-27T16:34:51.530Z,6.00
2022-12-27T16:37:28.981Z,6.00
2022-12-27T16:39:58.481Z,6.00
2022-12-27T16:42:54.130Z,5.90
2022-12-27T16:45:52.571Z,5.90
2022-12-27T16:48:50.158Z,5.90
2022-12-27T16:51:59.549Z,5.90
2022-12-27T16:54:45.129Z,5.80
2022-12-27T16:57:24.019Z,5.80
2022-12-27T17:00:24.608Z,5.80
2022-12-27T17:02:51.320Z,5.90
2022-12-27T17:05:24.188Z,5.90
2022-12-27T17:07:53.936Z,5.80
2022-12-27T17:10:32.499Z,5.80
2022-12-27T17:13:35.085Z,5.80
2022-12-27T17:16:12.712Z,5.80
2022-12-27T17:18:50.402Z,5.80
2022-12-27T17:21:29.911Z,5.80
2022-12-27T17:24:00.052Z,5.80
2022-12-27T17:26:43.551Z,5.90
2022-12-27T17:29:31.638Z,5.80
2022-12-27T17:32:35.919Z,5.80
2022-12-27T17:35:14.317Z,5.90
2022-12-27T17:37:49.592Z,5.90
2022-12-27T17:40:27.910Z,3.10
2022-12-27T17:43:31.326Z,5.90
2022-12-27T17:45:57.941Z,5.90
2022-12-27T17:48:32.735Z,5.80
2022-12-27T17:51:09.416Z,5.80
2022-12-27T17:54:07.986Z,5.80
2022-12-27T17:57:14.406Z,5.70
2022-12-27T17:59:46.829Z,5.70
2022-12-27T18:02:28.148Z,5.70
2022-12-27T18:04:56.794Z,5.70
2022-12-27T18:07:34.975Z,5.80
2022-12-27T18:10:21.032Z,5.80
2022-12-27T18:13:05.288Z,5.90
2022-12-27T18:15:34.827Z,5.80
2022-12-27T18:18:05.611Z,5.90
2022-12-27T18:20:37.791Z,5.90
2022-12-27T18:23:04.291Z,5.90
2022-12-27T18:25:44.468Z,6.00
2022-12-27T18:28:32.978Z,6.00
2022-12-27T18:31:22.065Z,6.00
2022-12-27T18:34:10.919Z,6.00
2022-12-27T18:36:47.324Z,6.10
2022-12-27T18:39:31.252Z,6.10
2022-12-27T18:42:00.043Z,6.10
2022-12-27T18:44:30.580Z,6.10
2022-12-27T18:47:00.582Z,6.10
2022-12-27T18:49:34.306Z,6.10
2022-12-27T18:52:02.521Z,6.10
2022-12-27T18:54:29.176Z,6.20
2022-12-27T18:56:57.712Z,6.20
2022-12-27T18:59:28.800Z,6.20
2022-12-27T19:01:58.553Z,6.20
2022-12-27T19:04:30.880Z,6.20
2022-12-27T19:07:07.101Z,6.40
2022-12-27T19:09:57.772Z,6.30
2022-12-27T19:12:38.228Z,6.30
2022-12-27T19:15:16.511Z,6.30
2022-12-27T19:17:47.633Z,6.20
2022-12-27T19:20:37.430Z,6.20
2022-12-27T19:23:26.991Z,6.30
2022-12-27T19:26:17.539Z,6.30
2022-12-27T19:28:45.065Z,6.30
2022-12-27T19:31:19.784Z,6.20
2022-12-27T19:33:52.024Z,6.20
2022-12-27T19:36:26.296Z,6.30
2022-12-27T19:38:53.550Z,6.30
2022-12-27T19:41:20.198Z,6.30
2022-12-27T19:43:47.541Z,6.30
2022-12-27T19:46:15.241Z,6.30
2022-12-27T19:48:42.160Z,6.30
2022-12-27T19:51:15.453Z,6.40
2022-12-27T19:53:55.414Z,6.20
2022-12-27T19:56:24.897Z,6.20
2022-12-27T19:58:51.772Z,6.20
2022-12-27T20:01:18.589Z,6.10
2022-12-27T20:03:45.372Z,6.10
2022-12-27T20:06:20.759Z,6.20
2022-12-27T20:08:51.911Z,6.10
2022-12-27T20:11:21.117Z,6.10
2022-12-27T20:13:48.572Z,6.10
2022-12-27T20:16:18.044Z,6.80
2022-12-27T20:18:45.602Z,6.10
2022-12-27T20:21:17.791Z,6.10
2022-12-27T20:23:45.399Z,6.20
2022-12-27T20:26:14.065Z,7.50
2022-12-27T20:28:41.149Z,6.20
2022-12-27T20:31:14.341Z,6.20
2022-12-27T20:33:41.322Z,6.10
2022-12-27T20:36:08.789Z,6.10
2022-12-27T20:38:37.533Z,6.10
2022-12-27T20:41:08.832Z,6.10
2022-12-27T20:43:36.039Z,6.10
2022-12-27T20:46:07.808Z,6.30
2022-12-27T20:48:37.685Z,6.20
2022-12-27T20:51:13.443Z,6.20
2022-12-27T20:53:40.205Z,6.30
2022-12-27T20:56:08.982Z,6.20
2022-12-27T20:58:36.061Z,6.20
2022-12-27T21:01:14.622Z,6.20
2022-12-27T21:03:42.000Z,6.30
2022-12-27T21:06:19.081Z,6.20
2022-12-27T21:08:52.151Z,6.30
2022-12-27T21:11:27.039Z,6.20
2022-12-27T21:13:54.423Z,6.20
2022-12-27T21:16:27.494Z,6.30
2022-12-27T21:18:55.634Z,6.30
2022-12-27T21:21:27.994Z,6.30
2022-12-27T21:23:56.727Z,6.30
2022-12-27T21:26:26.423Z,6.30
2022-12-27T21:28:53.535Z,6.40
2022-12-27T21:31:21.228Z,6.40
2022-12-27T21:33:48.173Z,8.80
2022-12-27T21:36:21.296Z,6.40
2022-12-27T21:38:49.176Z,6.40
2022-12-27T21:41:18.292Z,6.40
2022-12-27T21:43:46.156Z,6.40
2022-12-27T21:46:19.402Z,6.50
2022-12-27T21:48:47.370Z,6.40
2022-12-27T21:51:18.300Z,4.70
2022-12-27T21:53:45.724Z,6.40
2022-12-27T21:56:14.026Z,6.40
2022-12-27T21:58:41.678Z,6.50
2022-12-27T22:01:22.800Z,6.50
2022-12-27T22:03:51.532Z,6.50
2022-12-27T22:06:23.093Z,6.50
2022-12-27T22:08:51.936Z,6.60
2022-12-27T22:11:20.538Z,6.70
2022-12-27T22:13:48.052Z,6.70
2022-12-27T22:16:17.830Z,6.60
2022-12-27T22:18:45.379Z,6.70
2022-12-27T22:21:20.919Z,6.70
2022-12-27T22:23:50.099Z,6.70
2022-12-27T22:26:19.250Z,6.70
2022-12-27T22:28:46.311Z,6.80
2022-12-27T22:31:19.484Z,6.70
2022-12-27T22:33:47.284Z,7.50
2022-12-27T22:36:16.340Z,8.70
2022-12-27T22:38:46.118Z,8.70
2022-12-27T22:41:19.025Z,7.90
2022-12-27T22:44:06.367Z,7.50
2022-12-27T22:49:21.408Z,7.30
2022-12-27T22:51:48.049Z,7.20
2022-12-27T22:54:14.662Z,7.10
2022-12-27T22:56:42.491Z,7.10
2022-12-27T22:59:11.907Z,7.10
2022-12-27T23:01:39.911Z,7.10
2022-12-27T23:04:08.294Z,7.10
2022-12-27T23:06:36.186Z,7.10
2022-12-27T23:09:04.156Z,7.20
2022-12-27T23:11:33.861Z,7.20
2022-12-27T23:14:18.222Z,7.20
2022-12-27T23:16:46.775Z,7.20
2022-12-27T23:19:16.193Z,7.30
2022-12-27T23:21:43.055Z,7.20
2022-12-27T23:24:10.545Z,7.20
2022-12-27T23:26:37.670Z,7.20
2022-12-27T23:29:05.023Z,7.30
2022-12-27T23:31:32.216Z,7.30
2022-12-27T23:33:59.003Z,7.30
2022-12-27T23:36:25.631Z,7.30
2022-12-27T23:38:52.288Z,7.30
2022-12-27T23:41:22.099Z,7.30
2022-12-27T23:43:52.740Z,9.40
2022-12-27T23:46:29.809Z,7.40
2022-12-27T23:48:58.487Z,7.40
2022-12-27T23:51:26.045Z,7.40
2022-12-27T23:53:52.855Z,7.30
2022-12-27T23:56:30.777Z,7.20
2022-12-27T23:58:59.121Z,7.30
