createdAt,value
2018-12-01T00:00:34.921Z,5.80
2018-12-01T00:03:03.377Z,6.27
2018-12-01T00:05:31.772Z,6.20
2018-12-01T00:08:00.509Z,6.40
2018-12-01T00:10:28.901Z,6.70
2018-12-01T00:12:57.321Z,6.07
2018-12-01T00:15:29.970Z,6.33
2018-12-01T00:17:58.938Z,4.30
2018-12-01T00:20:28.777Z,6.97
2018-12-01T00:22:57.158Z,6.40
2018-12-01T00:25:25.849Z,6.50
2018-12-01T00:27:54.501Z,7.27
2018-12-01T00:30:25.646Z,7.67
2018-12-01T00:32:54.989Z,4.97
2018-12-01T00:35:23.422Z,7.00
2018-12-01T00:37:52.110Z,5.80
2018-12-01T00:40:21.969Z,3.97
2018-12-01T00:42:50.397Z,4.90
2018-12-01T00:45:20.956Z,5.40
2018-12-01T00:47:51.545Z,4.70
2018-12-01T00:50:22.006Z,6.20
2018-12-01T00:52:51.518Z,3.80
2018-12-01T00:55:20.296Z,4.97
2018-12-01T00:57:48.765Z,3.80
2018-12-01T01:00:25.198Z,4.33
2018-12-01T01:03:00.209Z,5.53
2018-12-01T01:05:29.538Z,4.13
2018-12-01T01:07:59.553Z,3.10
2018-12-01T01:10:30.901Z,3.53
2018-12-01T01:12:59.309Z,2.90
2018-12-01T01:15:34.248Z,3.00
2018-12-01T01:18:02.641Z,4.20
2018-12-01T01:20:31.040Z,3.60
2018-12-01T01:22:59.685Z,5.13
2018-12-01T01:25:28.387Z,2.83
2018-12-01T01:27:56.841Z,2.97
2018-12-01T01:30:25.937Z,3.00
2018-12-01T01:33:05.509Z,3.73
2018-12-01T01:35:33.884Z,3.27
2018-12-01T01:38:02.289Z,5.47
2018-12-01T01:40:30.689Z,3.60
2018-12-01T01:42:59.100Z,3.87
2018-12-01T01:45:27.537Z,5.37
2018-12-01T01:47:55.933Z,4.63
2018-12-01T01:50:24.340Z,6.03
2018-12-01T01:52:52.745Z,4.13
2018-12-01T01:55:21.386Z,4.03
2018-12-01T01:57:50.089Z,4.00
2018-12-01T02:00:20.545Z,2.53
2018-12-01T02:02:51.677Z,4.13
2018-12-01T02:05:23.176Z,5.63
2018-12-01T02:07:53.760Z,4.63
2018-12-01T02:10:22.170Z,2.90
2018-12-01T02:12:50.902Z,3.00
2018-12-01T02:15:19.308Z,3.20
2018-12-01T02:17:48.062Z,2.57
2018-12-01T02:20:18.053Z,3.97
2018-12-01T02:22:46.589Z,3.77
2018-12-01T02:25:15.986Z,1.87
2018-12-01T02:27:44.509Z,3.77
2018-12-01T02:30:18.018Z,3.50
2018-12-01T02:32:46.997Z,3.97
2018-12-01T02:35:21.476Z,3.00
2018-12-01T02:37:50.152Z,3.60
2018-12-01T02:40:18.599Z,3.67
2018-12-01T02:42:47.287Z,2.20
2018-12-01T02:45:27.952Z,2.63
2018-12-01T02:47:56.333Z,1.53
2018-12-01T02:50:25.409Z,1.63
2018-12-01T02:52:54.713Z,2.73
2018-12-01T02:55:23.652Z,3.10
2018-12-01T02:57:52.074Z,3.13
2018-12-01T03:00:20.727Z,2.80
2018-12-01T03:02:49.077Z,2.93
2018-12-01T03:05:17.533Z,2.77
2018-12-01T03:07:45.935Z,3.50
2018-12-01T03:10:17.043Z,2.17
2018-12-01T03:12:45.755Z,3.20
2018-12-01T03:15:17.493Z,2.97
2018-12-01T03:17:46.709Z,3.17
2018-12-01T03:20:16.109Z,3.03
2018-12-01T03:22:44.913Z,1.77
2018-12-01T03:25:24.111Z,3.00
2018-12-01T03:27:53.654Z,2.60
2018-12-01T03:30:23.332Z,2.23
2018-12-01T03:32:52.847Z,2.83
2018-12-01T03:35:22.256Z,3.20
2018-12-01T03:37:50.997Z,3.23
2018-12-01T03:40:20.702Z,2.40
2018-12-01T03:42:50.877Z,2.33
2018-12-01T03:45:20.241Z,3.20
2018-12-01T03:47:49.497Z,3.27
2018-12-01T03:50:25.320Z,4.13
2018-12-01T03:52:56.164Z,1.97
2018-12-01T03:55:32.194Z,3.40
2018-12-01T03:58:01.153Z,2.80
2018-12-01T04:00:31.200Z,3.80
2018-12-01T04:03:00.345Z,3.63
2018-12-01T04:05:29.582Z,2.43
2018-12-01T04:07:58.018Z,3.93
2018-12-01T04:10:26.916Z,4.00
2018-12-01T04:12:55.932Z,2.50
2018-12-01T04:15:24.702Z,2.87
2018-12-01T04:17:53.111Z,2.23
2018-12-01T04:20:21.577Z,2.30
2018-12-01T04:22:50.373Z,2.80
2018-12-01T04:25:19.082Z,2.70
2018-12-01T04:27:47.692Z,2.43
2018-12-01T04:30:20.689Z,2.97
2018-12-01T04:32:49.588Z,1.97
2018-12-01T04:35:19.215Z,2.23
2018-12-01T04:37:56.716Z,2.37
2018-12-01T04:40:25.617Z,1.60
2018-12-01T04:42:54.387Z,3.57
2018-12-01T04:45:23.128Z,2.30
2018-12-01T04:47:52.168Z,3.63
2018-12-01T04:50:21.896Z,4.60
2018-12-01T04:52:51.678Z,2.70
2018-12-01T04:55:21.870Z,3.23
2018-12-01T04:57:50.300Z,4.07
2018-12-01T05:00:19.733Z,3.20
2018-12-01T05:02:48.207Z,2.97
2018-12-01T05:05:19.685Z,3.27
2018-12-01T05:07:48.185Z,2.80
2018-12-01T05:10:17.346Z,2.70
2018-12-01T05:12:45.742Z,2.90
2018-12-01T05:15:15.947Z,3.00
2018-12-01T05:17:44.672Z,4.20
2018-12-01T05:20:16.081Z,3.80
2018-12-01T05:22:44.837Z,2.70
2018-12-01T05:25:13.221Z,3.10
2018-12-01T05:27:42.162Z,3.23
2018-12-01T05:30:10.603Z,2.97
2018-12-01T05:32:39.303Z,3.03
2018-12-01T05:35:18.274Z,2.77
2018-12-01T05:37:46.985Z,2.30
2018-12-01T05:40:15.381Z,2.17
2018-12-01T05:42:43.810Z,3.03
2018-12-01T05:45:17.263Z,3.03
2018-12-01T05:47:45.664Z,2.60
2018-12-01T05:50:16.094Z,1.90
2018-12-01T05:52:44.842Z,1.87
2018-12-01T05:55:13.256Z,3.00
2018-12-01T05:57:42.853Z,2.60
2018-12-01T06:00:12.677Z,3.23
2018-12-01T06:02:41.321Z,3.00
2018-12-01T06:05:10.801Z,2.70
2018-12-01T06:07:39.738Z,2.10
2018-12-01T06:10:11.866Z,2.60
2018-12-01T06:12:40.897Z,3.80
2018-12-01T06:15:11.327Z,3.23
2018-12-01T06:17:39.799Z,2.50
2018-12-01T06:20:14.291Z,2.27
2018-12-01T06:22:42.986Z,2.60
2018-12-01T06:25:13.920Z,2.67
2018-12-01T06:27:42.430Z,3.20
2018-12-01T06:30:12.773Z,3.00
2018-12-01T06:32:41.360Z,2.73
2018-12-01T06:35:09.881Z,2.63
2018-12-01T06:37:38.325Z,7.07
2018-12-01T06:40:12.192Z,7.07
2018-12-01T06:42:41.556Z,6.80
2018-12-01T06:45:13.934Z,9.03
2018-12-01T06:47:42.649Z,5.50
2018-12-01T06:50:16.065Z,5.23
2018-12-01T06:52:45.310Z,2.03
2018-12-01T06:55:14.485Z,3.20
2018-12-01T06:57:43.797Z,2.53
2018-12-01T07:00:21.744Z,3.87
2018-12-01T07:02:50.604Z,2.13
2018-12-01T07:05:19.233Z,3.17
2018-12-01T07:07:47.972Z,3.30
2018-12-01T07:10:23.641Z,3.13
2018-12-01T07:12:55.514Z,2.77
2018-12-01T07:15:27.609Z,2.90
2018-12-01T07:17:56.031Z,2.97
2018-12-01T07:20:24.817Z,2.30
2018-12-01T07:22:53.225Z,2.90
2018-12-01T07:25:22.555Z,3.43
2018-12-01T07:27:50.967Z,2.90
2018-12-01T07:30:22.425Z,3.67
2018-12-01T07:32:58.066Z,2.60
2018-12-01T07:35:26.512Z,3.20
2018-12-01T07:37:54.893Z,2.53
2018-12-01T07:40:24.006Z,3.73
2018-12-01T07:42:52.674Z,2.73
2018-12-01T07:45:21.339Z,4.57
2018-12-01T07:47:50.556Z,3.77
2018-12-01T07:50:19.519Z,4.13
2018-12-01T07:52:53.171Z,4.77
2018-12-01T07:55:21.564Z,4.30
2018-12-01T07:57:50.061Z,5.33
2018-12-01T08:00:18.830Z,4.90
2018-12-01T08:02:47.563Z,4.80
2018-12-01T08:05:15.941Z,4.40
2018-12-01T08:07:49.349Z,4.50
2018-12-01T08:10:23.302Z,4.20
2018-12-01T08:12:53.218Z,4.40
2018-12-01T08:15:24.070Z,5.23
2018-12-01T08:17:52.831Z,5.87
2018-12-01T08:20:23.130Z,4.17
2018-12-01T08:22:52.387Z,3.53
2018-12-01T08:25:22.499Z,3.70
2018-12-01T08:27:56.076Z,3.83
2018-12-01T08:30:32.611Z,3.27
2018-12-01T08:33:02.973Z,5.10
2018-12-01T08:35:37.800Z,2.90
2018-12-01T08:38:07.906Z,3.47
2018-12-01T08:40:37.924Z,4.10
2018-12-01T08:43:09.129Z,3.33
2018-12-01T08:45:37.616Z,2.97
2018-12-01T08:48:07.072Z,5.37
2018-12-01T08:50:36.533Z,4.50
2018-12-01T08:53:05.181Z,4.00
2018-12-01T08:55:34.757Z,3.93
2018-12-01T08:58:03.374Z,4.00
2018-12-01T09:00:34.251Z,4.17
2018-12-01T09:03:38.018Z,3.63
2018-12-01T09:06:06.442Z,2.87
2018-12-01T09:08:34.821Z,1.40
2018-12-01T09:11:04.160Z,2.13
2018-12-01T09:13:32.549Z,1.67
2018-12-01T09:16:00.941Z,2.27
2018-12-01T09:18:29.629Z,2.20
2018-12-01T09:20:58.037Z,1.47
2018-12-01T09:23:26.634Z,1.80
2018-12-01T09:25:55.712Z,1.50
2018-12-01T09:28:24.136Z,1.90
2018-12-01T09:30:52.957Z,1.40
2018-12-01T09:33:21.666Z,1.63
2018-12-01T09:35:50.333Z,1.17
2018-12-01T09:38:18.937Z,2.10
2018-12-01T09:40:47.569Z,1.73
2018-12-01T09:43:16.257Z,2.37
2018-12-01T09:45:44.957Z,1.50
2018-12-01T09:48:13.735Z,1.40
2018-12-01T09:50:42.721Z,1.00
2018-12-01T09:53:11.113Z,1.00
2018-12-01T09:55:39.817Z,2.07
2018-12-01T09:58:08.227Z,1.10
2018-12-01T10:00:36.600Z,1.07
2018-12-01T10:03:07.149Z,1.07
2018-12-01T10:05:35.641Z,1.70
2018-12-01T10:08:04.596Z,1.10
2018-12-01T10:10:33.268Z,0.80
2018-12-01T10:13:01.931Z,1.00
2018-12-01T10:15:32.992Z,0.70
2018-12-01T10:18:02.169Z,1.07
2018-12-01T10:20:32.811Z,1.00
2018-12-01T10:23:02.492Z,0.90
2018-12-01T10:25:31.181Z,1.30
2018-12-01T10:28:00.499Z,1.43
2018-12-01T10:30:29.204Z,1.20
2018-12-01T10:32:57.681Z,0.80
2018-12-01T10:35:26.781Z,1.00
2018-12-01T10:37:57.882Z,0.70
2018-12-01T10:40:26.442Z,1.43
2018-12-01T10:42:55.365Z,0.90
2018-12-01T10:45:23.752Z,1.23
2018-12-01T10:47:52.161Z,0.70
2018-12-01T10:50:21.977Z,0.80
2018-12-01T10:52:52.264Z,0.83
2018-12-01T10:55:26.410Z,2.40
2018-12-01T10:57:56.563Z,1.03
2018-12-01T11:01:31.309Z,2.43
2018-12-01T11:04:00.009Z,2.60
2018-12-01T11:06:28.643Z,0.90
2018-12-01T11:08:57.280Z,1.30
2018-12-01T11:11:25.680Z,0.90
2018-12-01T11:13:54.068Z,1.40
2018-12-01T11:16:22.592Z,0.93
2018-12-01T11:18:51.020Z,0.70
2018-12-01T11:21:19.444Z,0.67
2018-12-01T11:23:48.779Z,1.13
2018-12-01T11:26:17.186Z,0.80
2018-12-01T11:28:45.653Z,1.10
2018-12-01T11:31:14.062Z,0.80
2018-12-01T11:33:42.860Z,0.90
2018-12-01T11:36:11.557Z,1.03
2018-12-01T11:38:40.165Z,0.93
2018-12-01T11:41:08.772Z,1.00
2018-12-01T11:43:38.361Z,1.30
2018-12-01T11:46:07.357Z,1.47
2018-12-01T11:48:35.734Z,1.43
2018-12-01T11:51:04.497Z,1.03
2018-12-01T11:53:33.257Z,1.57
2018-12-01T11:56:01.713Z,1.60
2018-12-01T11:58:30.372Z,1.60
2018-12-01T12:00:58.768Z,1.00
2018-12-01T12:03:27.437Z,1.63
2018-12-01T12:05:56.181Z,1.67
2018-12-01T12:08:25.742Z,1.17
2018-12-01T12:10:54.676Z,0.90
2018-12-01T12:13:24.435Z,1.20
2018-12-01T12:15:53.242Z,1.60
2018-12-01T12:18:23.196Z,1.60
2018-12-01T12:20:51.729Z,1.30
2018-12-01T12:23:20.601Z,1.13
2018-12-01T12:25:49.382Z,1.17
2018-12-01T12:28:18.094Z,0.97
2018-12-01T12:30:47.355Z,0.70
2018-12-01T12:33:16.183Z,0.97
2018-12-01T12:35:44.600Z,1.20
2018-12-01T12:38:13.298Z,1.00
2018-12-01T12:40:41.752Z,0.80
2018-12-01T12:43:10.369Z,1.43
2018-12-01T12:45:39.021Z,1.10
2018-12-01T12:48:08.693Z,1.10
2018-12-01T12:50:40.288Z,0.80
2018-12-01T12:53:09.769Z,1.20
2018-12-01T12:55:38.198Z,1.10
2018-12-01T12:58:06.853Z,1.00
2018-12-01T13:00:36.562Z,1.43
2018-12-01T13:03:07.766Z,1.30
2018-12-01T13:05:41.802Z,2.00
2018-12-01T13:08:11.050Z,0.80
2018-12-01T13:10:39.789Z,1.70
2018-12-01T13:13:08.681Z,0.90
2018-12-01T13:15:38.153Z,1.13
2018-12-01T13:18:08.509Z,0.87
2018-12-01T13:20:37.001Z,1.30
2018-12-01T13:23:06.247Z,1.33
2018-12-01T13:25:35.356Z,1.17
2018-12-01T13:28:13.992Z,2.20
2018-12-01T13:30:44.949Z,1.00
2018-12-01T13:33:13.665Z,1.10
2018-12-01T13:35:42.165Z,1.20
2018-12-01T13:38:11.216Z,1.03
2018-12-01T13:40:39.897Z,1.10
2018-12-01T13:43:08.389Z,1.60
2018-12-01T13:45:37.299Z,1.60
2018-12-01T13:48:06.521Z,0.80
2018-12-01T13:50:35.076Z,1.23
2018-12-01T13:53:07.129Z,0.90
2018-12-01T13:55:36.117Z,2.50
2018-12-01T13:58:04.917Z,1.23
2018-12-01T14:00:33.373Z,1.33
2018-12-01T14:03:01.737Z,1.10
2018-12-01T14:05:30.449Z,1.80
2018-12-01T14:07:58.853Z,1.80
2018-12-01T14:10:29.363Z,1.17
2018-12-01T14:13:03.509Z,1.30
2018-12-01T14:15:32.410Z,1.77
2018-12-01T14:18:00.942Z,0.90
2018-12-01T14:20:30.298Z,0.80
2018-12-01T14:22:58.790Z,1.13
2018-12-01T14:25:27.524Z,0.93
2018-12-01T14:27:58.640Z,1.00
2018-12-01T14:30:27.333Z,1.23
2018-12-01T14:32:56.561Z,1.80
2018-12-01T14:35:27.489Z,1.00
2018-12-01T14:38:02.407Z,1.43
2018-12-01T14:40:31.461Z,0.93
2018-12-01T14:43:00.604Z,2.83
2018-12-01T14:45:28.988Z,1.43
2018-12-01T14:47:57.377Z,1.33
2018-12-01T14:50:26.732Z,2.63
2018-12-01T14:52:56.124Z,2.07
2018-12-01T14:55:24.905Z,2.00
2018-12-01T14:57:53.377Z,1.50
2018-12-01T15:00:26.440Z,2.40
2018-12-01T15:02:55.808Z,2.83
2018-12-01T15:05:25.201Z,1.03
2018-12-01T15:07:53.887Z,1.43
2018-12-01T15:10:26.457Z,1.83
2018-12-01T15:12:54.861Z,1.63
2018-12-01T15:15:26.076Z,1.57
2018-12-01T15:17:54.824Z,1.83
2018-12-01T15:20:25.578Z,3.00
2018-12-01T15:22:58.452Z,2.80
2018-12-01T15:25:27.845Z,2.70
2018-12-01T15:27:56.486Z,2.27
2018-12-01T15:30:26.719Z,2.70
2018-12-01T15:33:01.743Z,2.20
2018-12-01T15:35:30.386Z,3.40
2018-12-01T15:37:59.136Z,3.83
2018-12-01T15:40:28.169Z,2.90
2018-12-01T15:42:56.650Z,1.53
2018-12-01T15:45:25.397Z,2.03
2018-12-01T15:47:54.208Z,1.40
2018-12-01T15:50:23.538Z,2.67
2018-12-01T15:52:54.118Z,2.43
2018-12-01T15:55:23.395Z,3.53
2018-12-01T15:57:51.902Z,1.70
2018-12-01T16:00:21.796Z,2.00
2018-12-01T16:02:50.481Z,1.70
2018-12-01T16:05:19.732Z,2.07
2018-12-01T16:07:49.788Z,3.27
2018-12-01T16:10:19.573Z,1.70
2018-12-01T16:12:49.722Z,2.53
2018-12-01T16:15:21.349Z,2.37
2018-12-01T16:17:49.921Z,3.23
2018-12-01T16:20:18.569Z,1.43
2018-12-01T16:22:47.089Z,1.80
2018-12-01T16:25:16.929Z,1.60
2018-12-01T16:27:47.125Z,2.07
2018-12-01T16:30:20.312Z,1.97
2018-12-01T16:32:50.178Z,2.30
2018-12-01T16:35:19.068Z,1.87
2018-12-01T16:37:48.018Z,2.83
2018-12-01T16:40:25.141Z,2.47
2018-12-01T16:42:54.769Z,3.93
2018-12-01T16:45:25.336Z,2.80
2018-12-01T16:47:54.515Z,2.17
2018-12-01T16:50:22.936Z,1.70
2018-12-01T16:52:51.978Z,2.20
2018-12-01T16:55:20.502Z,2.33
2018-12-01T16:57:49.260Z,1.90
2018-12-01T17:00:19.944Z,2.13
2018-12-01T17:02:55.460Z,3.17
2018-12-01T17:05:25.441Z,2.00
2018-12-01T17:08:00.411Z,2.57
2018-12-01T17:10:29.601Z,1.57
2018-12-01T17:12:58.595Z,2.00
2018-12-01T17:15:27.550Z,2.17
2018-12-01T17:17:56.056Z,2.00
2018-12-01T17:20:24.852Z,1.17
2018-12-01T17:22:55.762Z,2.40
2018-12-01T17:25:24.165Z,1.57
2018-12-01T17:27:54.161Z,2.33
2018-12-01T17:30:23.814Z,1.87
2018-12-01T17:32:53.278Z,1.17
2018-12-01T17:35:23.344Z,1.27
2018-12-01T17:37:54.262Z,1.80
2018-12-01T17:40:41.021Z,2.20
2018-12-01T17:43:11.085Z,1.10
2018-12-01T17:45:39.769Z,1.40
2018-12-01T17:48:08.688Z,1.70
2018-12-01T17:50:37.113Z,2.07
2018-12-01T17:53:10.353Z,1.60
2018-12-01T17:55:34.501Z,1.37
2018-12-01T17:58:02.905Z,2.70
2018-12-01T18:00:31.929Z,1.70
2018-12-01T18:03:01.987Z,1.63
2018-12-01T18:05:38.473Z,1.23
2018-12-01T18:08:10.121Z,2.03
2018-12-01T18:10:38.825Z,1.20
2018-12-01T18:13:07.506Z,1.20
2018-12-01T18:15:36.298Z,1.90
2018-12-01T18:18:05.236Z,2.07
2018-12-01T18:20:33.737Z,1.93
2018-12-01T18:23:03.159Z,1.73
2018-12-01T18:25:42.089Z,1.97
2018-12-01T18:28:12.211Z,2.80
2018-12-01T18:30:41.857Z,1.90
2018-12-01T18:33:15.997Z,2.53
2018-12-01T18:35:44.732Z,1.77
2018-12-01T18:38:13.188Z,2.83
2018-12-01T18:40:42.249Z,2.10
2018-12-01T18:43:10.969Z,1.80
2018-12-01T18:45:42.477Z,1.67
2018-12-01T18:48:11.447Z,2.30
2018-12-01T18:50:40.364Z,2.13
2018-12-01T18:53:10.104Z,1.83
2018-12-01T18:55:41.182Z,1.67
2018-12-01T18:58:10.321Z,1.80
2018-12-01T19:00:44.629Z,2.50
2018-12-01T19:03:13.279Z,2.00
2018-12-01T19:05:41.680Z,3.23
2018-12-01T19:08:10.104Z,1.87
2018-12-01T19:10:38.593Z,1.17
2018-12-01T19:13:08.418Z,1.60
2018-12-01T19:15:37.153Z,1.90
2018-12-01T19:18:06.457Z,1.13
2018-12-01T19:20:35.168Z,1.90
2018-12-01T19:23:03.867Z,2.00
2018-12-01T19:25:32.789Z,1.57
2018-12-01T19:28:01.420Z,2.90
2018-12-01T19:30:30.135Z,1.97
2018-12-01T19:33:03.221Z,2.90
2018-12-01T19:35:32.169Z,2.10
2018-12-01T19:38:00.633Z,2.47
2018-12-01T19:40:31.542Z,3.83
2018-12-01T19:43:01.151Z,3.30
2018-12-01T19:45:29.640Z,3.17
2018-12-01T19:47:58.089Z,2.30
2018-12-01T19:50:30.581Z,2.30
2018-12-01T19:52:59.305Z,1.60
2018-12-01T19:55:28.360Z,2.27
2018-12-01T19:57:56.780Z,1.30
2018-12-01T20:00:27.449Z,2.40
2018-12-01T20:03:02.225Z,2.83
2018-12-01T20:05:31.369Z,3.80
2018-12-01T20:07:59.782Z,2.87
2018-12-01T20:10:31.269Z,1.53
2018-12-01T20:13:02.122Z,1.97
2018-12-01T20:15:36.336Z,3.00
2018-12-01T20:18:15.312Z,2.73
2018-12-01T20:20:43.688Z,1.30
2018-12-01T20:23:12.464Z,2.57
2018-12-01T20:25:40.978Z,2.03
2018-12-01T20:28:09.418Z,3.17
2018-12-01T20:30:37.784Z,2.70
2018-12-01T20:33:06.214Z,1.30
2018-12-01T20:35:43.002Z,1.90
2018-12-01T20:38:17.456Z,1.40
2018-12-01T20:40:45.886Z,2.30
2018-12-01T20:43:14.293Z,1.33
2018-12-01T20:45:42.645Z,2.00
2018-12-01T20:48:11.060Z,1.50
2018-12-01T20:50:39.449Z,1.03
2018-12-01T20:53:09.433Z,1.50
2018-12-01T20:55:39.200Z,1.00
2018-12-01T20:58:08.422Z,1.40
2018-12-01T21:00:36.873Z,1.47
2018-12-01T21:03:05.653Z,1.30
2018-12-01T21:05:34.138Z,1.30
2018-12-01T21:08:03.881Z,0.97
2018-12-01T21:10:34.516Z,1.57
2018-12-01T21:13:04.146Z,2.00
2018-12-01T21:15:32.885Z,1.10
2018-12-01T21:18:01.682Z,1.40
2018-12-01T21:20:30.921Z,2.47
2018-12-01T21:23:00.009Z,1.87
2018-12-01T21:25:28.953Z,1.70
2018-12-01T21:27:59.485Z,1.13
2018-12-01T21:30:29.045Z,1.30
2018-12-01T21:33:04.917Z,1.23
2018-12-01T21:35:33.349Z,1.53
2018-12-01T21:38:01.704Z,1.57
2018-12-01T21:40:30.652Z,2.07
2018-12-01T21:42:59.692Z,1.10
2018-12-01T21:45:28.176Z,1.50
2018-12-01T21:47:56.601Z,1.80
2018-12-01T21:50:25.098Z,1.17
2018-12-01T21:52:54.860Z,1.33
2018-12-01T21:55:24.402Z,1.43
2018-12-01T21:57:54.103Z,1.50
2018-12-01T22:00:25.109Z,1.10
2018-12-01T22:02:58.000Z,1.40
2018-12-01T22:05:29.025Z,1.80
2018-12-01T22:07:58.152Z,1.47
2018-12-01T22:10:26.557Z,1.20
2018-12-01T22:12:55.086Z,1.43
2018-12-01T22:15:23.813Z,1.43
2018-12-01T22:17:52.454Z,1.30
2018-12-01T22:20:23.208Z,1.23
2018-12-01T22:22:52.151Z,1.37
2018-12-01T22:25:21.149Z,1.43
2018-12-01T22:27:49.953Z,0.97
2018-12-01T22:30:20.817Z,1.57
2018-12-01T22:32:53.913Z,1.33
2018-12-01T22:35:23.640Z,1.83
2018-12-01T22:37:52.666Z,2.00
2018-12-01T22:40:32.928Z,1.20
2018-12-01T22:43:02.648Z,1.20
2018-12-01T22:45:31.477Z,1.27
2018-12-01T22:48:02.213Z,2.43
2018-12-01T22:50:30.664Z,1.77
2018-12-01T22:52:59.652Z,2.10
2018-12-01T22:55:29.686Z,1.97
2018-12-01T22:58:00.989Z,1.00
2018-12-01T23:00:41.425Z,1.10
2018-12-01T23:03:10.696Z,1.17
2018-12-01T23:05:39.157Z,2.13
2018-12-01T23:08:11.393Z,1.20
2018-12-01T23:10:39.813Z,1.23
2018-12-01T23:13:08.469Z,1.10
2018-12-01T23:15:36.888Z,1.60
2018-12-01T23:18:08.393Z,1.70
2018-12-01T23:20:37.545Z,1.47
2018-12-01T23:23:07.629Z,1.73
2018-12-01T23:25:36.132Z,2.90
2018-12-01T23:28:04.858Z,2.07
2018-12-01T23:30:33.809Z,1.83
2018-12-01T23:33:07.605Z,1.77
2018-12-01T23:35:36.274Z,1.90
2018-12-01T23:38:04.930Z,2.33
2018-12-01T23:40:33.824Z,2.67
2018-12-01T23:43:02.197Z,2.03
2018-12-01T23:45:30.598Z,1.53
2018-12-01T23:47:59.965Z,2.37
2018-12-01T23:50:29.737Z,1.70
2018-12-01T23:52:59.417Z,2.20
2018-12-01T23:55:28.089Z,1.90
2018-12-01T23:57:56.831Z,2.03
