createdAt,value
2022-09-02T00:01:28.493Z,17.98
2022-09-02T00:04:02.069Z,11.45
2022-09-02T00:06:36.276Z,14.85
2022-09-02T00:09:06.664Z,17.08
2022-09-02T00:11:35.749Z,12.05
2022-09-02T00:14:05.997Z,14.43
2022-09-02T00:16:33.594Z,13.45
2022-09-02T00:19:02.792Z,15.88
2022-09-02T00:21:30.373Z,11.63
2022-09-02T00:23:57.086Z,11.32
2022-09-02T00:26:32.263Z,14.80
2022-09-02T00:28:59.688Z,16.80
2022-09-02T00:31:29.996Z,12.55
2022-09-02T00:33:56.775Z,15.70
2022-09-02T00:36:23.544Z,13.70
2022-09-02T00:38:54.503Z,13.15
2022-09-02T00:44:03.624Z,16.17
2022-09-02T00:46:32.311Z,18.67
2022-09-02T00:49:16.812Z,13.18
2022-09-02T00:52:09.394Z,16.27
2022-09-02T00:54:44.057Z,14.23
2022-09-02T00:57:19.796Z,16.50
2022-09-02T01:00:04.741Z,19.65
2022-09-02T01:02:31.705Z,16.50
2022-09-02T01:05:00.768Z,12.20
2022-09-02T01:07:31.943Z,12.73
2022-09-02T01:10:00.505Z,14.57
2022-09-02T01:12:31.151Z,18.63
2022-09-02T01:14:57.844Z,17.88
2022-09-02T01:17:25.246Z,17.25
2022-09-02T01:20:01.711Z,17.58
2022-09-02T01:22:30.944Z,14.20
2022-09-02T01:25:03.977Z,16.65
2022-09-02T01:27:34.915Z,18.20
2022-09-02T01:30:01.693Z,17.08
2022-09-02T01:32:30.095Z,19.50
2022-09-02T01:34:57.892Z,16.05
2022-09-02T01:37:27.595Z,16.52
2022-09-02T01:39:54.230Z,17.10
2022-09-02T01:42:21.741Z,18.67
2022-09-02T01:44:48.812Z,19.15
2022-09-02T01:47:19.245Z,17.38
2022-09-02T01:49:46.676Z,14.75
2022-09-02T01:52:13.348Z,14.77
2022-09-02T01:54:40.491Z,17.35
2022-09-02T01:57:10.800Z,14.23
2022-09-02T01:59:37.790Z,12.70
2022-09-02T02:02:05.543Z,14.88
2022-09-02T02:04:33.453Z,13.55
2022-09-02T02:07:00.346Z,11.65
2022-09-02T02:09:27.509Z,13.93
2022-09-02T02:11:54.693Z,16.38
2022-09-02T02:14:21.301Z,17.98
2022-09-02T02:16:48.167Z,13.30
2022-09-02T02:19:15.198Z,15.90
2022-09-02T02:21:41.837Z,13.57
2022-09-02T02:24:09.509Z,13.77
2022-09-02T02:26:39.267Z,11.93
2022-09-02T02:29:06.268Z,11.32
2022-09-02T02:31:33.049Z,15.82
2022-09-02T02:33:59.925Z,11.63
2022-09-02T02:36:32.019Z,15.75
2022-09-02T02:38:59.292Z,17.70
2022-09-02T02:41:26.593Z,13.20
2022-09-02T02:43:53.476Z,15.80
2022-09-02T02:46:22.664Z,14.63
2022-09-02T02:48:49.457Z,13.02
2022-09-02T02:51:16.478Z,17.30
2022-09-02T02:53:45.842Z,14.27
2022-09-02T02:56:13.170Z,12.30
2022-09-02T02:58:39.808Z,17.13
2022-09-02T03:01:06.947Z,13.68
2022-09-02T03:03:33.757Z,17.55
2022-09-02T03:06:03.611Z,21.40
2022-09-02T03:08:32.128Z,24.88
2022-09-02T03:10:59.735Z,16.33
2022-09-02T03:13:27.316Z,14.98
2022-09-02T03:15:58.353Z,15.27
2022-09-02T03:18:25.485Z,22.08
2022-09-02T03:20:52.082Z,27.20
2022-09-02T03:23:19.258Z,14.85
2022-09-02T03:25:46.484Z,19.13
2022-09-02T03:28:13.704Z,16.85
2022-09-02T03:30:41.873Z,17.48
2022-09-02T03:33:11.816Z,17.35
2022-09-02T03:35:43.604Z,14.80
2022-09-02T03:38:11.485Z,17.38
2022-09-02T03:40:42.833Z,13.90
2022-09-02T03:43:09.590Z,19.00
2022-09-02T03:45:36.291Z,16.27
2022-09-02T03:48:03.346Z,23.67
2022-09-02T03:50:32.803Z,16.08
2022-09-02T03:52:59.648Z,17.02
2022-09-02T03:55:29.579Z,18.23
2022-09-02T03:57:56.378Z,16.40
2022-09-02T04:00:25.700Z,17.35
2022-09-02T04:02:54.507Z,19.95
2022-09-02T04:05:23.167Z,14.85
2022-09-02T04:07:52.642Z,14.95
2022-09-02T04:10:21.879Z,15.13
2022-09-02T04:12:50.085Z,11.75
2022-09-02T04:15:16.839Z,13.30
2022-09-02T04:18:40.001Z,14.05
2022-09-02T04:21:33.636Z,13.40
2022-09-02T04:24:00.513Z,11.30
2022-09-02T04:26:27.425Z,15.10
2022-09-02T04:28:54.248Z,12.48
2022-09-02T04:31:23.030Z,16.70
2022-09-02T04:33:49.693Z,15.25
2022-09-02T04:36:17.880Z,15.25
2022-09-02T04:38:47.819Z,15.40
2022-09-02T04:41:22.946Z,19.60
2022-09-02T04:43:51.519Z,24.67
2022-09-02T04:46:29.714Z,37.22
2022-09-02T04:49:01.796Z,30.98
2022-09-02T04:51:28.520Z,31.00
2022-09-02T04:53:55.342Z,35.38
2022-09-02T04:56:25.508Z,27.30
2022-09-02T04:58:53.018Z,41.83
2022-09-02T05:01:23.423Z,26.17
2022-09-02T05:03:51.904Z,32.03
2022-09-02T05:06:22.589Z,23.75
2022-09-02T05:08:49.605Z,27.95
2022-09-02T05:11:20.378Z,24.25
2022-09-02T05:13:51.565Z,22.45
2022-09-02T05:18:46.988Z,26.65
2022-09-02T05:21:14.190Z,28.35
2022-09-02T05:23:42.430Z,26.15
2022-09-02T05:26:10.528Z,44.97
2022-09-02T05:28:37.878Z,38.60
2022-09-02T05:31:11.088Z,23.95
2022-09-02T05:33:40.893Z,22.67
2022-09-02T05:36:19.697Z,21.17
2022-09-02T05:38:47.266Z,27.15
2022-09-02T05:41:24.254Z,19.75
2022-09-02T05:43:56.965Z,19.00
2022-09-02T05:46:27.182Z,21.67
2022-09-02T05:49:07.730Z,23.63
2022-09-02T05:51:41.986Z,25.80
2022-09-02T05:54:12.206Z,17.75
2022-09-02T05:56:41.114Z,32.45
2022-09-02T05:59:12.740Z,19.83
2022-09-02T06:01:43.136Z,16.92
2022-09-02T06:04:09.837Z,26.08
2022-09-02T06:06:38.822Z,26.42
2022-09-02T06:09:08.560Z,21.00
2022-09-02T06:11:45.455Z,31.20
2022-09-02T06:14:25.080Z,22.80
2022-09-02T06:16:53.804Z,12.40
2022-09-02T06:19:21.835Z,17.58
2022-09-02T06:21:49.579Z,23.65
2022-09-02T06:24:16.394Z,24.52
2022-09-02T06:26:43.729Z,18.85
2022-09-02T06:29:11.452Z,11.77
2022-09-02T06:31:41.928Z,19.23
2022-09-02T06:34:13.729Z,22.77
2022-09-02T06:36:41.701Z,12.00
2022-09-02T06:39:33.110Z,13.50
2022-09-02T06:42:00.028Z,10.98
2022-09-02T06:44:26.686Z,14.38
2022-09-02T06:46:58.890Z,8.50
2022-09-02T06:49:30.638Z,8.02
2022-09-02T06:51:58.118Z,7.97
2022-09-02T06:54:25.041Z,11.30
2022-09-02T06:56:54.649Z,13.95
2022-09-02T06:59:22.254Z,10.73
2022-09-02T07:01:49.731Z,14.30
2022-09-02T07:04:36.034Z,16.70
2022-09-02T07:07:04.901Z,9.88
2022-09-02T07:09:31.685Z,8.27
2022-09-02T07:12:05.332Z,10.10
2022-09-02T07:14:36.701Z,7.80
2022-09-02T07:19:32.889Z,8.38
2022-09-02T07:21:59.488Z,15.77
2022-09-02T07:24:26.330Z,12.27
2022-09-02T07:26:55.559Z,15.80
2022-09-02T07:29:23.220Z,10.40
2022-09-02T07:31:50.135Z,16.23
2022-09-02T07:34:18.062Z,10.40
2022-09-02T07:36:46.007Z,12.50
2022-09-02T07:39:14.099Z,12.57
2022-09-02T07:41:42.009Z,12.73
2022-09-02T07:44:08.644Z,8.63
2022-09-02T07:46:35.982Z,9.00
2022-09-02T07:49:09.123Z,8.02
2022-09-02T07:51:38.201Z,9.77
2022-09-02T07:54:05.925Z,7.07
2022-09-02T07:56:32.671Z,10.00
2022-09-02T07:58:59.786Z,10.88
2022-09-02T08:01:27.437Z,15.45
2022-09-02T08:03:54.541Z,8.20
2022-09-02T08:06:34.883Z,10.93
2022-09-02T08:09:05.409Z,8.00
2022-09-02T08:11:34.960Z,9.13
2022-09-02T08:14:03.198Z,7.45
2022-09-02T08:16:30.370Z,6.55
2022-09-02T08:18:58.142Z,6.20
2022-09-02T08:21:25.730Z,9.90
2022-09-02T08:23:52.835Z,7.28
2022-09-02T08:26:19.710Z,7.35
2022-09-02T08:28:46.373Z,6.78
2022-09-02T08:31:13.083Z,8.55
2022-09-02T08:33:39.793Z,5.45
2022-09-02T08:36:09.301Z,6.05
2022-09-02T08:38:36.948Z,6.18
2022-09-02T08:41:12.960Z,8.45
2022-09-02T08:43:43.580Z,8.90
2022-09-02T08:46:16.553Z,17.77
2022-09-02T08:48:55.480Z,5.85
2022-09-02T08:51:37.652Z,6.13
2022-09-02T08:54:22.907Z,7.07
2022-09-02T08:56:51.807Z,5.88
2022-09-02T08:59:22.663Z,5.07
2022-09-02T09:07:18.644Z,7.75
2022-09-02T09:10:06.473Z,6.78
2022-09-02T09:12:38.906Z,5.22
2022-09-02T09:15:09.480Z,6.05
2022-09-02T09:17:51.493Z,8.13
2022-09-02T09:20:24.964Z,7.47
2022-09-02T09:22:58.537Z,6.97
2022-09-02T09:25:32.510Z,6.80
2022-09-02T09:28:00.970Z,5.75
2022-09-02T09:30:29.554Z,12.00
2022-09-02T09:33:01.842Z,5.35
2022-09-02T09:35:50.954Z,6.30
2022-09-02T09:38:33.339Z,5.15
2022-09-02T09:41:20.556Z,4.55
2022-09-02T09:43:47.626Z,7.80
2022-09-02T09:46:28.536Z,9.93
2022-09-02T09:48:55.455Z,5.97
2022-09-02T09:51:22.321Z,6.85
2022-09-02T09:53:52.520Z,10.45
2022-09-02T09:56:26.536Z,8.02
2022-09-02T09:58:53.976Z,6.53
2022-09-02T10:01:29.091Z,6.28
2022-09-02T10:04:09.102Z,7.00
2022-09-02T10:06:48.903Z,5.13
2022-09-02T10:09:15.508Z,5.55
2022-09-02T10:11:55.627Z,5.50
2022-09-02T10:14:23.738Z,8.05
2022-09-02T10:17:12.301Z,5.90
2022-09-02T10:19:58.183Z,6.80
2022-09-02T10:23:00.626Z,11.68
2022-09-02T10:26:05.378Z,5.15
2022-09-02T10:29:04.165Z,7.43
2022-09-02T10:31:49.107Z,6.30
2022-09-02T10:34:15.768Z,6.68
2022-09-02T10:37:03.874Z,6.30
2022-09-02T10:39:53.807Z,4.68
2022-09-02T10:42:33.038Z,5.00
2022-09-02T10:45:05.976Z,4.15
2022-09-02T10:47:40.669Z,6.07
2022-09-02T10:50:53.557Z,4.50
2022-09-02T10:53:38.172Z,3.47
2022-09-02T10:56:14.560Z,6.80
2022-09-02T10:59:01.085Z,3.90
2022-09-02T11:01:39.534Z,5.32
2022-09-02T11:04:41.765Z,11.30
2022-09-02T11:07:13.528Z,4.60
2022-09-02T11:09:48.055Z,5.28
2022-09-02T11:12:34.524Z,7.88
2022-09-02T11:15:12.887Z,3.78
2022-09-02T11:17:54.183Z,8.77
2022-09-02T11:20:38.803Z,5.10
2022-09-02T11:23:30.771Z,7.57
2022-09-02T11:26:12.585Z,5.18
2022-09-02T11:29:14.642Z,4.70
2022-09-02T11:31:48.790Z,6.40
2022-09-02T11:34:36.953Z,4.60
2022-09-02T11:37:17.997Z,5.35
2022-09-02T11:40:11.620Z,7.82
2022-09-02T11:42:43.510Z,3.90
2022-09-02T11:45:25.118Z,5.32
2022-09-02T11:48:24.573Z,6.03
2022-09-02T11:51:10.079Z,4.55
2022-09-02T11:53:58.909Z,3.92
2022-09-02T11:56:30.525Z,4.30
2022-09-02T11:58:57.157Z,5.53
2022-09-02T12:01:25.898Z,7.20
2022-09-02T12:07:13.004Z,8.35
2022-09-02T12:09:56.462Z,5.15
2022-09-02T12:12:38.983Z,8.73
2022-09-02T12:15:06.012Z,4.95
2022-09-02T12:17:55.553Z,5.28
2022-09-02T12:20:45.065Z,6.53
2022-09-02T12:23:51.566Z,6.18
2022-09-02T12:26:20.122Z,5.53
2022-09-02T12:28:48.944Z,6.88
2022-09-02T12:31:36.691Z,4.15
2022-09-02T12:34:23.191Z,5.47
2022-09-02T12:36:52.075Z,5.47
2022-09-02T12:39:24.732Z,7.00
2022-09-02T12:41:57.911Z,5.07
2022-09-02T12:44:33.964Z,6.15
2022-09-02T12:47:12.586Z,8.50
2022-09-02T12:50:04.370Z,9.57
2022-09-02T12:52:34.658Z,6.07
2022-09-02T12:55:20.133Z,5.90
2022-09-02T12:58:11.493Z,4.05
2022-09-02T13:00:46.886Z,9.52
2022-09-02T13:03:51.943Z,4.47
2022-09-02T13:06:24.549Z,11.73
2022-09-02T13:09:00.203Z,7.78
2022-09-02T13:11:29.789Z,3.88
2022-09-02T13:14:27.547Z,5.43
2022-09-02T13:17:35.500Z,6.30
2022-09-02T13:20:34.889Z,4.38
2022-09-02T13:23:31.238Z,4.30
2022-09-02T13:26:13.133Z,4.65
2022-09-02T13:29:16.677Z,6.65
2022-09-02T13:32:00.463Z,5.65
2022-09-02T13:34:30.150Z,6.80
2022-09-02T13:36:56.799Z,8.93
2022-09-02T13:39:28.137Z,6.82
2022-09-02T13:41:55.296Z,7.43
2022-09-02T13:44:33.608Z,11.40
2022-09-02T13:47:04.538Z,4.97
2022-09-02T13:49:37.729Z,7.47
2022-09-02T13:52:08.009Z,5.60
2022-09-02T13:54:43.624Z,5.53
2022-09-02T13:57:14.058Z,6.47
2022-09-02T14:02:28.571Z,9.45
2022-09-02T14:05:16.715Z,6.25
2022-09-02T14:07:58.652Z,7.05
2022-09-02T14:10:28.032Z,6.13
2022-09-02T14:12:56.850Z,8.48
2022-09-02T14:15:27.341Z,5.80
2022-09-02T14:21:01.666Z,10.63
2022-09-02T14:23:35.030Z,10.40
2022-09-02T14:26:03.887Z,5.03
2022-09-02T14:28:33.553Z,10.20
2022-09-02T14:31:06.358Z,3.80
2022-09-02T14:33:36.124Z,6.63
2022-09-02T14:36:12.045Z,4.87
2022-09-02T14:38:47.698Z,5.95
2022-09-02T14:41:17.269Z,8.75
2022-09-02T14:43:51.102Z,5.13
2022-09-02T14:46:23.514Z,7.40
2022-09-02T14:49:01.804Z,5.97
2022-09-02T14:51:39.126Z,5.88
2022-09-02T14:54:07.074Z,8.35
2022-09-02T14:56:54.174Z,5.85
2022-09-02T14:59:21.092Z,7.65
2022-09-02T15:01:51.599Z,6.30
2022-09-02T15:04:21.460Z,7.25
2022-09-02T15:06:48.619Z,5.00
2022-09-02T15:09:16.797Z,6.55
2022-09-02T15:11:50.158Z,8.00
2022-09-02T15:14:17.009Z,5.03
2022-09-02T15:16:43.706Z,7.30
2022-09-02T15:19:10.523Z,7.97
2022-09-02T15:21:37.342Z,5.10
2022-09-02T15:24:04.069Z,6.35
2022-09-02T15:26:30.711Z,6.13
2022-09-02T15:28:58.008Z,6.18
2022-09-02T15:31:24.690Z,5.93
2022-09-02T15:33:51.804Z,6.97
2022-09-02T15:36:19.326Z,7.82
2022-09-02T15:38:46.069Z,6.13
2022-09-02T15:41:13.002Z,6.82
2022-09-02T15:43:39.686Z,7.47
2022-09-02T15:46:19.476Z,5.85
2022-09-02T15:48:46.625Z,11.40
2022-09-02T15:51:17.960Z,4.90
2022-09-02T15:53:44.671Z,12.05
2022-09-02T15:56:22.688Z,6.28
2022-09-02T15:58:55.984Z,6.13
2022-09-02T16:01:25.223Z,7.47
2022-09-02T16:03:52.160Z,8.70
2022-09-02T16:06:19.068Z,10.60
2022-09-02T16:08:45.830Z,7.97
2022-09-02T16:11:12.448Z,7.97
2022-09-02T16:13:39.319Z,4.65
2022-09-02T16:16:09.136Z,6.75
2022-09-02T16:18:36.937Z,5.50
2022-09-02T16:21:05.536Z,4.38
2022-09-02T16:23:32.261Z,4.75
2022-09-02T16:26:08.137Z,5.65
2022-09-02T16:28:38.597Z,5.85
2022-09-02T16:31:13.083Z,6.20
2022-09-02T16:33:40.879Z,6.60
2022-09-02T16:36:08.033Z,3.97
2022-09-02T16:38:35.066Z,6.22
2022-09-02T16:41:02.442Z,7.05
2022-09-02T16:43:32.617Z,4.90
2022-09-02T16:46:03.555Z,9.20
2022-09-02T16:48:35.426Z,10.82
2022-09-02T16:51:04.352Z,4.22
2022-09-02T16:53:32.121Z,8.23
2022-09-02T16:56:02.258Z,12.27
2022-09-02T16:58:31.896Z,22.50
2022-09-02T17:01:00.791Z,8.60
2022-09-02T17:03:27.449Z,8.40
2022-09-02T17:05:57.409Z,11.02
2022-09-02T17:08:24.117Z,5.40
2022-09-02T17:10:50.919Z,6.15
2022-09-02T17:13:17.653Z,5.72
2022-09-02T17:15:44.428Z,6.90
2022-09-02T17:18:11.256Z,12.70
2022-09-02T17:20:37.881Z,4.85
2022-09-02T17:23:04.909Z,4.70
2022-09-02T17:25:31.564Z,12.38
2022-09-02T17:27:58.591Z,4.20
2022-09-02T17:30:25.365Z,11.48
2022-09-02T17:32:56.325Z,15.48
2022-09-02T17:35:23.397Z,8.43
2022-09-02T17:37:50.073Z,16.08
2022-09-02T17:40:35.439Z,10.35
2022-09-02T17:43:03.102Z,9.75
2022-09-02T17:45:30.168Z,4.72
2022-09-02T17:47:59.317Z,7.07
2022-09-02T17:50:36.130Z,5.45
2022-09-02T17:53:02.791Z,7.43
2022-09-02T17:55:36.053Z,9.02
2022-09-02T17:58:20.351Z,11.05
2022-09-02T18:00:50.360Z,9.65
2022-09-02T18:03:53.967Z,15.45
2022-09-02T18:06:26.030Z,10.23
2022-09-02T18:08:56.503Z,4.53
2022-09-02T18:11:23.774Z,7.38
2022-09-02T18:14:28.466Z,6.78
2022-09-02T18:17:23.050Z,6.38
2022-09-02T18:19:55.794Z,8.35
2022-09-02T18:22:49.935Z,7.07
2022-09-02T18:25:53.606Z,11.32
2022-09-02T18:28:51.018Z,9.38
2022-09-02T18:31:23.641Z,12.88
2022-09-02T18:33:57.548Z,8.48
2022-09-02T18:36:30.208Z,4.53
2022-09-02T18:39:09.137Z,8.02
2022-09-02T18:41:59.231Z,6.82
2022-09-02T18:44:36.473Z,6.10
2022-09-02T18:47:10.278Z,5.28
2022-09-02T18:49:38.792Z,6.40
2022-09-02T18:52:11.114Z,6.53
2022-09-02T18:54:45.656Z,6.15
2022-09-02T18:57:16.892Z,10.70
2022-09-02T19:00:02.704Z,10.40
2022-09-02T19:03:07.277Z,4.05
2022-09-02T19:05:36.230Z,15.00
2022-09-02T19:08:29.845Z,7.30
2022-09-02T19:11:08.950Z,8.13
2022-09-02T19:13:48.600Z,7.63
2022-09-02T19:16:41.452Z,9.50
2022-09-02T19:19:09.469Z,4.60
2022-09-02T19:21:48.234Z,11.60
2022-09-02T19:24:26.047Z,7.45
2022-09-02T19:27:06.953Z,4.57
2022-09-02T19:29:37.149Z,5.65
2022-09-02T19:32:05.180Z,5.03
2022-09-02T19:34:40.637Z,6.85
2022-09-02T19:37:08.189Z,5.03
2022-09-02T19:39:35.269Z,10.60
2022-09-02T19:42:01.988Z,4.97
2022-09-02T19:44:28.653Z,5.75
2022-09-02T19:47:42.182Z,10.25
2022-09-02T19:49:42.279Z,5.18
2022-09-02T19:52:11.055Z,6.43
2022-09-02T19:54:38.768Z,7.30
2022-09-02T19:57:05.422Z,4.72
2022-09-02T19:59:32.032Z,5.60
2022-09-02T20:01:58.869Z,8.48
2022-09-02T20:04:25.877Z,12.98
2022-09-02T20:06:57.349Z,9.98
2022-09-02T20:09:25.612Z,4.95
2022-09-02T20:11:58.596Z,3.80
2022-09-02T20:14:26.310Z,10.15
2022-09-02T20:17:05.145Z,6.30
2022-09-02T20:19:32.932Z,3.72
2022-09-02T20:22:01.669Z,3.38
2022-09-02T20:24:35.158Z,3.63
2022-09-02T20:27:51.977Z,5.20
2022-09-02T20:30:20.282Z,9.48
2022-09-02T20:33:11.413Z,9.35
2022-09-02T20:38:49.314Z,5.60
2022-09-02T20:41:27.128Z,6.47
2022-09-02T20:44:10.870Z,3.92
2022-09-02T20:47:07.928Z,6.32
2022-09-02T20:49:54.158Z,18.52
2022-09-02T20:52:56.224Z,5.65
2022-09-02T20:55:35.511Z,6.95
2022-09-02T20:58:16.196Z,5.00
2022-09-02T21:00:59.070Z,8.63
2022-09-02T21:03:30.626Z,4.90
2022-09-02T21:06:02.251Z,4.85
2022-09-02T21:08:35.448Z,4.63
2022-09-02T21:11:10.322Z,10.70
2022-09-02T21:13:48.830Z,14.57
2022-09-02T21:16:38.101Z,6.85
2022-09-02T21:19:28.090Z,8.60
2022-09-02T21:22:22.919Z,11.27
2022-09-02T21:25:12.469Z,4.97
2022-09-02T21:27:57.133Z,6.43
2022-09-02T21:30:28.278Z,10.25
2022-09-02T21:33:02.738Z,11.70
2022-09-02T21:35:38.806Z,7.60
2022-09-02T21:38:15.820Z,5.63
2022-09-02T21:40:56.821Z,5.32
2022-09-02T21:46:17.275Z,4.93
2022-09-02T21:48:59.210Z,8.43
2022-09-02T21:51:46.436Z,7.35
2022-09-02T21:54:43.744Z,12.10
2022-09-02T21:57:30.652Z,5.13
2022-09-02T22:00:06.702Z,5.28
2022-09-02T22:03:11.037Z,4.95
2022-09-02T22:06:07.349Z,8.30
2022-09-02T22:08:44.181Z,4.88
2022-09-02T22:11:21.143Z,5.70
2022-09-02T22:13:48.263Z,5.07
2022-09-02T22:16:37.506Z,6.63
2022-09-02T22:19:10.048Z,7.40
2022-09-02T22:22:29.591Z,8.02
2022-09-02T22:24:58.015Z,7.75
2022-09-02T22:27:39.652Z,4.93
2022-09-02T22:30:13.089Z,6.32
2022-09-02T22:32:45.858Z,5.30
2022-09-02T22:35:34.272Z,5.30
2022-09-02T22:38:16.729Z,5.35
2022-09-02T22:40:56.013Z,6.10
2022-09-02T22:43:44.330Z,3.72
2022-09-02T22:46:43.379Z,5.20
2022-09-02T22:49:34.353Z,6.20
2022-09-02T22:52:45.006Z,7.43
2022-09-02T22:55:17.618Z,4.82
2022-09-02T22:58:07.853Z,7.18
2022-09-02T23:00:54.759Z,4.50
2022-09-02T23:04:06.455Z,6.22
2022-09-02T23:06:35.226Z,7.93
2022-09-02T23:09:08.779Z,28.73
2022-09-02T23:12:05.982Z,5.85
2022-09-02T23:14:51.727Z,7.32
2022-09-02T23:17:37.833Z,7.40
2022-09-02T23:20:17.177Z,8.52
2022-09-02T23:22:57.102Z,7.93
2022-09-02T23:25:52.066Z,5.18
2022-09-02T23:29:03.233Z,5.75
2022-09-02T23:31:54.251Z,4.05
2022-09-02T23:34:47.083Z,13.45
2022-09-02T23:37:35.197Z,8.05
2022-09-02T23:40:31.660Z,5.18
2022-09-02T23:42:59.598Z,4.30
2022-09-02T23:45:34.164Z,4.03
2022-09-02T23:48:04.079Z,5.30
2022-09-02T23:50:47.082Z,5.50
2022-09-02T23:53:33.734Z,8.45
2022-09-02T23:56:04.735Z,5.18
