createdAt,value
2023-05-22T00:00:10.027Z,3.17
2023-05-22T00:02:57.625Z,2.90
2023-05-22T00:05:43.217Z,3.67
2023-05-22T00:08:29.927Z,2.95
2023-05-22T00:11:15.628Z,3.78
2023-05-22T00:14:01.108Z,3.70
2023-05-22T00:16:48.443Z,3.60
2023-05-22T00:19:34.946Z,3.20
2023-05-22T00:22:21.030Z,3.33
2023-05-22T00:25:07.383Z,3.25
2023-05-22T00:27:52.835Z,3.25
2023-05-22T00:30:38.545Z,3.08
2023-05-22T00:33:24.694Z,2.65
2023-05-22T00:36:10.352Z,3.22
2023-05-22T00:38:56.098Z,2.95
2023-05-22T00:41:41.861Z,2.72
2023-05-22T00:44:27.208Z,2.95
2023-05-22T00:47:12.714Z,3.13
2023-05-22T00:49:59.293Z,3.13
2023-05-22T00:52:46.079Z,3.10
2023-05-22T00:55:31.707Z,3.25
2023-05-22T00:58:18.354Z,3.30
2023-05-22T01:01:05.453Z,3.13
2023-05-22T01:03:53.896Z,3.10
2023-05-22T01:06:41.383Z,2.80
2023-05-22T01:09:26.827Z,3.10
2023-05-22T01:12:24.705Z,2.80
2023-05-22T01:15:45.896Z,2.95
2023-05-22T01:18:40.882Z,3.05
2023-05-22T01:21:30.205Z,2.53
2023-05-22T01:24:47.138Z,3.08
2023-05-22T01:28:01.613Z,3.45
2023-05-22T01:31:06.583Z,2.92
2023-05-22T01:33:56.484Z,3.25
2023-05-22T01:36:46.089Z,3.17
2023-05-22T01:39:31.701Z,3.78
2023-05-22T01:42:17.728Z,2.83
2023-05-22T01:45:04.014Z,3.05
2023-05-22T01:47:49.401Z,3.72
2023-05-22T01:50:36.674Z,2.88
2023-05-22T01:53:33.868Z,3.17
2023-05-22T01:56:46.526Z,3.30
2023-05-22T01:59:39.782Z,3.90
2023-05-22T02:02:28.170Z,3.13
2023-05-22T02:05:18.760Z,3.25
2023-05-22T02:08:04.826Z,3.50
2023-05-22T02:10:52.929Z,3.22
2023-05-22T02:13:40.618Z,2.90
2023-05-22T02:16:28.787Z,3.47
2023-05-22T02:19:15.348Z,2.95
2023-05-22T02:22:00.929Z,3.60
2023-05-22T02:24:48.631Z,3.45
2023-05-22T02:27:34.727Z,3.00
2023-05-22T02:30:20.279Z,3.22
2023-05-22T02:33:09.419Z,3.08
2023-05-22T02:35:55.201Z,3.05
2023-05-22T02:38:40.717Z,3.70
2023-05-22T02:41:26.265Z,3.53
2023-05-22T02:44:11.778Z,3.08
2023-05-22T02:46:57.469Z,3.35
2023-05-22T02:49:43.080Z,3.20
2023-05-22T02:52:28.650Z,3.30
2023-05-22T02:55:14.790Z,3.15
2023-05-22T02:58:00.551Z,2.95
2023-05-22T03:00:46.147Z,3.28
2023-05-22T03:03:31.820Z,3.00
2023-05-22T03:06:17.830Z,3.08
2023-05-22T03:09:04.381Z,3.35
2023-05-22T03:11:49.564Z,2.83
2023-05-22T03:14:35.286Z,2.97
2023-05-22T03:17:21.465Z,3.03
2023-05-22T03:20:08.893Z,2.95
2023-05-22T03:22:54.810Z,3.00
2023-05-22T03:25:40.101Z,3.25
2023-05-22T03:28:25.942Z,3.28
2023-05-22T03:31:11.834Z,2.92
2023-05-22T03:34:14.466Z,2.60
2023-05-22T03:37:02.339Z,3.22
2023-05-22T03:39:47.656Z,3.40
2023-05-22T03:42:49.495Z,2.88
2023-05-22T03:45:36.500Z,2.92
2023-05-22T03:48:22.627Z,3.35
2023-05-22T03:51:10.050Z,3.35
2023-05-22T03:53:55.751Z,2.70
2023-05-22T03:56:41.128Z,3.13
2023-05-22T03:59:27.954Z,3.65
2023-05-22T04:02:16.919Z,3.17
2023-05-22T04:05:02.623Z,3.08
2023-05-22T04:07:47.724Z,3.30
2023-05-22T04:10:33.220Z,3.05
2023-05-22T04:13:18.955Z,3.40
2023-05-22T04:16:04.577Z,3.33
2023-05-22T04:18:50.188Z,2.53
2023-05-22T04:21:35.946Z,3.03
2023-05-22T04:24:23.099Z,3.00
2023-05-22T04:27:08.533Z,3.38
2023-05-22T04:29:53.750Z,3.38
2023-05-22T04:32:39.152Z,3.03
2023-05-22T04:35:24.460Z,2.92
2023-05-22T04:38:10.622Z,3.35
2023-05-22T04:40:56.743Z,3.20
2023-05-22T04:43:42.874Z,3.00
2023-05-22T04:46:28.800Z,3.30
2023-05-22T04:49:14.619Z,3.55
2023-05-22T04:52:05.194Z,3.03
2023-05-22T04:54:52.309Z,3.30
2023-05-22T04:57:39.019Z,2.88
2023-05-22T05:00:26.690Z,3.20
2023-05-22T05:03:12.609Z,2.90
2023-05-22T05:06:00.589Z,3.50
2023-05-22T05:08:46.693Z,2.72
2023-05-22T05:11:32.545Z,2.92
2023-05-22T05:14:18.679Z,2.53
2023-05-22T05:17:04.784Z,3.33
2023-05-22T05:19:51.873Z,3.10
2023-05-22T05:22:39.877Z,3.08
2023-05-22T05:25:26.086Z,3.17
2023-05-22T05:28:12.729Z,2.83
2023-05-22T05:30:59.860Z,2.72
2023-05-22T05:34:04.303Z,2.95
2023-05-22T05:37:10.356Z,2.78
2023-05-22T05:39:57.987Z,3.10
2023-05-22T05:42:45.227Z,3.10
2023-05-22T05:45:32.500Z,2.42
2023-05-22T05:48:18.019Z,3.03
2023-05-22T05:51:07.536Z,2.40
2023-05-22T05:53:57.049Z,2.58
2023-05-22T05:56:44.034Z,2.95
2023-05-22T05:59:31.889Z,3.33
2023-05-22T06:05:46.040Z,2.85
2023-05-22T06:08:39.158Z,2.78
2023-05-22T06:11:24.716Z,2.97
2023-05-22T06:14:13.445Z,3.00
2023-05-22T06:16:58.942Z,2.50
2023-05-22T06:19:45.619Z,2.90
2023-05-22T06:22:32.869Z,2.90
2023-05-22T06:25:20.374Z,3.13
2023-05-22T06:28:07.142Z,3.15
2023-05-22T06:30:53.239Z,3.33
2023-05-22T06:33:43.388Z,3.35
2023-05-22T06:36:29.113Z,5.50
2023-05-22T06:39:14.702Z,3.80
2023-05-22T06:42:24.414Z,4.30
2023-05-22T06:45:45.568Z,3.35
2023-05-22T06:48:50.181Z,3.00
2023-05-22T06:51:41.715Z,2.67
2023-05-22T06:54:30.006Z,2.78
2023-05-22T06:57:17.018Z,3.20
2023-05-22T07:00:12.949Z,2.72
2023-05-22T07:03:21.903Z,2.63
2023-05-22T07:06:26.394Z,2.55
2023-05-22T07:09:13.887Z,2.60
2023-05-22T07:11:59.713Z,2.55
2023-05-22T07:14:45.286Z,2.80
2023-05-22T07:17:32.110Z,2.83
2023-05-22T07:20:18.063Z,2.72
2023-05-22T07:23:13.494Z,2.65
2023-05-22T07:26:00.410Z,2.22
2023-05-22T07:28:52.218Z,3.10
2023-05-22T07:31:39.112Z,2.22
2023-05-22T07:34:31.862Z,2.08
2023-05-22T07:37:18.756Z,2.10
2023-05-22T07:40:09.781Z,1.90
2023-05-22T07:42:55.054Z,2.28
2023-05-22T07:45:40.560Z,1.70
2023-05-22T07:48:29.198Z,2.30
2023-05-22T07:51:14.955Z,2.00
2023-05-22T07:54:01.442Z,2.03
2023-05-22T07:56:47.829Z,2.35
2023-05-22T07:59:35.956Z,2.05
2023-05-22T08:02:22.776Z,2.15
2023-05-22T08:05:09.318Z,2.13
2023-05-22T08:07:55.602Z,1.95
2023-05-22T08:11:01.994Z,1.73
2023-05-22T08:13:53.012Z,2.15
2023-05-22T08:16:39.269Z,1.92
2023-05-22T08:19:25.958Z,1.58
2023-05-22T08:22:12.075Z,1.73
2023-05-22T08:24:58.327Z,1.75
2023-05-22T08:27:44.118Z,1.90
2023-05-22T08:30:29.588Z,2.00
2023-05-22T08:33:15.147Z,1.90
2023-05-22T08:36:00.940Z,1.20
2023-05-22T08:38:46.284Z,1.50
2023-05-22T08:41:31.794Z,1.98
2023-05-22T08:44:17.700Z,1.88
2023-05-22T08:47:09.884Z,1.75
2023-05-22T08:49:58.074Z,2.03
2023-05-22T08:52:50.307Z,2.20
2023-05-22T08:55:37.477Z,1.75
2023-05-22T08:58:24.680Z,1.65
2023-05-22T09:01:10.367Z,1.65
2023-05-22T09:04:00.718Z,1.90
2023-05-22T09:06:49.540Z,1.88
2023-05-22T09:09:39.179Z,1.60
2023-05-22T09:12:27.159Z,1.70
2023-05-22T09:15:13.640Z,1.80
2023-05-22T09:17:59.931Z,1.40
2023-05-22T09:20:45.881Z,1.58
2023-05-22T09:23:32.135Z,1.85
2023-05-22T09:26:17.523Z,2.15
2023-05-22T09:29:05.384Z,1.98
2023-05-22T09:31:50.861Z,2.50
2023-05-22T09:34:36.719Z,2.05
2023-05-22T09:37:22.536Z,2.25
2023-05-22T09:40:11.138Z,2.22
2023-05-22T09:42:56.627Z,1.77
2023-05-22T09:45:42.050Z,2.58
2023-05-22T09:48:27.472Z,2.03
2023-05-22T09:51:13.740Z,1.80
2023-05-22T09:54:03.970Z,2.20
2023-05-22T09:56:52.880Z,1.70
2023-05-22T09:59:40.460Z,1.80
2023-05-22T10:02:27.853Z,1.85
2023-05-22T10:05:23.986Z,2.10
2023-05-22T10:08:14.227Z,1.73
2023-05-22T10:11:00.131Z,1.98
2023-05-22T10:13:47.617Z,1.63
2023-05-22T10:16:38.304Z,1.90
2023-05-22T10:19:27.373Z,1.92
2023-05-22T10:22:20.831Z,1.55
2023-05-22T10:25:09.122Z,1.80
2023-05-22T10:27:57.428Z,1.77
2023-05-22T10:30:54.481Z,3.63
2023-05-22T10:33:55.981Z,1.65
2023-05-22T10:36:54.437Z,1.73
2023-05-22T10:39:53.410Z,1.77
2023-05-22T10:42:39.628Z,2.05
2023-05-22T10:45:29.313Z,1.92
2023-05-22T10:48:15.011Z,1.80
2023-05-22T10:51:01.126Z,2.13
2023-05-22T10:53:58.558Z,1.77
2023-05-22T10:56:44.178Z,1.80
2023-05-22T10:59:35.778Z,1.60
2023-05-22T11:02:25.598Z,1.75
2023-05-22T11:05:17.121Z,2.03
2023-05-22T11:08:36.058Z,2.20
2023-05-22T11:11:26.317Z,1.80
2023-05-22T11:14:15.867Z,1.80
2023-05-22T11:17:01.714Z,2.08
2023-05-22T11:19:59.821Z,1.65
2023-05-22T11:23:00.543Z,1.85
2023-05-22T11:25:45.869Z,2.28
2023-05-22T11:28:31.776Z,1.98
2023-05-22T11:31:17.800Z,2.30
2023-05-22T11:34:03.772Z,2.15
2023-05-22T11:36:49.939Z,2.35
2023-05-22T11:39:35.516Z,1.77
2023-05-22T11:42:20.895Z,1.95
2023-05-22T11:45:07.217Z,2.75
2023-05-22T11:47:53.091Z,1.80
2023-05-22T11:50:42.158Z,1.83
2023-05-22T11:53:31.634Z,2.00
2023-05-22T11:56:21.798Z,2.00
2023-05-22T11:59:07.458Z,2.35
2023-05-22T12:01:53.436Z,1.83
2023-05-22T12:04:38.920Z,1.92
2023-05-22T12:09:45.364Z,2.08
2023-05-22T12:12:40.808Z,2.08
2023-05-22T12:15:32.506Z,1.92
2023-05-22T12:18:19.562Z,2.08
2023-05-22T12:21:08.909Z,2.15
2023-05-22T12:23:56.454Z,1.92
2023-05-22T12:26:53.131Z,1.95
2023-05-22T12:33:04.976Z,2.28
2023-05-22T12:36:14.677Z,1.90
2023-05-22T12:39:00.776Z,1.98
2023-05-22T12:41:46.861Z,2.13
2023-05-22T12:44:32.476Z,2.50
2023-05-22T12:47:18.221Z,2.20
2023-05-22T12:50:03.995Z,2.60
2023-05-22T12:52:49.277Z,2.08
2023-05-22T12:55:35.051Z,2.20
2023-05-22T12:58:20.949Z,2.30
2023-05-22T13:01:06.721Z,1.92
2023-05-22T13:03:52.958Z,2.47
2023-05-22T13:06:44.372Z,2.05
2023-05-22T13:09:33.432Z,2.88
2023-05-22T13:12:20.131Z,2.53
2023-05-22T13:15:17.869Z,2.65
2023-05-22T13:18:06.335Z,2.70
2023-05-22T13:20:52.250Z,2.58
2023-05-22T13:23:52.508Z,2.60
2023-05-22T13:26:39.378Z,2.85
2023-05-22T13:29:31.604Z,2.40
2023-05-22T13:32:24.179Z,3.05
2023-05-22T13:38:05.165Z,2.72
2023-05-22T13:40:56.290Z,2.78
2023-05-22T13:43:45.193Z,2.30
2023-05-22T13:46:41.115Z,2.95
2023-05-22T13:49:30.958Z,2.60
2023-05-22T13:52:19.154Z,2.67
2023-05-22T13:55:13.856Z,2.47
2023-05-22T13:58:02.488Z,3.75
2023-05-22T14:00:52.837Z,2.58
2023-05-22T14:03:43.158Z,6.57
2023-05-22T14:06:30.787Z,3.35
2023-05-22T14:09:27.784Z,2.92
2023-05-22T14:12:18.837Z,2.70
2023-05-22T14:15:04.605Z,4.10
2023-05-22T14:17:51.185Z,4.97
2023-05-22T14:20:39.919Z,7.30
2023-05-22T14:23:28.603Z,5.10
2023-05-22T14:26:14.764Z,3.30
2023-05-22T14:29:03.757Z,3.33
2023-05-22T14:31:51.991Z,4.20
2023-05-22T14:34:40.614Z,6.75
2023-05-22T14:37:26.287Z,4.20
2023-05-22T14:40:13.928Z,5.25
2023-05-22T14:43:05.112Z,3.45
2023-05-22T14:45:59.328Z,2.80
2023-05-22T14:48:47.358Z,3.30
2023-05-22T14:51:38.266Z,3.00
2023-05-22T14:54:24.012Z,3.30
2023-05-22T14:57:09.511Z,3.58
2023-05-22T14:59:54.792Z,3.10
2023-05-22T15:02:40.897Z,2.60
2023-05-22T15:05:26.973Z,2.88
2023-05-22T15:08:20.868Z,2.78
2023-05-22T15:11:12.387Z,2.88
2023-05-22T15:14:03.254Z,3.05
2023-05-22T15:16:54.916Z,2.92
2023-05-22T15:19:49.673Z,2.58
2023-05-22T15:22:43.987Z,2.88
2023-05-22T15:25:36.384Z,3.00
2023-05-22T15:28:26.236Z,3.15
2023-05-22T15:31:41.854Z,3.00
2023-05-22T15:34:37.205Z,2.83
2023-05-22T15:37:38.779Z,2.80
2023-05-22T15:40:31.279Z,2.92
2023-05-22T15:46:05.942Z,3.35
2023-05-22T15:48:52.496Z,2.78
2023-05-22T15:51:39.242Z,2.78
2023-05-22T15:54:26.333Z,3.35
2023-05-22T15:57:14.749Z,4.68
2023-05-22T16:00:04.014Z,14.60
2023-05-22T16:02:50.056Z,4.50
2023-05-22T16:05:40.985Z,3.38
2023-05-22T16:08:35.417Z,2.83
2023-05-22T16:11:25.993Z,2.42
2023-05-22T16:14:19.993Z,2.90
2023-05-22T16:17:12.025Z,3.05
2023-05-22T16:19:59.938Z,3.28
2023-05-22T16:22:48.512Z,2.80
2023-05-22T16:25:35.013Z,3.30
2023-05-22T16:28:24.033Z,3.10
2023-05-22T16:31:18.365Z,2.83
2023-05-22T16:34:07.447Z,2.60
2023-05-22T16:36:52.789Z,3.15
2023-05-22T16:39:39.877Z,3.50
2023-05-22T16:42:25.456Z,3.40
2023-05-22T16:45:11.580Z,2.72
2023-05-22T16:47:57.032Z,2.60
2023-05-22T16:50:44.129Z,2.38
2023-05-22T16:53:29.655Z,2.78
2023-05-22T16:56:16.929Z,2.75
2023-05-22T16:59:03.467Z,2.20
2023-05-22T17:01:49.113Z,2.53
2023-05-22T17:04:41.146Z,3.55
2023-05-22T17:07:42.059Z,2.88
2023-05-22T17:10:29.551Z,2.40
2023-05-22T17:13:23.815Z,2.58
2023-05-22T17:16:17.592Z,2.83
2023-05-22T17:19:06.543Z,3.20
2023-05-22T17:21:52.173Z,2.83
2023-05-22T17:24:37.675Z,3.05
2023-05-22T17:27:36.451Z,3.90
2023-05-22T17:30:45.029Z,3.90
2023-05-22T17:33:36.530Z,3.45
2023-05-22T17:36:52.864Z,3.20
2023-05-22T17:39:54.989Z,2.95
2023-05-22T17:42:40.457Z,2.78
2023-05-22T17:45:26.177Z,3.20
2023-05-22T17:48:14.618Z,2.97
2023-05-22T17:51:01.128Z,3.65
2023-05-22T17:53:48.013Z,3.45
2023-05-22T17:56:34.744Z,3.60
2023-05-22T17:59:20.370Z,3.78
2023-05-22T18:02:06.304Z,3.83
2023-05-22T18:04:52.136Z,14.65
2023-05-22T18:07:37.623Z,10.60
2023-05-22T18:10:25.150Z,10.85
2023-05-22T18:13:11.051Z,4.00
2023-05-22T18:15:58.788Z,4.10
2023-05-22T18:18:44.162Z,3.97
2023-05-22T18:21:29.575Z,5.35
2023-05-22T18:24:15.000Z,8.02
2023-05-22T18:27:03.379Z,6.35
2023-05-22T18:29:48.570Z,5.10
2023-05-22T18:32:34.436Z,4.40
2023-05-22T18:35:20.362Z,5.63
2023-05-22T18:38:06.423Z,4.82
2023-05-22T18:40:52.295Z,4.20
2023-05-22T18:43:37.925Z,4.18
2023-05-22T18:46:24.010Z,4.03
2023-05-22T18:49:09.725Z,4.10
2023-05-22T18:51:55.243Z,4.47
2023-05-22T18:54:40.721Z,3.40
2023-05-22T18:57:26.357Z,3.20
2023-05-22T19:00:12.223Z,3.45
2023-05-22T19:03:00.743Z,3.35
2023-05-22T19:05:46.590Z,3.28
2023-05-22T19:08:33.748Z,3.35
2023-05-22T19:11:19.102Z,3.17
2023-05-22T19:14:04.657Z,3.22
2023-05-22T19:16:49.923Z,2.78
2023-05-22T19:19:36.195Z,2.80
2023-05-22T19:22:21.723Z,2.92
2023-05-22T19:25:07.593Z,4.32
2023-05-22T19:27:53.068Z,3.47
2023-05-22T19:30:38.642Z,4.10
2023-05-22T19:33:26.197Z,3.75
2023-05-22T19:36:11.713Z,3.67
2023-05-22T19:38:57.065Z,3.13
2023-05-22T19:41:43.161Z,3.20
2023-05-22T19:44:30.521Z,4.18
2023-05-22T19:47:16.163Z,4.22
2023-05-22T19:50:03.795Z,4.40
2023-05-22T19:52:49.549Z,3.90
2023-05-22T19:55:35.306Z,4.30
2023-05-22T19:58:24.372Z,3.92
2023-05-22T20:01:15.135Z,4.90
2023-05-22T20:04:01.188Z,5.97
2023-05-22T20:06:49.323Z,6.90
2023-05-22T20:09:35.259Z,7.55
2023-05-22T20:12:21.247Z,7.93
2023-05-22T20:15:09.039Z,8.80
2023-05-22T20:17:55.561Z,8.48
2023-05-22T20:20:40.854Z,6.80
2023-05-22T20:23:27.659Z,7.03
2023-05-22T20:26:20.132Z,6.10
2023-05-22T20:29:07.218Z,6.95
2023-05-22T20:31:58.081Z,6.22
2023-05-22T20:34:45.384Z,6.15
2023-05-22T20:37:34.866Z,5.45
2023-05-22T20:40:26.558Z,5.18
2023-05-22T20:43:13.909Z,5.40
2023-05-22T20:45:59.713Z,4.65
2023-05-22T20:48:47.143Z,5.18
2023-05-22T20:51:33.581Z,4.95
2023-05-22T20:54:20.026Z,4.78
2023-05-22T20:57:06.179Z,4.57
2023-05-22T20:59:55.085Z,4.68
2023-05-22T21:02:40.765Z,4.32
2023-05-22T21:05:27.974Z,3.92
2023-05-22T21:08:13.593Z,4.15
2023-05-22T21:11:00.234Z,4.10
2023-05-22T21:13:45.584Z,3.97
2023-05-22T21:16:31.019Z,3.75
2023-05-22T21:19:16.312Z,3.95
2023-05-22T21:22:01.658Z,3.22
2023-05-22T21:24:47.043Z,3.40
2023-05-22T21:27:33.423Z,3.00
2023-05-22T21:30:18.721Z,3.35
2023-05-22T21:33:04.239Z,2.97
2023-05-22T21:35:49.819Z,3.25
2023-05-22T21:38:35.175Z,3.17
2023-05-22T21:41:20.535Z,3.13
2023-05-22T21:44:06.084Z,3.20
2023-05-22T21:46:51.353Z,3.38
2023-05-22T21:49:39.611Z,3.03
2023-05-22T21:52:27.766Z,3.22
2023-05-22T21:55:12.984Z,3.20
2023-05-22T21:57:58.238Z,3.35
2023-05-22T22:00:43.378Z,3.33
2023-05-22T22:03:28.733Z,3.50
2023-05-22T22:06:14.871Z,3.40
2023-05-22T22:09:06.368Z,3.72
2023-05-22T22:11:52.661Z,3.90
2023-05-22T22:14:38.192Z,3.72
2023-05-22T22:17:23.920Z,3.50
2023-05-22T22:20:10.423Z,3.67
2023-05-22T22:22:55.932Z,3.40
2023-05-22T22:25:41.112Z,2.72
2023-05-22T22:28:26.572Z,3.95
2023-05-22T22:31:12.185Z,3.60
2023-05-22T22:33:57.869Z,2.88
2023-05-22T22:36:43.434Z,2.92
2023-05-22T22:39:28.643Z,3.25
2023-05-22T22:42:14.846Z,3.30
2023-05-22T22:45:00.164Z,3.00
2023-05-22T22:47:45.972Z,2.70
2023-05-22T22:50:32.754Z,3.33
2023-05-22T22:53:19.483Z,2.70
2023-05-22T22:56:05.584Z,2.70
2023-05-22T22:58:51.262Z,2.80
2023-05-22T23:01:36.544Z,2.70
2023-05-22T23:04:22.156Z,2.20
2023-05-22T23:07:09.104Z,2.47
2023-05-22T23:09:57.244Z,2.45
2023-05-22T23:12:42.977Z,2.53
2023-05-22T23:15:30.582Z,2.22
2023-05-22T23:18:15.828Z,2.47
2023-05-22T23:21:01.386Z,2.67
2023-05-22T23:23:46.579Z,2.20
2023-05-22T23:26:32.302Z,2.28
2023-05-22T23:29:17.897Z,2.60
2023-05-22T23:32:03.199Z,2.65
2023-05-22T23:34:48.709Z,2.70
2023-05-22T23:37:34.072Z,2.40
2023-05-22T23:40:19.500Z,3.03
2023-05-22T23:43:04.730Z,2.50
2023-05-22T23:45:49.887Z,2.53
2023-05-22T23:48:35.401Z,2.95
2023-05-22T23:51:20.716Z,2.40
2023-05-22T23:54:06.375Z,2.58
2023-05-22T23:56:51.674Z,2.63
2023-05-22T23:59:36.979Z,2.70
