createdAt,value
2019-05-12T00:01:44.781Z,99.90
2019-05-12T00:04:12.602Z,99.90
2019-05-12T00:06:40.693Z,99.90
2019-05-12T00:09:08.810Z,99.90
2019-05-12T00:11:37.873Z,99.90
2019-05-12T00:14:08.626Z,99.90
2019-05-12T00:16:38.434Z,99.90
2019-05-12T00:19:09.087Z,99.90
2019-05-12T00:21:39.227Z,99.90
2019-05-12T00:24:11.931Z,99.90
2019-05-12T00:26:41.351Z,99.90
2019-05-12T00:29:09.097Z,99.90
2019-05-12T00:31:38.301Z,99.90
2019-05-12T00:34:07.803Z,99.90
2019-05-12T00:36:37.899Z,99.90
2019-05-12T00:39:09.073Z,99.90
2019-05-12T00:41:38.935Z,99.90
2019-05-12T00:44:08.837Z,99.90
2019-05-12T00:46:38.534Z,99.90
2019-05-12T00:49:08.045Z,99.90
2019-05-12T00:51:38.129Z,99.90
2019-05-12T00:54:05.752Z,99.90
2019-05-12T00:56:33.785Z,99.90
2019-05-12T00:59:01.961Z,99.90
2019-05-12T01:01:29.705Z,99.90
2019-05-12T01:03:58.338Z,99.90
2019-05-12T01:06:28.284Z,99.90
2019-05-12T01:08:57.895Z,99.90
2019-05-12T01:11:28.393Z,99.90
2019-05-12T01:13:58.186Z,99.90
2019-05-12T01:16:26.039Z,99.90
2019-05-12T01:18:54.137Z,99.90
2019-05-12T01:21:22.207Z,99.90
2019-05-12T01:23:56.269Z,99.90
2019-05-12T01:26:20.000Z,99.90
2019-05-12T01:28:48.812Z,99.90
2019-05-12T01:31:18.169Z,99.90
2019-05-12T01:33:48.493Z,99.90
2019-05-12T01:36:18.008Z,99.90
2019-05-12T01:38:48.260Z,99.90
2019-05-12T01:41:17.969Z,99.90
2019-05-12T01:43:45.558Z,99.90
2019-05-12T01:46:13.151Z,99.90
2019-05-12T01:48:41.471Z,99.90
2019-05-12T01:51:09.052Z,99.90
2019-05-12T01:53:37.873Z,99.90
2019-05-12T01:56:07.798Z,99.90
2019-05-12T01:58:35.316Z,99.90
2019-05-12T02:01:03.177Z,99.90
2019-05-12T02:03:30.939Z,99.90
2019-05-12T02:05:59.335Z,99.90
2019-05-12T02:08:38.360Z,99.90
2019-05-12T02:11:24.387Z,99.90
2019-05-12T02:13:52.104Z,99.90
2019-05-12T02:16:19.704Z,99.90
2019-05-12T02:18:49.030Z,99.90
2019-05-12T02:21:18.883Z,99.90
2019-05-12T02:23:47.771Z,99.90
2019-05-12T02:26:15.857Z,99.90
2019-05-12T02:28:44.541Z,99.90
2019-05-12T02:31:12.811Z,99.90
2019-05-12T02:33:40.581Z,99.90
2019-05-12T02:36:08.400Z,99.90
2019-05-12T02:38:37.057Z,99.90
2019-05-12T02:41:05.389Z,99.90
2019-05-12T02:43:34.782Z,99.90
2019-05-12T02:46:04.857Z,99.90
2019-05-12T02:48:35.530Z,99.90
2019-05-12T02:51:05.508Z,99.90
2019-05-12T02:53:35.141Z,99.90
2019-05-12T02:56:04.974Z,99.90
2019-05-12T02:58:35.082Z,99.90
2019-05-12T03:01:05.378Z,99.90
2019-05-12T03:03:35.362Z,99.90
2019-05-12T03:06:05.361Z,99.90
2019-05-12T03:08:34.901Z,99.90
2019-05-12T03:11:06.094Z,99.90
2019-05-12T03:13:34.574Z,99.90
2019-05-12T03:16:04.951Z,99.90
2019-05-12T03:18:34.818Z,99.90
2019-05-12T03:21:05.333Z,99.90
2019-05-12T03:23:31.322Z,99.90
2019-05-12T03:25:58.988Z,99.90
2019-05-12T03:28:26.633Z,99.90
2019-05-12T03:30:57.498Z,99.90
2019-05-12T03:33:33.107Z,99.90
2019-05-12T03:36:00.535Z,99.90
2019-05-12T03:38:24.786Z,99.90
2019-05-12T03:40:55.112Z,99.90
2019-05-12T03:43:24.316Z,99.90
2019-05-12T03:45:55.632Z,99.90
2019-05-12T03:48:25.065Z,99.90
2019-05-12T03:50:53.996Z,99.90
2019-05-12T03:53:24.337Z,99.90
2019-05-12T03:55:50.330Z,99.90
2019-05-12T03:58:17.982Z,99.90
2019-05-12T04:00:45.574Z,99.90
2019-05-12T04:03:15.364Z,99.90
2019-05-12T04:05:45.266Z,99.90
2019-05-12T04:08:15.770Z,99.90
2019-05-12T04:10:45.435Z,99.90
2019-05-12T04:13:15.034Z,99.90
2019-05-12T04:15:45.348Z,99.90
2019-05-12T04:18:16.033Z,99.90
2019-05-12T04:20:45.258Z,99.90
2019-05-12T04:23:15.278Z,99.90
2019-05-12T04:25:52.300Z,99.90
2019-05-12T04:28:14.750Z,99.90
2019-05-12T04:30:44.484Z,99.90
2019-05-12T04:33:15.486Z,99.90
2019-05-12T04:35:44.885Z,99.90
2019-05-12T04:38:14.720Z,99.90
2019-05-12T04:40:44.685Z,99.90
2019-05-12T04:43:14.312Z,99.90
2019-05-12T04:45:40.961Z,99.90
2019-05-12T04:48:08.596Z,99.90
2019-05-12T04:50:37.108Z,99.90
2019-05-12T04:53:05.914Z,99.90
2019-05-12T04:55:35.535Z,99.90
2019-05-12T04:58:04.563Z,99.90
2019-05-12T05:00:34.743Z,99.90
2019-05-12T05:03:04.746Z,99.90
2019-05-12T05:05:34.954Z,99.90
2019-05-12T05:08:04.269Z,99.90
2019-05-12T05:10:33.846Z,99.90
2019-05-12T05:13:04.689Z,99.90
2019-05-12T05:15:34.311Z,99.90
2019-05-12T05:18:01.203Z,99.90
2019-05-12T05:20:28.893Z,99.90
2019-05-12T05:22:57.137Z,99.90
2019-05-12T05:25:24.663Z,99.90
2019-05-12T05:27:53.388Z,99.90
2019-05-12T05:30:21.068Z,99.90
2019-05-12T05:32:49.252Z,99.90
2019-05-12T05:35:16.997Z,99.90
2019-05-12T05:37:45.121Z,99.90
2019-05-12T05:40:14.120Z,99.90
2019-05-12T05:42:43.950Z,99.90
2019-05-12T05:45:19.543Z,99.90
2019-05-12T05:47:44.348Z,99.90
2019-05-12T05:50:13.520Z,99.90
2019-05-12T05:52:41.053Z,99.90
2019-05-12T05:55:14.509Z,99.90
2019-05-12T05:57:38.572Z,99.90
2019-05-12T06:00:16.410Z,99.90
2019-05-12T06:02:40.486Z,99.90
2019-05-12T06:05:06.405Z,99.90
2019-05-12T06:07:38.596Z,99.90
2019-05-12T06:10:04.633Z,99.90
2019-05-12T06:12:33.519Z,99.90
2019-05-12T06:15:01.438Z,99.90
2019-05-12T06:17:29.159Z,99.90
2019-05-12T06:19:57.919Z,99.90
2019-05-12T06:22:25.905Z,99.90
2019-05-12T06:24:56.890Z,99.90
2019-05-12T06:27:24.269Z,99.90
2019-05-12T06:30:00.895Z,99.90
2019-05-12T06:32:25.137Z,99.90
2019-05-12T06:34:57.030Z,99.90
2019-05-12T06:37:23.662Z,99.90
2019-05-12T06:39:56.479Z,99.90
2019-05-12T06:42:24.096Z,99.90
2019-05-12T06:44:55.047Z,99.90
2019-05-12T06:47:20.791Z,99.90
2019-05-12T06:49:48.866Z,99.90
2019-05-12T06:52:18.354Z,99.90
2019-05-12T06:54:51.245Z,99.90
2019-05-12T06:57:24.916Z,99.90
2019-05-12T06:59:50.979Z,99.90
2019-05-12T07:02:16.837Z,99.90
2019-05-12T07:04:47.449Z,99.90
2019-05-12T07:07:14.396Z,99.90
2019-05-12T07:09:51.947Z,99.90
2019-05-12T07:12:13.614Z,99.90
2019-05-12T07:14:43.794Z,99.90
2019-05-12T07:17:29.856Z,99.90
2019-05-12T07:19:58.401Z,99.90
2019-05-12T07:22:26.189Z,99.90
2019-05-12T07:24:55.879Z,99.90
2019-05-12T07:27:35.640Z,99.90
2019-05-12T07:29:54.199Z,99.90
2019-05-12T07:32:24.533Z,99.90
2019-05-12T07:34:53.888Z,99.90
2019-05-12T07:37:24.795Z,99.90
2019-05-12T07:39:53.862Z,99.90
2019-05-12T07:42:31.111Z,99.90
2019-05-12T07:44:57.978Z,99.90
2019-05-12T07:47:29.284Z,99.90
2019-05-12T07:49:56.538Z,99.90
2019-05-12T07:52:24.353Z,99.90
2019-05-12T07:54:55.736Z,99.90
2019-05-12T07:57:21.678Z,99.90
2019-05-12T07:59:49.713Z,99.90
2019-05-12T08:02:23.172Z,99.90
2019-05-12T08:04:47.866Z,99.90
2019-05-12T08:07:19.903Z,99.90
2019-05-12T08:09:45.733Z,99.90
2019-05-12T08:12:19.439Z,99.90
2019-05-12T08:14:44.014Z,99.90
2019-05-12T08:17:17.010Z,99.90
2019-05-12T08:19:41.613Z,99.90
2019-05-12T08:22:13.554Z,99.90
2019-05-12T08:24:43.097Z,99.90
2019-05-12T08:27:13.891Z,99.90
2019-05-12T08:29:42.841Z,99.90
2019-05-12T08:32:16.013Z,99.90
2019-05-12T08:34:43.592Z,99.90
2019-05-12T08:37:10.462Z,99.90
2019-05-12T08:39:39.022Z,99.90
2019-05-12T08:42:06.911Z,99.90
2019-05-12T08:44:40.731Z,99.90
2019-05-12T08:47:05.429Z,99.90
2019-05-12T08:49:49.500Z,99.90
2019-05-12T08:52:03.968Z,99.90
2019-05-12T08:54:33.653Z,99.90
2019-05-12T08:57:03.936Z,99.90
2019-05-12T08:59:31.457Z,99.90
2019-05-12T09:02:00.357Z,99.90
2019-05-12T09:04:29.027Z,99.90
2019-05-12T09:06:59.782Z,99.90
2019-05-12T09:09:26.931Z,99.90
2019-05-12T09:11:54.631Z,99.90
2019-05-12T09:14:23.913Z,99.90
2019-05-12T09:16:53.636Z,99.90
2019-05-12T09:19:24.955Z,99.90
2019-05-12T09:21:51.153Z,99.90
2019-05-12T09:24:26.930Z,99.90
2019-05-12T09:26:49.494Z,99.90
2019-05-12T09:29:17.603Z,99.90
2019-05-12T09:31:45.261Z,99.90
2019-05-12T09:34:16.323Z,99.90
2019-05-12T09:36:44.254Z,99.90
2019-05-12T09:39:14.140Z,99.90
2019-05-12T09:41:46.866Z,99.90
2019-05-12T09:44:13.419Z,99.90
2019-05-12T09:46:41.094Z,99.90
2019-05-12T09:49:10.614Z,99.90
2019-05-12T09:51:45.721Z,99.90
2019-05-12T09:54:08.569Z,99.90
2019-05-12T09:56:36.980Z,99.90
2019-05-12T09:59:17.252Z,99.90
2019-05-12T10:01:39.442Z,99.90
2019-05-12T10:04:05.141Z,99.90
2019-05-12T10:06:34.137Z,99.90
2019-05-12T10:09:03.432Z,99.90
2019-05-12T10:11:32.005Z,99.90
2019-05-12T10:14:05.384Z,99.90
2019-05-12T10:16:29.780Z,99.90
2019-05-12T10:18:58.319Z,99.90
2019-05-12T10:21:26.619Z,97.80
2019-05-12T10:24:00.116Z,96.90
2019-05-12T10:26:24.506Z,94.00
2019-05-12T10:28:58.050Z,90.50
2019-05-12T10:31:24.236Z,91.40
2019-05-12T10:33:57.113Z,84.50
2019-05-12T10:36:24.830Z,71.50
2019-05-12T10:38:53.838Z,63.60
2019-05-12T10:41:23.686Z,56.90
2019-05-12T10:43:55.938Z,52.00
2019-05-12T10:46:26.350Z,50.90
2019-05-12T10:48:53.269Z,52.50
2019-05-12T10:51:24.061Z,57.00
2019-05-12T10:53:59.958Z,59.90
2019-05-12T10:56:24.125Z,58.00
2019-05-12T10:58:53.478Z,55.10
2019-05-12T11:01:24.081Z,54.40
2019-05-12T11:03:52.191Z,51.90
2019-05-12T11:06:19.889Z,48.60
2019-05-12T11:08:51.209Z,49.70
2019-05-12T11:11:17.970Z,49.00
2019-05-12T11:13:49.871Z,46.10
2019-05-12T11:16:16.891Z,44.30
2019-05-12T11:18:45.227Z,47.00
2019-05-12T11:21:13.007Z,50.00
2019-05-12T11:23:43.558Z,52.70
2019-05-12T11:26:10.930Z,49.30
2019-05-12T11:28:38.762Z,46.00
2019-05-12T11:31:06.583Z,44.80
2019-05-12T11:33:34.749Z,42.30
2019-05-12T11:36:04.373Z,41.20
2019-05-12T11:38:33.656Z,40.60
2019-05-12T11:41:04.121Z,40.50
2019-05-12T11:43:33.763Z,41.80
2019-05-12T11:46:02.722Z,41.00
2019-05-12T11:48:30.766Z,41.80
2019-05-12T11:50:58.808Z,39.40
2019-05-12T11:53:31.205Z,37.70
2019-05-12T11:55:56.246Z,34.80
2019-05-12T11:58:23.964Z,34.80
2019-05-12T12:00:58.432Z,34.10
2019-05-12T12:03:24.357Z,33.40
2019-05-12T12:05:53.819Z,33.90
2019-05-12T12:08:26.342Z,33.30
2019-05-12T12:10:54.953Z,34.80
2019-05-12T12:13:27.697Z,37.40
2019-05-12T12:15:52.409Z,38.10
2019-05-12T12:18:20.173Z,35.80
2019-05-12T12:20:48.075Z,34.60
2019-05-12T12:23:17.961Z,34.00
2019-05-12T12:25:48.533Z,31.80
2019-05-12T12:28:16.420Z,30.70
2019-05-12T12:30:47.443Z,32.10
2019-05-12T12:33:14.330Z,32.80
2019-05-12T12:35:44.475Z,33.40
2019-05-12T12:38:14.126Z,33.70
2019-05-12T12:40:43.785Z,34.70
2019-05-12T12:43:13.575Z,37.50
2019-05-12T12:45:56.580Z,37.80
2019-05-12T12:48:27.704Z,36.40
2019-05-12T12:50:53.899Z,34.80
2019-05-12T12:53:23.841Z,33.30
2019-05-12T12:55:53.742Z,34.20
2019-05-12T12:58:26.918Z,33.80
2019-05-12T13:00:56.350Z,33.10
2019-05-12T13:03:25.749Z,31.40
2019-05-12T13:05:54.228Z,30.40
2019-05-12T13:08:24.652Z,31.60
2019-05-12T13:10:54.225Z,31.20
2019-05-12T13:13:24.360Z,30.60
2019-05-12T13:15:53.476Z,31.00
2019-05-12T13:18:27.415Z,31.60
2019-05-12T13:20:50.991Z,31.80
2019-05-12T13:23:19.197Z,32.40
2019-05-12T13:25:50.699Z,32.00
2019-05-12T13:28:19.139Z,30.80
2019-05-12T13:30:49.598Z,31.00
2019-05-12T13:33:18.338Z,31.60
2019-05-12T13:35:50.335Z,31.20
2019-05-12T13:38:30.393Z,29.40
2019-05-12T13:40:57.974Z,30.00
2019-05-12T13:43:26.746Z,32.50
2019-05-12T13:45:54.655Z,33.70
2019-05-12T13:48:23.966Z,32.30
2019-05-12T13:50:54.360Z,31.00
2019-05-12T13:53:24.383Z,30.90
2019-05-12T13:55:54.349Z,30.30
2019-05-12T13:58:28.186Z,31.30
2019-05-12T14:01:10.393Z,31.40
2019-05-12T14:03:27.638Z,31.70
2019-05-12T14:05:55.217Z,31.50
2019-05-12T14:08:24.370Z,32.10
2019-05-12T14:10:54.272Z,32.50
2019-05-12T14:13:24.526Z,33.50
2019-05-12T14:15:53.657Z,34.00
2019-05-12T14:18:22.299Z,33.80
2019-05-12T14:20:55.234Z,34.00
2019-05-12T14:23:23.777Z,33.70
2019-05-12T14:25:54.096Z,33.60
2019-05-12T14:28:26.552Z,34.30
2019-05-12T14:30:54.639Z,34.50
2019-05-12T14:33:24.367Z,35.30
2019-05-12T14:35:53.695Z,35.00
2019-05-12T14:38:27.560Z,34.60
2019-05-12T14:40:53.673Z,33.50
2019-05-12T14:43:24.124Z,33.70
2019-05-12T14:45:54.068Z,34.50
2019-05-12T14:48:21.995Z,35.40
2019-05-12T14:50:49.634Z,36.10
2019-05-12T14:53:17.611Z,36.30
2019-05-12T14:55:46.603Z,36.00
2019-05-12T14:58:20.371Z,35.10
2019-05-12T15:00:45.193Z,34.40
2019-05-12T15:03:16.290Z,34.60
2019-05-12T15:05:47.369Z,34.50
2019-05-12T15:08:14.241Z,33.60
2019-05-12T15:10:43.720Z,34.20
2019-05-12T15:13:11.237Z,33.70
2019-05-12T15:15:39.158Z,33.90
2019-05-12T15:18:09.952Z,34.10
2019-05-12T15:20:41.288Z,34.50
2019-05-12T15:23:06.357Z,35.00
2019-05-12T15:25:35.599Z,34.70
2019-05-12T15:28:04.323Z,34.90
2019-05-12T15:30:33.741Z,34.90
2019-05-12T15:33:04.285Z,35.50
2019-05-12T15:35:34.429Z,36.80
2019-05-12T15:38:03.750Z,37.30
2019-05-12T15:40:31.936Z,36.70
2019-05-12T15:43:00.718Z,37.50
2019-05-12T15:45:30.669Z,37.50
2019-05-12T15:47:58.968Z,38.20
2019-05-12T15:50:26.912Z,39.40
2019-05-12T15:52:54.915Z,40.70
2019-05-12T15:55:25.178Z,40.50
2019-05-12T15:57:53.993Z,41.00
2019-05-12T16:00:24.344Z,41.20
2019-05-12T16:02:53.446Z,41.20
2019-05-12T16:05:28.706Z,41.40
2019-05-12T16:07:51.414Z,41.10
2019-05-12T16:10:19.683Z,41.00
2019-05-12T16:12:47.426Z,41.60
2019-05-12T16:15:17.805Z,42.30
2019-05-12T16:17:45.567Z,43.40
2019-05-12T16:20:14.393Z,43.90
2019-05-12T16:22:45.141Z,43.40
2019-05-12T16:25:15.160Z,43.20
2019-05-12T16:27:44.446Z,43.80
2019-05-12T16:30:13.895Z,44.10
2019-05-12T16:32:47.262Z,44.20
2019-05-12T16:35:14.453Z,44.20
2019-05-12T16:37:43.982Z,44.70
2019-05-12T16:40:13.694Z,45.30
2019-05-12T16:42:48.373Z,46.00
2019-05-12T16:45:14.259Z,45.90
2019-05-12T16:47:41.716Z,46.30
2019-05-12T16:50:15.289Z,46.60
2019-05-12T16:52:40.985Z,46.20
2019-05-12T16:55:09.594Z,46.30
2019-05-12T16:57:47.515Z,46.30
2019-05-12T17:00:07.742Z,46.10
2019-05-12T17:02:41.501Z,45.40
2019-05-12T17:05:06.594Z,45.80
2019-05-12T17:07:35.800Z,45.80
2019-05-12T17:10:11.686Z,45.90
2019-05-12T17:12:37.128Z,46.70
2019-05-12T17:15:05.397Z,46.50
2019-05-12T17:17:33.767Z,46.70
2019-05-12T17:20:01.549Z,47.00
2019-05-12T17:22:29.930Z,47.30
2019-05-12T17:24:57.935Z,47.40
2019-05-12T17:27:27.500Z,47.80
2019-05-12T17:29:55.469Z,46.50
2019-05-12T17:32:23.996Z,46.50
2019-05-12T17:34:53.314Z,46.30
2019-05-12T17:37:23.744Z,46.60
2019-05-12T17:39:50.862Z,46.80
2019-05-12T17:42:21.395Z,46.90
2019-05-12T17:44:48.623Z,46.90
2019-05-12T17:47:21.298Z,46.20
2019-05-12T17:49:45.792Z,45.70
2019-05-12T17:52:18.418Z,45.30
2019-05-12T17:54:45.122Z,45.70
2019-05-12T17:57:15.785Z,45.90
2019-05-12T17:59:44.771Z,46.00
2019-05-12T18:02:16.745Z,46.30
2019-05-12T18:04:43.733Z,46.30
2019-05-12T18:07:14.431Z,46.40
2019-05-12T18:09:44.041Z,46.80
2019-05-12T18:12:13.980Z,46.80
2019-05-12T18:14:50.042Z,47.00
2019-05-12T18:17:14.193Z,47.40
2019-05-12T18:19:44.389Z,47.60
2019-05-12T18:22:14.399Z,47.60
2019-05-12T18:24:48.929Z,48.10
2019-05-12T18:27:13.771Z,48.40
2019-05-12T18:29:43.982Z,48.70
2019-05-12T18:32:13.817Z,49.10
2019-05-12T18:34:41.542Z,49.70
2019-05-12T18:37:09.668Z,49.90
2019-05-12T18:39:37.709Z,50.50
2019-05-12T18:42:05.508Z,51.00
2019-05-12T18:44:33.545Z,51.30
2019-05-12T18:47:08.932Z,51.10
2019-05-12T18:49:42.078Z,51.40
2019-05-12T18:52:07.639Z,51.30
2019-05-12T18:54:35.715Z,51.50
2019-05-12T18:57:07.197Z,51.70
2019-05-12T18:59:33.994Z,51.40
2019-05-12T19:02:03.582Z,51.80
2019-05-12T19:04:34.002Z,52.10
2019-05-12T19:07:03.632Z,51.30
2019-05-12T19:09:33.009Z,51.50
2019-05-12T19:12:00.651Z,51.60
2019-05-12T19:14:35.563Z,51.20
2019-05-12T19:16:59.573Z,51.60
2019-05-12T19:19:28.006Z,51.50
2019-05-12T19:22:05.120Z,51.60
2019-05-12T19:24:25.565Z,51.80
2019-05-12T19:26:55.278Z,52.20
2019-05-12T19:29:29.723Z,52.90
2019-05-12T19:31:58.006Z,53.40
2019-05-12T19:34:26.328Z,54.30
2019-05-12T19:36:57.197Z,55.20
2019-05-12T19:39:28.119Z,56.20
2019-05-12T19:41:59.780Z,56.40
2019-05-12T19:44:30.695Z,56.40
2019-05-12T19:47:06.650Z,56.80
2019-05-12T19:49:46.687Z,56.90
2019-05-12T19:52:04.873Z,57.20
2019-05-12T19:54:36.292Z,57.40
2019-05-12T19:57:03.231Z,57.80
2019-05-12T19:59:34.118Z,58.00
2019-05-12T20:02:03.898Z,58.60
2019-05-12T20:04:36.470Z,58.80
2019-05-12T20:07:03.567Z,59.30
2019-05-12T20:09:31.365Z,60.50
2019-05-12T20:12:01.185Z,60.60
2019-05-12T20:14:29.472Z,62.20
2019-05-12T20:16:59.098Z,63.20
2019-05-12T20:19:27.799Z,64.50
2019-05-12T20:21:57.371Z,65.60
2019-05-12T20:24:26.245Z,67.80
2019-05-12T20:26:54.907Z,69.60
2019-05-12T20:29:33.032Z,70.00
2019-05-12T20:31:53.825Z,70.90
2019-05-12T20:34:24.223Z,71.10
2019-05-12T20:36:53.687Z,72.00
2019-05-12T20:39:24.308Z,72.40
2019-05-12T20:41:54.492Z,72.90
2019-05-12T20:44:23.639Z,73.00
2019-05-12T20:46:51.251Z,74.10
2019-05-12T20:49:24.991Z,74.20
2019-05-12T20:52:03.341Z,72.40
2019-05-12T20:54:23.931Z,73.40
2019-05-12T20:57:01.875Z,74.10
2019-05-12T20:59:27.738Z,74.00
2019-05-12T21:01:51.931Z,73.70
2019-05-12T21:04:22.105Z,74.30
2019-05-12T21:06:50.756Z,75.00
2019-05-12T21:09:18.910Z,76.40
2019-05-12T21:11:46.549Z,78.80
2019-05-12T21:14:14.785Z,78.70
2019-05-12T21:16:44.946Z,80.60
2019-05-12T21:19:14.244Z,80.50
2019-05-12T21:21:44.451Z,80.70
2019-05-12T21:24:14.053Z,82.10
2019-05-12T21:26:44.117Z,81.20
2019-05-12T21:29:13.728Z,82.40
2019-05-12T21:31:44.400Z,81.00
2019-05-12T21:34:21.008Z,81.90
2019-05-12T21:36:45.916Z,82.60
2019-05-12T21:39:14.098Z,83.10
2019-05-12T21:41:50.420Z,84.00
2019-05-12T21:44:14.141Z,86.70
2019-05-12T21:46:46.977Z,87.10
2019-05-12T21:49:14.821Z,86.60
2019-05-12T21:51:41.061Z,87.50
2019-05-12T21:54:09.082Z,89.30
2019-05-12T21:56:43.817Z,89.60
2019-05-12T21:59:06.425Z,90.30
2019-05-12T22:01:42.951Z,90.20
2019-05-12T22:04:05.505Z,90.60
2019-05-12T22:07:18.873Z,91.00
2019-05-12T22:10:07.757Z,91.00
2019-05-12T22:12:36.799Z,91.40
2019-05-12T22:18:36.236Z,92.30
2019-05-12T22:47:04.165Z,94.30
2019-05-12T22:54:06.853Z,96.00
2019-05-12T22:56:38.623Z,96.10
2019-05-12T22:59:31.932Z,97.10
2019-05-12T23:02:09.337Z,96.50
2019-05-12T23:04:40.295Z,97.40
2019-05-12T23:07:18.741Z,97.30
2019-05-12T23:09:43.605Z,97.40
2019-05-12T23:12:18.540Z,97.60
2019-05-12T23:14:44.430Z,97.80
2019-05-12T23:17:13.806Z,98.10
2019-05-12T23:19:51.437Z,98.30
2019-05-12T23:22:14.918Z,98.60
2019-05-12T23:24:44.131Z,98.30
2019-05-12T23:27:13.769Z,98.60
2019-05-12T23:29:46.727Z,98.30
2019-05-12T23:32:15.524Z,98.40
2019-05-12T23:34:45.069Z,97.90
2019-05-12T23:37:14.154Z,98.20
2019-05-12T23:39:58.104Z,98.10
2019-05-12T23:42:34.190Z,98.80
2019-05-12T23:45:09.002Z,99.60
2019-05-12T23:47:37.884Z,99.60
2019-05-12T23:50:06.069Z,99.40
2019-05-12T23:52:34.633Z,99.90
2019-05-12T23:55:02.814Z,99.90
2019-05-12T23:57:30.495Z,99.90
2019-05-12T23:59:58.346Z,99.90
