createdAt,value
2018-07-05T00:02:00.064Z,24.80
2018-07-05T00:04:39.694Z,24.80
2018-07-05T00:07:19.120Z,24.80
2018-07-05T00:09:58.737Z,24.80
2018-07-05T00:15:11.961Z,24.80
2018-07-05T00:20:25.135Z,24.70
2018-07-05T00:23:04.715Z,24.70
2018-07-05T00:25:44.260Z,24.70
2018-07-05T00:28:23.784Z,24.70
2018-07-05T00:31:03.327Z,24.60
2018-07-05T00:33:42.879Z,24.60
2018-07-05T00:36:22.463Z,24.60
2018-07-05T00:39:01.848Z,24.60
2018-07-05T00:41:41.195Z,24.60
2018-07-05T00:44:20.811Z,24.60
2018-07-05T00:47:00.435Z,24.60
2018-07-05T00:49:39.968Z,24.50
2018-07-05T00:52:19.523Z,24.50
2018-07-05T00:54:59.255Z,24.50
2018-07-05T00:57:38.884Z,24.50
2018-07-05T01:02:52.002Z,24.50
2018-07-05T01:05:31.693Z,24.50
2018-07-05T01:08:11.144Z,24.40
2018-07-05T01:10:50.651Z,24.50
2018-07-05T01:13:30.127Z,24.40
2018-07-05T01:16:09.699Z,24.50
2018-07-05T01:18:49.206Z,24.40
2018-07-05T01:21:28.803Z,24.40
2018-07-05T01:24:08.319Z,24.40
2018-07-05T01:26:47.891Z,24.40
2018-07-05T01:29:27.403Z,24.30
2018-07-05T01:32:06.923Z,24.30
2018-07-05T01:34:46.607Z,24.30
2018-07-05T01:37:26.159Z,24.30
2018-07-05T01:42:39.469Z,24.30
2018-07-05T01:45:18.911Z,24.30
2018-07-05T01:47:58.465Z,24.30
2018-07-05T01:50:37.882Z,24.30
2018-07-05T01:53:17.392Z,24.30
2018-07-05T01:55:56.953Z,24.20
2018-07-05T01:58:36.504Z,24.20
2018-07-05T02:01:16.051Z,24.10
2018-07-05T02:03:55.578Z,24.10
2018-07-05T02:06:35.067Z,24.10
2018-07-05T02:11:48.257Z,24.00
2018-07-05T02:14:27.654Z,24.00
2018-07-05T02:17:07.003Z,24.00
2018-07-05T02:19:46.462Z,23.90
2018-07-05T02:22:25.965Z,23.90
2018-07-05T02:25:05.454Z,24.00
2018-07-05T02:27:44.899Z,23.90
2018-07-05T02:30:24.324Z,23.90
2018-07-05T02:33:03.870Z,23.90
2018-07-05T02:35:43.234Z,23.90
2018-07-05T02:38:23.203Z,23.90
2018-07-05T02:41:03.219Z,23.90
2018-07-05T02:43:42.689Z,23.90
2018-07-05T02:46:22.339Z,23.80
2018-07-05T02:51:35.481Z,23.80
2018-07-05T02:54:14.971Z,23.70
2018-07-05T02:56:54.612Z,23.70
2018-07-05T02:59:34.279Z,23.70
2018-07-05T03:02:13.872Z,23.60
2018-07-05T03:04:53.391Z,23.60
2018-07-05T03:10:06.328Z,23.50
2018-07-05T03:12:45.964Z,23.60
2018-07-05T03:15:25.365Z,23.60
2018-07-05T03:18:04.847Z,23.60
2018-07-05T03:20:44.535Z,23.50
2018-07-05T03:23:24.053Z,23.50
2018-07-05T03:26:03.391Z,23.50
2018-07-05T03:28:42.842Z,23.50
2018-07-05T03:31:22.471Z,23.40
2018-07-05T03:34:02.115Z,23.40
2018-07-05T03:36:41.568Z,23.40
2018-07-05T03:39:21.240Z,23.30
2018-07-05T03:42:00.813Z,23.30
2018-07-05T03:44:40.266Z,23.30
2018-07-05T03:47:19.752Z,23.30
2018-07-05T03:49:59.419Z,23.30
2018-07-05T03:52:38.926Z,23.40
2018-07-05T03:55:18.422Z,23.40
2018-07-05T03:57:58.007Z,23.40
2018-07-05T04:00:37.503Z,23.30
2018-07-05T04:03:17.088Z,23.30
2018-07-05T04:05:56.597Z,23.30
2018-07-05T04:08:35.911Z,23.20
2018-07-05T04:11:15.486Z,23.30
2018-07-05T04:13:54.997Z,23.20
2018-07-05T04:16:34.564Z,23.30
2018-07-05T04:19:13.923Z,23.30
2018-07-05T04:21:53.347Z,23.30
2018-07-05T04:24:32.751Z,23.30
2018-07-05T04:27:12.328Z,23.30
2018-07-05T04:29:51.871Z,23.30
2018-07-05T04:32:31.498Z,23.30
2018-07-05T04:35:11.141Z,23.30
2018-07-05T04:37:50.662Z,23.30
2018-07-05T04:40:30.631Z,23.40
2018-07-05T04:43:10.180Z,23.30
2018-07-05T04:45:49.627Z,23.30
2018-07-05T04:48:29.068Z,23.30
2018-07-05T04:51:08.671Z,23.30
2018-07-05T04:56:21.638Z,23.40
2018-07-05T04:59:01.067Z,23.40
2018-07-05T05:01:41.548Z,23.40
2018-07-05T05:04:20.911Z,23.40
2018-07-05T05:07:00.506Z,23.40
2018-07-05T05:09:40.088Z,23.40
2018-07-05T05:12:19.464Z,23.40
2018-07-05T05:14:58.968Z,23.40
2018-07-05T05:20:12.120Z,23.40
2018-07-05T05:22:51.692Z,23.50
2018-07-05T05:25:31.246Z,23.50
2018-07-05T05:28:10.853Z,23.50
2018-07-05T05:30:50.315Z,23.50
2018-07-05T05:33:29.763Z,23.60
2018-07-05T05:38:42.718Z,23.50
2018-07-05T05:41:22.157Z,23.60
2018-07-05T05:44:01.618Z,23.60
2018-07-05T05:46:41.069Z,23.50
2018-07-05T05:49:20.560Z,23.60
2018-07-05T05:51:59.987Z,23.50
2018-07-05T05:57:13.329Z,23.60
2018-07-05T05:59:52.718Z,23.70
2018-07-05T06:02:32.129Z,23.70
2018-07-05T06:05:11.623Z,23.70
2018-07-05T06:07:51.131Z,23.70
2018-07-05T06:10:30.620Z,23.90
2018-07-05T06:13:10.156Z,23.90
2018-07-05T06:15:49.708Z,23.90
2018-07-05T06:18:29.243Z,24.00
2018-07-05T06:21:08.736Z,24.10
2018-07-05T06:23:48.149Z,24.20
2018-07-05T06:26:27.670Z,24.20
2018-07-05T06:29:07.220Z,24.30
2018-07-05T06:31:46.809Z,24.30
2018-07-05T06:34:26.330Z,24.40
2018-07-05T06:37:05.945Z,24.50
2018-07-05T06:39:45.483Z,24.60
2018-07-05T06:42:24.823Z,24.60
2018-07-05T06:45:04.424Z,24.60
2018-07-05T06:47:44.009Z,24.70
2018-07-05T06:50:23.495Z,24.60
2018-07-05T06:53:03.005Z,24.80
2018-07-05T06:55:42.635Z,25.00
2018-07-05T06:58:22.267Z,25.10
2018-07-05T07:06:08.911Z,25.50
2018-07-05T07:08:48.303Z,25.50
2018-07-05T07:11:27.823Z,25.40
2018-07-05T07:14:07.154Z,25.40
2018-07-05T07:16:46.548Z,25.40
2018-07-05T07:21:59.839Z,25.70
2018-07-05T07:24:39.383Z,25.70
2018-07-05T07:27:18.908Z,25.60
2018-07-05T07:29:58.211Z,25.80
2018-07-05T07:32:37.774Z,25.90
2018-07-05T07:37:50.896Z,25.90
2018-07-05T07:40:30.448Z,26.00
2018-07-05T07:45:25.089Z,26.00
2018-07-05T07:47:52.241Z,25.90
2018-07-05T07:50:19.410Z,26.00
2018-07-05T07:52:46.643Z,26.30
2018-07-05T07:55:13.823Z,26.40
2018-07-05T07:57:40.999Z,26.60
2018-07-05T08:00:08.203Z,26.80
2018-07-05T08:02:35.355Z,26.80
2018-07-05T08:05:02.547Z,26.60
2018-07-05T08:07:29.749Z,26.70
2018-07-05T08:09:56.916Z,26.90
2018-07-05T08:12:24.096Z,27.00
2018-07-05T08:14:51.275Z,27.10
2018-07-05T08:19:45.883Z,27.60
2018-07-05T08:22:13.067Z,27.60
2018-07-05T08:24:40.256Z,27.60
2018-07-05T08:27:07.440Z,27.70
2018-07-05T08:32:02.048Z,28.00
2018-07-05T08:34:29.251Z,28.10
2018-07-05T08:36:56.415Z,28.10
2018-07-05T08:39:23.595Z,28.30
2018-07-05T08:41:50.976Z,28.50
2018-07-05T08:44:18.139Z,28.50
2018-07-05T08:46:45.328Z,28.60
2018-07-05T08:49:12.504Z,28.80
2018-07-05T08:51:39.670Z,29.00
2018-07-05T08:54:06.844Z,29.20
2018-07-05T08:56:34.012Z,29.10
2018-07-05T08:59:01.183Z,29.20
2018-07-05T09:01:28.373Z,29.50
2018-07-05T09:03:55.563Z,29.70
2018-07-05T09:06:22.754Z,29.70
2018-07-05T09:08:49.939Z,29.60
2018-07-05T09:11:17.118Z,29.50
2018-07-05T09:13:44.289Z,29.70
2018-07-05T09:16:11.491Z,29.70
2018-07-05T09:18:38.659Z,30.00
2018-07-05T09:21:05.848Z,30.20
2018-07-05T09:23:33.082Z,30.40
2018-07-05T09:26:00.205Z,30.70
2018-07-05T09:28:27.396Z,31.00
2018-07-05T09:30:54.557Z,31.30
2018-07-05T09:33:21.753Z,31.50
2018-07-05T09:35:48.922Z,31.50
2018-07-05T09:38:16.100Z,31.70
2018-07-05T09:40:43.303Z,31.80
2018-07-05T09:43:10.463Z,31.70
2018-07-05T09:45:37.656Z,31.80
2018-07-05T09:48:04.846Z,31.90
2018-07-05T09:50:32.024Z,32.20
2018-07-05T09:52:59.208Z,32.20
2018-07-05T09:55:26.473Z,32.10
2018-07-05T09:57:53.663Z,32.00
2018-07-05T10:00:25.139Z,31.80
2018-07-05T10:02:52.368Z,31.80
2018-07-05T10:05:19.691Z,32.30
2018-07-05T10:07:46.867Z,32.50
2018-07-05T10:10:14.072Z,32.70
2018-07-05T10:12:41.262Z,33.20
2018-07-05T10:15:08.443Z,33.40
2018-07-05T10:17:35.624Z,33.70
2018-07-05T10:20:02.788Z,33.70
2018-07-05T10:24:57.482Z,33.30
2018-07-05T10:27:24.647Z,32.90
2018-07-05T10:32:37.724Z,32.80
2018-07-05T10:35:04.913Z,32.60
2018-07-05T10:37:32.080Z,32.60
2018-07-05T10:40:11.732Z,32.60
2018-07-05T10:42:51.156Z,32.60
2018-07-05T10:45:30.724Z,32.70
2018-07-05T10:48:10.263Z,32.90
2018-07-05T10:50:49.999Z,33.50
2018-07-05T10:53:29.559Z,33.40
2018-07-05T10:56:08.911Z,33.40
2018-07-05T10:58:48.396Z,33.30
2018-07-05T11:01:28.062Z,33.10
2018-07-05T11:04:07.631Z,33.00
2018-07-05T11:06:47.091Z,32.90
2018-07-05T11:09:26.626Z,33.20
2018-07-05T11:12:06.213Z,33.50
2018-07-05T11:14:45.610Z,33.50
2018-07-05T11:17:25.139Z,33.60
2018-07-05T11:20:04.560Z,33.30
2018-07-05T11:22:44.027Z,32.90
2018-07-05T11:25:23.605Z,32.60
2018-07-05T11:28:03.259Z,32.40
2018-07-05T11:30:42.736Z,32.20
2018-07-05T11:33:22.025Z,32.20
2018-07-05T11:36:01.600Z,32.10
2018-07-05T11:38:41.028Z,32.00
2018-07-05T11:41:20.580Z,31.80
2018-07-05T11:44:00.020Z,31.70
2018-07-05T11:46:39.567Z,31.60
2018-07-05T11:49:19.164Z,31.50
2018-07-05T11:51:58.771Z,31.50
2018-07-05T11:54:38.469Z,31.50
2018-07-05T11:57:18.054Z,31.50
2018-07-05T11:59:57.638Z,31.50
2018-07-05T12:02:37.196Z,31.50
2018-07-05T12:05:16.844Z,31.60
2018-07-05T12:07:56.363Z,31.80
2018-07-05T12:10:35.985Z,31.80
2018-07-05T12:13:15.700Z,31.70
2018-07-05T12:15:55.295Z,31.70
2018-07-05T12:18:34.843Z,31.60
2018-07-05T12:21:14.365Z,31.50
2018-07-05T12:23:53.833Z,31.50
2018-07-05T12:29:07.016Z,31.30
2018-07-05T12:31:49.571Z,31.30
2018-07-05T12:34:29.731Z,31.20
2018-07-05T12:37:09.430Z,31.20
2018-07-05T12:39:49.739Z,31.10
2018-07-05T12:45:03.066Z,30.90
2018-07-05T12:47:42.549Z,30.90
2018-07-05T12:52:55.708Z,30.80
2018-07-05T12:55:35.398Z,30.80
2018-07-05T12:58:14.785Z,30.70
2018-07-05T13:00:54.331Z,30.70
2018-07-05T13:03:34.092Z,30.70
2018-07-05T13:06:13.653Z,30.70
2018-07-05T13:08:53.158Z,30.80
2018-07-05T13:11:32.688Z,30.80
2018-07-05T13:14:12.155Z,30.80
2018-07-05T13:16:51.776Z,30.80
2018-07-05T13:19:31.384Z,30.60
2018-07-05T13:22:10.914Z,30.60
2018-07-05T13:24:50.507Z,30.60
2018-07-05T13:27:30.055Z,30.60
2018-07-05T13:30:09.656Z,30.70
2018-07-05T13:32:49.183Z,30.70
2018-07-05T13:35:28.711Z,30.80
2018-07-05T13:38:08.317Z,30.80
2018-07-05T13:40:47.995Z,30.90
2018-07-05T13:43:27.535Z,31.10
2018-07-05T13:46:07.042Z,31.10
2018-07-05T13:48:46.622Z,31.20
2018-07-05T13:51:26.216Z,31.20
2018-07-05T13:54:05.720Z,31.40
2018-07-05T13:56:45.226Z,31.40
2018-07-05T13:59:24.739Z,31.50
2018-07-05T14:02:04.290Z,31.60
2018-07-05T14:04:43.774Z,31.80
2018-07-05T14:07:23.327Z,31.80
2018-07-05T14:10:02.763Z,31.90
2018-07-05T14:12:42.340Z,31.70
2018-07-05T14:15:21.878Z,31.80
2018-07-05T14:18:01.414Z,31.80
2018-07-05T14:20:41.056Z,32.00
2018-07-05T14:23:20.509Z,32.10
2018-07-05T14:25:59.936Z,32.20
2018-07-05T14:28:39.629Z,32.20
2018-07-05T14:31:19.153Z,32.20
2018-07-05T14:39:06.268Z,32.20
2018-07-05T14:41:45.731Z,32.00
2018-07-05T14:44:25.632Z,32.00
2018-07-05T14:49:38.881Z,32.30
2018-07-05T14:52:18.397Z,32.30
2018-07-05T14:54:57.955Z,32.20
2018-07-05T14:57:37.503Z,32.10
2018-07-05T15:00:17.118Z,32.00
2018-07-05T15:02:56.773Z,32.10
2018-07-05T15:05:36.315Z,32.20
2018-07-05T15:08:15.948Z,32.20
2018-07-05T15:10:55.541Z,32.00
2018-07-05T15:13:35.039Z,31.90
2018-07-05T15:16:14.692Z,32.10
2018-07-05T15:18:54.441Z,32.20
2018-07-05T15:21:33.895Z,32.00
2018-07-05T15:24:13.567Z,31.90
2018-07-05T15:26:52.955Z,32.00
2018-07-05T15:29:32.367Z,31.90
2018-07-05T15:32:12.159Z,31.90
2018-07-05T15:34:51.763Z,31.80
2018-07-05T15:37:31.367Z,31.60
2018-07-05T15:40:10.956Z,31.60
2018-07-05T15:42:50.535Z,31.50
2018-07-05T15:48:03.596Z,30.60
2018-07-05T15:50:43.126Z,30.30
2018-07-05T15:53:22.768Z,29.70
2018-07-05T15:56:02.163Z,29.10
2018-07-05T15:58:41.716Z,28.70
2018-07-05T16:03:54.964Z,27.70
2018-07-05T16:09:08.106Z,26.70
2018-07-05T16:11:47.636Z,27.00
2018-07-05T16:14:27.200Z,27.40
2018-07-05T16:22:14.008Z,27.00
2018-07-05T16:24:53.610Z,26.90
2018-07-05T16:27:33.113Z,27.20
2018-07-05T16:30:12.643Z,27.40
2018-07-05T16:32:52.200Z,26.80
2018-07-05T16:35:31.776Z,27.00
2018-07-05T16:38:11.406Z,26.40
2018-07-05T16:40:50.755Z,25.70
2018-07-05T16:43:30.356Z,25.60
2018-07-05T16:46:10.052Z,25.70
2018-07-05T16:48:49.619Z,26.30
2018-07-05T16:51:29.284Z,26.20
2018-07-05T16:54:08.890Z,25.90
2018-07-05T16:56:48.899Z,26.40
2018-07-05T17:02:02.153Z,27.00
2018-07-05T17:04:41.623Z,26.20
2018-07-05T17:07:21.077Z,26.10
2018-07-05T17:10:00.693Z,26.00
2018-07-05T17:12:40.328Z,26.30
2018-07-05T17:15:19.969Z,26.10
2018-07-05T17:17:59.361Z,26.30
2018-07-05T17:20:38.885Z,26.50
2018-07-05T17:23:18.351Z,26.60
2018-07-05T17:25:57.914Z,26.50
2018-07-05T17:28:37.412Z,25.80
2018-07-05T17:31:16.759Z,25.90
2018-07-05T17:33:56.612Z,26.20
2018-07-05T17:36:36.235Z,26.00
2018-07-05T17:39:15.709Z,25.80
2018-07-05T17:41:55.202Z,26.00
2018-07-05T17:44:34.802Z,25.80
2018-07-05T17:47:14.383Z,25.60
2018-07-05T17:49:54.072Z,25.20
2018-07-05T17:57:41.198Z,25.90
2018-07-05T18:00:20.792Z,26.00
2018-07-05T18:03:00.175Z,26.00
2018-07-05T18:05:39.624Z,25.70
2018-07-05T18:08:19.139Z,25.70
2018-07-05T18:10:58.783Z,25.30
2018-07-05T18:13:38.228Z,25.20
2018-07-05T18:16:17.642Z,25.50
2018-07-05T18:18:57.199Z,25.60
2018-07-05T18:21:36.664Z,25.40
2018-07-05T18:24:16.280Z,25.40
2018-07-05T18:26:55.799Z,25.40
2018-07-05T18:29:35.323Z,25.10
2018-07-05T18:32:14.991Z,25.10
2018-07-05T18:34:54.684Z,25.20
2018-07-05T18:37:34.303Z,25.00
2018-07-05T18:40:13.750Z,24.60
2018-07-05T18:42:53.515Z,24.50
2018-07-05T18:45:33.089Z,24.40
2018-07-05T18:48:12.787Z,24.60
2018-07-05T18:50:52.406Z,24.60
2018-07-05T18:53:31.938Z,24.60
2018-07-05T18:56:11.505Z,24.80
2018-07-05T18:58:51.100Z,24.80
2018-07-05T19:01:30.596Z,24.70
2018-07-05T19:04:09.991Z,24.50
2018-07-05T19:06:49.463Z,24.10
2018-07-05T19:09:29.005Z,24.40
2018-07-05T19:12:08.569Z,24.50
2018-07-05T19:14:48.095Z,24.50
2018-07-05T19:17:27.607Z,24.50
2018-07-05T19:20:07.231Z,24.60
2018-07-05T19:22:46.702Z,24.60
2018-07-05T19:25:26.343Z,24.60
2018-07-05T19:28:05.839Z,24.60
2018-07-05T19:33:19.075Z,24.60
2018-07-05T19:35:58.731Z,24.70
2018-07-05T19:38:38.184Z,24.60
2018-07-05T19:41:17.791Z,24.50
2018-07-05T19:43:57.347Z,24.50
2018-07-05T19:46:36.742Z,24.00
2018-07-05T19:49:16.195Z,24.10
2018-07-05T19:51:55.742Z,24.20
2018-07-05T19:54:35.356Z,24.10
2018-07-05T19:57:14.715Z,23.60
2018-07-05T19:59:54.227Z,22.90
2018-07-05T20:02:33.960Z,23.10
2018-07-05T20:05:19.467Z,23.50
2018-07-05T20:07:59.212Z,22.80
2018-07-05T20:10:38.832Z,23.20
2018-07-05T20:13:18.471Z,23.00
2018-07-05T20:15:58.035Z,23.20
2018-07-05T20:18:37.405Z,23.20
2018-07-05T20:23:50.315Z,23.00
2018-07-05T20:26:29.943Z,22.70
2018-07-05T20:29:09.338Z,22.70
2018-07-05T20:34:22.505Z,23.60
2018-07-05T20:37:01.984Z,24.00
2018-07-05T20:39:41.382Z,24.50
2018-07-05T20:42:20.947Z,24.70
2018-07-05T20:45:00.496Z,25.00
2018-07-05T20:47:40.137Z,25.20
2018-07-05T20:50:19.507Z,25.30
2018-07-05T20:52:59.192Z,25.40
2018-07-05T20:55:38.788Z,25.40
2018-07-05T20:58:18.201Z,25.20
2018-07-05T21:00:57.716Z,25.40
2018-07-05T21:03:37.327Z,25.50
2018-07-05T21:06:16.773Z,25.60
2018-07-05T21:08:56.151Z,25.60
2018-07-05T21:11:35.836Z,25.60
2018-07-05T21:14:15.399Z,25.70
2018-07-05T21:16:55.172Z,25.70
2018-07-05T21:19:34.643Z,25.80
2018-07-05T21:22:14.055Z,25.80
2018-07-05T21:24:53.632Z,25.70
2018-07-05T21:30:07.143Z,25.90
2018-07-05T21:32:46.724Z,25.90
2018-07-05T21:43:07.211Z,25.70
2018-07-05T21:45:46.695Z,25.80
2018-07-05T21:48:26.219Z,25.90
2018-07-05T21:51:05.560Z,26.00
2018-07-05T21:53:45.009Z,25.70
2018-07-05T21:56:24.650Z,25.70
2018-07-05T21:59:04.086Z,25.70
2018-07-05T22:01:43.664Z,25.80
2018-07-05T22:06:56.706Z,25.80
2018-07-05T22:09:36.254Z,25.80
2018-07-05T22:12:15.807Z,25.70
2018-07-05T22:14:55.399Z,25.80
2018-07-05T22:17:40.474Z,25.80
2018-07-05T22:20:25.555Z,25.80
2018-07-05T22:25:49.565Z,25.70
2018-07-05T22:28:34.435Z,25.40
2018-07-05T22:31:19.388Z,25.60
2018-07-05T22:36:32.600Z,25.60
2018-07-05T22:39:12.344Z,25.60
2018-07-05T22:41:51.982Z,25.70
2018-07-05T22:44:31.439Z,25.50
2018-07-05T22:47:10.968Z,25.60
2018-07-05T22:49:50.398Z,25.50
2018-07-05T22:52:30.085Z,25.40
2018-07-05T22:55:09.611Z,25.50
2018-07-05T22:57:49.136Z,25.60
2018-07-05T23:00:28.671Z,25.60
2018-07-05T23:03:08.231Z,25.60
2018-07-05T23:05:47.798Z,25.70
2018-07-05T23:08:27.316Z,25.60
2018-07-05T23:11:06.788Z,25.60
2018-07-05T23:13:46.195Z,25.60
2018-07-05T23:16:25.845Z,25.50
2018-07-05T23:19:05.367Z,25.50
2018-07-05T23:21:44.680Z,25.40
2018-07-05T23:24:24.276Z,25.00
2018-07-05T23:27:03.784Z,25.00
2018-07-05T23:29:43.399Z,25.00
2018-07-05T23:32:22.971Z,25.10
2018-07-05T23:35:02.304Z,25.00
2018-07-05T23:37:41.802Z,25.20
2018-07-05T23:40:21.248Z,25.20
2018-07-05T23:43:00.819Z,25.10
2018-07-05T23:45:40.396Z,25.20
2018-07-05T23:50:53.245Z,25.00
2018-07-05T23:56:06.375Z,25.00
2018-07-05T23:58:45.987Z,25.20
