createdAt,value
2022-08-20T00:02:26.907Z,99.90
2022-08-20T00:05:01.170Z,99.90
2022-08-20T00:07:34.340Z,99.90
2022-08-20T00:10:09.203Z,99.90
2022-08-20T00:12:47.195Z,99.90
2022-08-20T00:15:23.424Z,99.90
2022-08-20T00:17:57.395Z,99.90
2022-08-20T00:20:33.433Z,99.90
2022-08-20T00:23:10.327Z,99.90
2022-08-20T00:25:44.874Z,99.90
2022-08-20T00:28:18.562Z,99.90
2022-08-20T00:30:51.443Z,99.90
2022-08-20T00:33:25.593Z,99.90
2022-08-20T00:35:59.355Z,99.90
2022-08-20T00:38:37.618Z,99.90
2022-08-20T00:41:16.207Z,99.90
2022-08-20T00:43:53.737Z,99.90
2022-08-20T00:46:31.630Z,99.90
2022-08-20T00:49:08.210Z,99.90
2022-08-20T00:51:46.463Z,99.90
2022-08-20T00:54:29.599Z,99.90
2022-08-20T00:57:09.621Z,99.90
2022-08-20T00:59:52.652Z,99.90
2022-08-20T01:02:41.124Z,99.90
2022-08-20T01:05:17.428Z,99.90
2022-08-20T01:07:55.746Z,99.90
2022-08-20T01:10:40.992Z,99.90
2022-08-20T01:13:28.086Z,99.90
2022-08-20T01:16:20.027Z,99.90
2022-08-20T01:19:06.397Z,99.90
2022-08-20T01:22:00.994Z,99.90
2022-08-20T01:24:41.669Z,99.90
2022-08-20T01:27:15.151Z,99.90
2022-08-20T01:29:48.998Z,99.90
2022-08-20T01:32:22.034Z,99.90
2022-08-20T01:34:55.099Z,99.90
2022-08-20T01:37:31.447Z,99.90
2022-08-20T01:40:12.711Z,99.90
2022-08-20T01:42:58.984Z,99.90
2022-08-20T01:45:32.944Z,99.90
2022-08-20T01:48:06.196Z,99.90
2022-08-20T01:50:41.905Z,99.90
2022-08-20T01:53:28.539Z,99.90
2022-08-20T01:56:04.261Z,99.90
2022-08-20T01:58:41.639Z,99.90
2022-08-20T02:01:45.999Z,99.90
2022-08-20T02:04:20.556Z,99.90
2022-08-20T02:06:58.152Z,99.90
2022-08-20T02:09:35.653Z,99.90
2022-08-20T02:12:10.262Z,99.90
2022-08-20T02:14:47.402Z,99.90
2022-08-20T02:17:23.236Z,99.90
2022-08-20T02:20:00.474Z,99.90
2022-08-20T02:22:50.003Z,99.90
2022-08-20T02:25:25.646Z,99.90
2022-08-20T02:28:00.816Z,99.90
2022-08-20T02:30:39.488Z,99.90
2022-08-20T02:33:15.168Z,99.90
2022-08-20T02:35:49.709Z,99.90
2022-08-20T02:38:22.642Z,99.90
2022-08-20T02:40:55.839Z,99.90
2022-08-20T02:43:29.346Z,99.90
2022-08-20T02:46:02.560Z,99.90
2022-08-20T02:48:35.560Z,99.90
2022-08-20T02:51:09.146Z,99.90
2022-08-20T02:53:42.462Z,99.90
2022-08-20T02:56:16.228Z,99.90
2022-08-20T02:58:49.178Z,99.90
2022-08-20T03:01:22.608Z,99.90
2022-08-20T03:03:58.974Z,99.90
2022-08-20T03:06:32.454Z,99.90
2022-08-20T03:09:07.679Z,99.90
2022-08-20T03:11:40.832Z,99.90
2022-08-20T03:14:13.917Z,99.90
2022-08-20T03:16:47.195Z,99.90
2022-08-20T03:19:20.354Z,99.90
2022-08-20T03:21:53.928Z,99.90
2022-08-20T03:24:26.887Z,99.90
2022-08-20T03:26:59.876Z,99.90
2022-08-20T03:29:32.812Z,99.90
2022-08-20T03:32:07.747Z,99.90
2022-08-20T03:34:40.897Z,99.90
2022-08-20T03:37:14.194Z,99.90
2022-08-20T03:39:47.285Z,99.90
2022-08-20T03:42:20.478Z,99.90
2022-08-20T03:44:59.162Z,99.90
2022-08-20T03:47:32.588Z,99.90
2022-08-20T03:50:10.701Z,99.90
2022-08-20T03:52:57.682Z,99.90
2022-08-20T03:55:32.202Z,99.90
2022-08-20T03:58:07.096Z,99.90
2022-08-20T04:00:44.815Z,99.90
2022-08-20T04:03:18.011Z,99.90
2022-08-20T04:05:51.816Z,99.90
2022-08-20T04:08:27.144Z,99.90
2022-08-20T04:11:00.694Z,99.90
2022-08-20T04:13:34.108Z,99.90
2022-08-20T04:16:14.832Z,99.90
2022-08-20T04:19:01.371Z,99.90
2022-08-20T04:21:36.289Z,99.90
2022-08-20T04:24:22.816Z,99.90
2022-08-20T04:27:05.111Z,99.90
2022-08-20T04:29:43.170Z,99.90
2022-08-20T04:32:17.868Z,99.90
2022-08-20T04:34:52.305Z,99.90
2022-08-20T04:37:25.254Z,99.90
2022-08-20T04:40:16.811Z,99.90
2022-08-20T04:42:51.848Z,99.90
2022-08-20T04:45:27.233Z,99.90
2022-08-20T04:48:07.116Z,99.90
2022-08-20T04:50:46.653Z,99.90
2022-08-20T04:53:25.648Z,99.90
2022-08-20T04:56:00.928Z,99.90
2022-08-20T04:58:37.001Z,99.90
2022-08-20T05:01:11.990Z,99.90
2022-08-20T05:03:48.055Z,99.90
2022-08-20T05:08:56.362Z,99.90
2022-08-20T05:11:32.754Z,99.90
2022-08-20T05:14:08.936Z,99.90
2022-08-20T05:16:42.238Z,99.90
2022-08-20T05:19:15.480Z,99.90
2022-08-20T05:21:48.815Z,99.90
2022-08-20T05:24:21.815Z,99.90
2022-08-20T05:26:55.877Z,99.90
2022-08-20T05:29:29.650Z,99.90
2022-08-20T05:32:03.107Z,99.90
2022-08-20T05:34:36.337Z,99.90
2022-08-20T05:37:10.475Z,99.90
2022-08-20T05:39:45.400Z,99.90
2022-08-20T05:42:18.521Z,99.90
2022-08-20T05:44:51.546Z,99.90
2022-08-20T05:47:28.262Z,99.90
2022-08-20T05:50:04.494Z,99.90
2022-08-20T05:52:37.704Z,99.90
2022-08-20T05:55:13.390Z,99.90
2022-08-20T05:57:46.279Z,99.90
2022-08-20T06:00:19.255Z,99.90
2022-08-20T06:03:10.650Z,99.90
2022-08-20T06:05:44.754Z,99.90
2022-08-20T06:08:18.282Z,99.90
2022-08-20T06:10:51.347Z,99.90
2022-08-20T06:13:24.745Z,99.90
2022-08-20T06:15:58.149Z,99.90
2022-08-20T06:18:31.502Z,99.90
2022-08-20T06:21:04.453Z,99.90
2022-08-20T06:23:47.630Z,99.90
2022-08-20T06:26:31.084Z,99.90
2022-08-20T06:29:06.108Z,99.90
2022-08-20T06:31:40.060Z,99.90
2022-08-20T06:34:13.118Z,99.90
2022-08-20T06:36:46.937Z,99.90
2022-08-20T06:39:19.919Z,99.90
2022-08-20T06:41:53.146Z,99.90
2022-08-20T06:44:26.161Z,99.90
2022-08-20T06:47:04.081Z,99.90
2022-08-20T06:49:37.504Z,99.90
2022-08-20T06:52:11.649Z,99.90
2022-08-20T06:54:45.655Z,99.90
2022-08-20T06:57:18.727Z,99.90
2022-08-20T06:59:54.979Z,99.90
2022-08-20T07:02:30.214Z,99.90
2022-08-20T07:05:05.755Z,99.90
2022-08-20T07:07:39.545Z,99.90
2022-08-20T07:10:14.679Z,99.90
2022-08-20T07:12:50.997Z,99.90
2022-08-20T07:15:25.875Z,99.90
2022-08-20T07:18:01.864Z,99.90
2022-08-20T07:20:42.109Z,99.90
2022-08-20T07:23:15.650Z,99.90
2022-08-20T07:25:48.793Z,99.90
2022-08-20T07:28:23.865Z,99.90
2022-08-20T07:31:16.163Z,99.90
2022-08-20T07:33:50.352Z,99.90
2022-08-20T07:36:23.621Z,99.90
2022-08-20T07:38:57.132Z,99.90
2022-08-20T07:41:30.275Z,99.90
2022-08-20T07:44:03.376Z,99.90
2022-08-20T07:46:36.425Z,99.90
2022-08-20T07:49:09.826Z,99.90
2022-08-20T07:51:42.961Z,99.90
2022-08-20T07:54:15.835Z,99.90
2022-08-20T07:56:49.670Z,99.90
2022-08-20T07:59:24.069Z,99.90
2022-08-20T08:01:59.443Z,99.90
2022-08-20T08:04:33.010Z,99.90
2022-08-20T08:07:06.690Z,99.90
2022-08-20T08:09:39.880Z,99.90
2022-08-20T08:12:14.704Z,99.90
2022-08-20T08:14:49.444Z,99.90
2022-08-20T08:17:22.543Z,99.90
2022-08-20T08:19:56.256Z,99.90
2022-08-20T08:22:32.910Z,99.90
2022-08-20T08:25:06.529Z,99.90
2022-08-20T08:27:40.462Z,99.90
2022-08-20T08:30:13.605Z,99.90
2022-08-20T08:33:05.516Z,99.90
2022-08-20T08:35:39.732Z,99.90
2022-08-20T08:38:14.764Z,99.90
2022-08-20T08:40:48.355Z,99.90
2022-08-20T08:43:27.880Z,99.90
2022-08-20T08:46:09.043Z,99.90
2022-08-20T08:48:45.714Z,99.90
2022-08-20T08:51:35.868Z,99.90
2022-08-20T08:54:16.667Z,99.90
2022-08-20T08:56:50.610Z,99.90
2022-08-20T08:59:27.827Z,99.90
2022-08-20T09:02:25.902Z,99.90
2022-08-20T09:05:01.774Z,99.90
2022-08-20T09:07:37.511Z,99.90
2022-08-20T09:10:10.402Z,99.90
2022-08-20T09:12:47.647Z,99.90
2022-08-20T09:15:21.570Z,99.90
2022-08-20T09:17:55.759Z,99.90
2022-08-20T09:20:29.987Z,99.90
2022-08-20T09:23:06.063Z,99.90
2022-08-20T09:25:39.116Z,99.90
2022-08-20T09:28:12.049Z,99.90
2022-08-20T09:30:47.280Z,99.90
2022-08-20T09:33:20.839Z,99.90
2022-08-20T09:50:42.333Z,99.90
2022-08-20T09:53:16.255Z,99.90
2022-08-20T09:55:55.199Z,99.90
2022-08-20T09:58:47.761Z,99.90
2022-08-20T10:01:30.004Z,99.90
2022-08-20T10:04:03.166Z,99.90
2022-08-20T10:06:40.877Z,99.90
2022-08-20T10:09:14.416Z,99.90
2022-08-20T10:11:47.452Z,99.90
2022-08-20T10:14:20.534Z,99.90
2022-08-20T10:17:00.058Z,99.90
2022-08-20T10:19:33.574Z,99.90
2022-08-20T10:22:06.511Z,99.90
2022-08-20T10:24:40.754Z,99.90
2022-08-20T10:27:13.806Z,99.90
2022-08-20T10:29:47.221Z,99.90
2022-08-20T10:32:21.019Z,99.90
2022-08-20T10:34:54.142Z,99.90
2022-08-20T10:37:27.498Z,99.90
2022-08-20T10:40:00.753Z,99.90
2022-08-20T10:42:33.931Z,99.90
2022-08-20T10:45:07.870Z,99.90
2022-08-20T10:47:41.785Z,99.90
2022-08-20T10:50:19.486Z,99.90
2022-08-20T10:52:56.285Z,99.90
2022-08-20T10:55:34.056Z,99.90
2022-08-20T10:58:18.841Z,99.90
2022-08-20T11:00:56.089Z,99.90
2022-08-20T11:03:29.300Z,99.90
2022-08-20T11:06:03.227Z,99.90
2022-08-20T11:08:36.369Z,99.90
2022-08-20T11:11:09.329Z,99.90
2022-08-20T11:13:42.264Z,99.90
2022-08-20T11:16:15.262Z,99.90
2022-08-20T11:18:48.631Z,99.90
2022-08-20T11:21:24.406Z,99.90
2022-08-20T11:23:59.917Z,99.90
2022-08-20T11:26:35.782Z,99.90
2022-08-20T11:29:11.108Z,98.30
2022-08-20T11:31:44.147Z,97.20
2022-08-20T11:34:17.383Z,97.20
2022-08-20T11:36:50.538Z,96.00
2022-08-20T11:45:58.428Z,93.90
2022-08-20T11:56:22.584Z,93.40
2022-08-20T11:58:59.091Z,98.80
2022-08-20T12:01:32.325Z,99.10
2022-08-20T12:05:02.421Z,98.90
2022-08-20T12:07:37.584Z,97.60
2022-08-20T12:10:11.434Z,97.20
2022-08-20T12:12:45.047Z,95.80
2022-08-20T12:15:17.992Z,95.00
2022-08-20T12:17:52.276Z,92.60
2022-08-20T12:20:25.639Z,94.60
2022-08-20T12:22:59.021Z,94.80
2022-08-20T12:25:32.718Z,95.00
2022-08-20T12:28:05.898Z,91.50
2022-08-20T12:30:39.029Z,90.90
2022-08-20T12:33:11.948Z,92.40
2022-08-20T12:35:44.951Z,91.50
2022-08-20T12:38:17.991Z,91.40
2022-08-20T12:40:51.045Z,90.40
2022-08-20T12:43:25.156Z,91.30
2022-08-20T12:45:58.655Z,90.30
2022-08-20T12:48:31.594Z,90.00
2022-08-20T12:51:04.543Z,92.50
2022-08-20T12:53:38.519Z,90.30
2022-08-20T12:56:11.522Z,91.00
2022-08-20T12:58:45.832Z,91.70
2022-08-20T13:01:18.918Z,92.40
2022-08-20T13:03:54.997Z,94.30
2022-08-20T13:06:28.145Z,93.10
2022-08-20T13:09:01.403Z,94.00
2022-08-20T13:11:34.798Z,93.60
2022-08-20T13:14:07.776Z,93.60
2022-08-20T13:16:40.852Z,94.30
2022-08-20T13:19:13.757Z,94.10
2022-08-20T13:21:55.014Z,94.50
2022-08-20T13:24:28.406Z,93.60
2022-08-20T13:27:06.814Z,92.10
2022-08-20T13:29:48.386Z,92.90
2022-08-20T13:32:23.126Z,92.30
2022-08-20T13:34:56.246Z,92.50
2022-08-20T13:37:30.305Z,92.20
2022-08-20T13:40:04.642Z,91.90
2022-08-20T13:42:39.029Z,92.20
2022-08-20T13:45:12.145Z,92.50
2022-08-20T13:47:45.206Z,92.30
2022-08-20T13:50:20.417Z,92.70
2022-08-20T13:52:54.062Z,91.80
2022-08-20T13:55:28.400Z,91.40
2022-08-20T13:58:06.464Z,91.00
2022-08-20T14:00:39.452Z,92.00
2022-08-20T14:03:12.661Z,91.70
2022-08-20T14:05:46.905Z,91.00
2022-08-20T14:08:23.260Z,91.60
2022-08-20T14:10:56.303Z,91.90
2022-08-20T14:13:29.604Z,92.10
2022-08-20T14:16:02.729Z,92.80
2022-08-20T14:18:35.915Z,92.30
2022-08-20T14:21:08.973Z,92.30
2022-08-20T14:23:43.921Z,91.30
2022-08-20T14:26:17.000Z,92.00
2022-08-20T14:28:49.983Z,91.40
2022-08-20T14:31:22.892Z,92.10
2022-08-20T14:33:56.965Z,92.20
2022-08-20T14:36:29.957Z,92.00
2022-08-20T14:39:03.096Z,92.20
2022-08-20T14:41:36.066Z,92.40
2022-08-20T14:44:09.101Z,91.50
2022-08-20T14:46:42.195Z,91.60
2022-08-20T14:49:15.372Z,91.30
2022-08-20T14:51:48.349Z,91.20
2022-08-20T14:54:21.518Z,91.40
2022-08-20T14:56:54.952Z,92.20
2022-08-20T14:59:28.346Z,92.00
2022-08-20T15:02:01.437Z,91.70
2022-08-20T15:04:35.201Z,91.80
2022-08-20T15:07:21.601Z,91.10
2022-08-20T15:09:55.939Z,91.70
2022-08-20T15:12:29.172Z,91.80
2022-08-20T15:15:15.210Z,92.30
2022-08-20T15:17:53.316Z,92.30
2022-08-20T15:20:29.598Z,91.90
2022-08-20T15:23:03.849Z,90.90
2022-08-20T15:25:38.065Z,91.90
2022-08-20T15:28:11.230Z,92.20
2022-08-20T15:30:44.315Z,91.90
2022-08-20T15:33:17.332Z,91.80
2022-08-20T15:35:50.543Z,92.00
2022-08-20T15:38:23.455Z,92.20
2022-08-20T15:40:56.835Z,92.60
2022-08-20T15:43:31.302Z,92.70
2022-08-20T15:46:06.069Z,93.10
2022-08-20T15:48:43.252Z,92.00
2022-08-20T15:51:37.771Z,92.80
2022-08-20T15:54:20.793Z,92.00
2022-08-20T15:57:01.400Z,92.50
2022-08-20T16:00:02.090Z,93.00
2022-08-20T16:03:09.819Z,93.30
2022-08-20T16:05:57.784Z,92.20
2022-08-20T16:08:43.422Z,91.90
2022-08-20T16:11:49.936Z,92.00
2022-08-20T16:14:29.427Z,92.30
2022-08-20T16:17:17.546Z,91.90
2022-08-20T16:20:07.430Z,91.90
2022-08-20T16:22:47.178Z,92.80
2022-08-20T16:25:28.287Z,93.10
2022-08-20T16:28:32.649Z,93.60
2022-08-20T16:31:14.074Z,93.20
2022-08-20T16:34:02.506Z,94.10
2022-08-20T16:36:42.148Z,95.40
2022-08-20T16:39:25.511Z,94.40
2022-08-20T16:41:58.676Z,93.60
2022-08-20T16:44:47.341Z,91.30
2022-08-20T16:47:26.919Z,92.10
2022-08-20T16:50:02.218Z,91.50
2022-08-20T16:52:35.324Z,92.00
2022-08-20T16:55:08.751Z,94.90
2022-08-20T16:57:41.916Z,95.70
2022-08-20T17:00:30.291Z,96.50
2022-08-20T17:03:05.285Z,99.90
2022-08-20T17:05:38.323Z,99.90
2022-08-20T17:08:35.012Z,99.90
2022-08-20T17:11:17.045Z,99.80
2022-08-20T17:13:50.193Z,99.90
2022-08-20T17:16:23.374Z,99.90
2022-08-20T17:19:15.553Z,99.90
2022-08-20T17:21:50.533Z,99.90
2022-08-20T17:24:28.128Z,99.90
2022-08-20T17:27:10.050Z,99.30
2022-08-20T17:29:56.401Z,99.90
2022-08-20T17:32:29.689Z,99.90
2022-08-20T17:35:04.630Z,99.90
2022-08-20T17:37:37.822Z,99.90
2022-08-20T17:40:19.536Z,99.90
2022-08-20T17:43:01.479Z,99.90
2022-08-20T17:45:41.993Z,99.90
2022-08-20T17:48:23.540Z,99.90
2022-08-20T17:50:58.103Z,99.90
2022-08-20T17:53:38.168Z,99.90
2022-08-20T17:56:20.137Z,99.90
2022-08-20T17:59:06.073Z,99.90
2022-08-20T18:01:43.299Z,99.90
2022-08-20T18:04:16.210Z,99.90
2022-08-20T18:07:20.677Z,97.80
2022-08-20T18:10:09.725Z,99.90
2022-08-20T18:13:02.193Z,99.90
2022-08-20T18:16:04.398Z,99.90
2022-08-20T18:19:13.121Z,94.80
2022-08-20T18:22:06.333Z,95.90
2022-08-20T18:24:53.544Z,96.50
2022-08-20T18:27:31.702Z,97.10
2022-08-20T18:30:13.797Z,98.00
2022-08-20T18:32:49.514Z,98.20
2022-08-20T18:35:31.459Z,98.40
2022-08-20T18:38:13.212Z,99.90
2022-08-20T18:43:30.433Z,95.10
2022-08-20T18:46:19.714Z,95.10
2022-08-20T18:49:01.596Z,95.20
2022-08-20T18:51:37.218Z,95.60
2022-08-20T18:54:32.348Z,96.70
2022-08-20T18:57:17.348Z,97.40
2022-08-20T19:00:12.593Z,97.80
2022-08-20T19:03:22.046Z,98.70
2022-08-20T19:06:13.376Z,98.60
2022-08-20T19:09:05.861Z,99.50
2022-08-20T19:11:44.619Z,99.90
2022-08-20T19:14:27.468Z,99.70
2022-08-20T19:17:09.504Z,99.90
2022-08-20T19:19:42.546Z,99.90
2022-08-20T19:22:20.593Z,99.90
2022-08-20T19:24:58.232Z,99.90
2022-08-20T19:27:31.601Z,99.90
2022-08-20T19:30:05.013Z,99.90
2022-08-20T19:32:43.219Z,99.90
2022-08-20T19:35:19.245Z,99.90
2022-08-20T19:37:52.167Z,99.90
2022-08-20T19:40:40.198Z,99.90
2022-08-20T19:43:19.470Z,99.90
2022-08-20T19:45:54.472Z,99.90
2022-08-20T19:49:01.896Z,99.90
2022-08-20T19:52:13.639Z,99.90
2022-08-20T19:54:53.488Z,99.90
2022-08-20T19:57:26.957Z,99.90
2022-08-20T20:00:12.290Z,99.90
2022-08-20T20:02:45.237Z,99.90
2022-08-20T20:05:18.672Z,99.90
2022-08-20T20:07:57.882Z,99.90
2022-08-20T20:10:36.125Z,99.90
2022-08-20T20:13:16.522Z,99.90
2022-08-20T20:15:56.100Z,99.90
2022-08-20T20:18:35.207Z,99.90
2022-08-20T20:21:16.793Z,99.90
2022-08-20T20:24:01.334Z,99.90
2022-08-20T20:26:37.701Z,99.90
2022-08-20T20:29:26.137Z,99.90
2022-08-20T20:32:01.134Z,99.90
2022-08-20T20:34:55.513Z,99.90
2022-08-20T20:37:48.913Z,99.90
2022-08-20T20:40:30.958Z,99.90
2022-08-20T20:43:12.189Z,99.90
2022-08-20T20:45:55.941Z,99.90
2022-08-20T20:48:38.452Z,99.90
2022-08-20T20:51:32.610Z,99.90
2022-08-20T20:54:22.580Z,99.90
2022-08-20T20:57:07.995Z,99.90
2022-08-20T20:59:41.343Z,99.90
2022-08-20T21:02:15.488Z,99.90
2022-08-20T21:04:50.042Z,99.90
2022-08-20T21:07:24.426Z,99.90
2022-08-20T21:09:57.786Z,99.90
2022-08-20T21:12:31.026Z,99.90
2022-08-20T21:15:04.526Z,99.90
2022-08-20T21:17:37.883Z,99.90
2022-08-20T21:20:11.550Z,99.90
2022-08-20T21:22:44.661Z,99.90
2022-08-20T21:25:18.844Z,99.90
2022-08-20T21:27:53.320Z,99.90
2022-08-20T21:30:26.621Z,99.90
2022-08-20T21:33:00.170Z,99.90
2022-08-20T21:35:33.773Z,99.90
2022-08-20T21:38:06.799Z,99.90
2022-08-20T21:40:40.062Z,99.90
2022-08-20T21:43:14.417Z,99.90
2022-08-20T21:45:49.535Z,99.90
2022-08-20T21:48:23.616Z,99.90
2022-08-20T21:50:57.143Z,99.90
2022-08-20T21:53:30.064Z,99.90
2022-08-20T21:56:04.004Z,99.90
2022-08-20T21:58:37.931Z,99.90
2022-08-20T22:01:12.389Z,99.90
2022-08-20T22:03:45.827Z,99.90
2022-08-20T22:06:22.568Z,99.90
2022-08-20T22:08:55.832Z,99.90
2022-08-20T22:11:29.141Z,99.90
2022-08-20T22:14:05.206Z,99.90
2022-08-20T22:16:38.431Z,99.90
2022-08-20T22:19:16.454Z,99.90
2022-08-20T22:21:49.699Z,99.90
2022-08-20T22:24:24.311Z,99.90
2022-08-20T22:26:57.671Z,99.90
2022-08-20T22:29:30.728Z,99.90
2022-08-20T22:32:04.713Z,99.90
2022-08-20T22:34:38.199Z,99.90
2022-08-20T22:37:13.451Z,99.90
2022-08-20T22:39:46.442Z,99.90
2022-08-20T22:42:19.665Z,99.90
2022-08-20T22:44:52.564Z,99.90
2022-08-20T22:47:29.423Z,99.90
2022-08-20T22:50:03.626Z,99.90
2022-08-20T22:52:38.693Z,99.90
2022-08-20T22:55:11.796Z,99.90
2022-08-20T22:57:44.905Z,99.90
2022-08-20T23:00:18.736Z,99.90
2022-08-20T23:02:55.884Z,99.90
2022-08-20T23:05:32.704Z,99.90
2022-08-20T23:08:07.207Z,99.90
2022-08-20T23:10:40.920Z,99.90
2022-08-20T23:13:13.984Z,99.90
2022-08-20T23:18:20.849Z,99.90
2022-08-20T23:20:56.384Z,99.90
2022-08-20T23:23:29.566Z,99.90
2022-08-20T23:26:02.747Z,99.90
2022-08-20T23:28:35.988Z,99.90
2022-08-20T23:31:09.103Z,99.90
2022-08-20T23:33:44.789Z,99.90
2022-08-20T23:36:19.748Z,99.90
2022-08-20T23:38:53.097Z,99.90
2022-08-20T23:41:25.989Z,99.90
2022-08-20T23:43:59.106Z,99.90
2022-08-20T23:46:35.115Z,99.90
2022-08-20T23:49:08.064Z,99.90
2022-08-20T23:51:40.972Z,99.90
2022-08-20T23:54:13.948Z,99.90
2022-08-20T23:56:47.026Z,99.90
2022-08-20T23:59:20.047Z,99.90
