createdAt,value
2023-03-13T00:01:21.087Z,8.10
2023-03-13T00:03:48.262Z,8.11
2023-03-13T00:06:16.288Z,8.10
2023-03-13T00:08:44.668Z,8.16
2023-03-13T00:11:13.569Z,8.05
2023-03-13T00:13:40.909Z,8.11
2023-03-13T00:16:11.271Z,8.13
2023-03-13T00:18:38.358Z,8.15
2023-03-13T00:21:09.568Z,8.13
2023-03-13T00:23:38.424Z,8.17
2023-03-13T00:26:08.427Z,8.18
2023-03-13T00:28:37.553Z,8.18
2023-03-13T00:31:05.845Z,8.27
2023-03-13T00:33:34.317Z,8.04
2023-03-13T00:36:02.673Z,8.24
2023-03-13T00:38:30.800Z,8.30
2023-03-13T00:41:08.842Z,8.26
2023-03-13T00:43:35.856Z,8.28
2023-03-13T00:46:03.189Z,8.27
2023-03-13T00:48:31.292Z,8.32
2023-03-13T00:51:00.209Z,8.31
2023-03-13T00:53:27.574Z,8.30
2023-03-13T00:56:01.996Z,8.35
2023-03-13T00:58:31.095Z,8.42
2023-03-13T01:01:05.730Z,8.38
2023-03-13T01:03:33.183Z,8.41
2023-03-13T01:06:03.727Z,8.48
2023-03-13T01:08:31.208Z,8.52
2023-03-13T01:11:03.208Z,8.29
2023-03-13T01:13:33.002Z,8.51
2023-03-13T01:16:14.756Z,8.64
2023-03-13T01:18:44.683Z,8.61
2023-03-13T01:21:13.068Z,8.65
2023-03-13T01:23:41.019Z,8.77
2023-03-13T01:26:09.533Z,8.79
2023-03-13T01:28:37.150Z,8.89
2023-03-13T01:31:22.476Z,8.95
2023-03-13T01:33:52.063Z,9.00
2023-03-13T01:36:19.145Z,9.05
2023-03-13T01:38:51.021Z,8.98
2023-03-13T01:41:19.196Z,9.03
2023-03-13T01:43:47.234Z,9.04
2023-03-13T01:46:17.826Z,9.09
2023-03-13T01:49:10.860Z,8.94
2023-03-13T01:51:58.274Z,8.83
2023-03-13T01:54:34.482Z,9.10
2023-03-13T01:57:23.121Z,9.08
2023-03-13T01:59:55.429Z,9.06
2023-03-13T02:03:15.875Z,9.08
2023-03-13T02:05:46.345Z,8.92
2023-03-13T02:08:21.472Z,8.88
2023-03-13T02:10:58.692Z,8.64
2023-03-13T02:13:27.016Z,8.80
2023-03-13T02:15:54.547Z,8.83
2023-03-13T02:18:21.752Z,8.87
2023-03-13T02:20:53.881Z,8.89
2023-03-13T02:23:24.674Z,8.77
2023-03-13T02:25:53.662Z,8.77
2023-03-13T02:28:29.149Z,8.84
2023-03-13T02:30:58.550Z,8.82
2023-03-13T02:33:38.799Z,8.81
2023-03-13T02:36:07.586Z,8.79
2023-03-13T02:38:44.045Z,8.74
2023-03-13T02:41:13.205Z,8.71
2023-03-13T02:43:40.712Z,8.78
2023-03-13T02:46:14.805Z,8.76
2023-03-13T02:48:53.363Z,8.80
2023-03-13T02:51:37.325Z,8.62
2023-03-13T02:54:17.965Z,8.83
2023-03-13T02:56:48.953Z,8.83
2023-03-13T02:59:16.660Z,8.82
2023-03-13T03:01:45.782Z,8.90
2023-03-13T03:04:13.054Z,8.90
2023-03-13T03:06:40.083Z,8.97
2023-03-13T03:09:08.379Z,8.93
2023-03-13T03:11:38.488Z,8.91
2023-03-13T03:14:10.628Z,9.02
2023-03-13T03:16:42.015Z,8.96
2023-03-13T03:19:10.868Z,8.93
2023-03-13T03:21:38.176Z,8.95
2023-03-13T03:24:05.490Z,8.96
2023-03-13T03:26:32.880Z,8.81
2023-03-13T03:29:00.142Z,8.88
2023-03-13T03:31:27.552Z,8.93
2023-03-13T03:33:57.278Z,8.90
2023-03-13T03:36:24.413Z,8.91
2023-03-13T03:38:51.809Z,8.87
2023-03-13T03:41:23.205Z,8.95
2023-03-13T03:43:50.396Z,9.00
2023-03-13T03:46:21.073Z,8.93
2023-03-13T03:48:48.301Z,8.98
2023-03-13T03:51:15.329Z,9.00
2023-03-13T03:53:44.746Z,9.08
2023-03-13T03:56:11.809Z,9.07
2023-03-13T03:58:44.753Z,9.08
2023-03-13T04:01:17.362Z,9.04
2023-03-13T04:03:44.469Z,8.95
2023-03-13T04:06:12.943Z,9.12
2023-03-13T04:08:40.070Z,9.14
2023-03-13T04:11:08.226Z,9.21
2023-03-13T04:13:38.657Z,9.27
2023-03-13T04:16:09.827Z,9.24
2023-03-13T04:18:37.710Z,9.31
2023-03-13T04:21:06.090Z,9.27
2023-03-13T04:23:41.405Z,9.39
2023-03-13T04:26:08.628Z,9.41
2023-03-13T04:28:35.984Z,9.41
2023-03-13T04:31:05.142Z,9.41
2023-03-13T04:33:46.312Z,9.44
2023-03-13T04:36:28.397Z,9.56
2023-03-13T04:39:18.051Z,9.60
2023-03-13T04:42:01.438Z,9.52
2023-03-13T04:44:56.949Z,9.68
2023-03-13T04:47:59.070Z,9.63
2023-03-13T04:50:44.475Z,9.70
2023-03-13T04:53:34.436Z,9.72
2023-03-13T04:56:29.568Z,9.82
2023-03-13T04:59:40.864Z,9.79
2023-03-13T05:02:43.623Z,9.53
2023-03-13T05:14:13.771Z,9.92
2023-03-13T05:17:01.010Z,9.94
2023-03-13T05:19:46.429Z,10.00
2023-03-13T05:22:23.919Z,9.96
2023-03-13T05:24:56.406Z,10.04
2023-03-13T05:27:41.408Z,10.03
2023-03-13T05:30:27.650Z,9.95
2023-03-13T05:33:06.971Z,9.92
2023-03-13T05:36:06.749Z,9.99
2023-03-13T05:38:43.131Z,10.01
2023-03-13T05:41:16.732Z,9.98
2023-03-13T05:43:58.931Z,9.93
2023-03-13T05:46:33.855Z,10.00
2023-03-13T05:49:21.273Z,10.11
2023-03-13T05:52:13.684Z,10.19
2023-03-13T05:55:13.062Z,10.29
2023-03-13T05:57:49.038Z,10.32
2023-03-13T06:00:30.774Z,10.34
2023-03-13T06:03:14.742Z,10.39
2023-03-13T06:05:44.899Z,10.05
2023-03-13T06:08:32.638Z,10.25
2023-03-13T06:11:00.852Z,10.37
2023-03-13T06:13:28.593Z,10.50
2023-03-13T06:15:59.761Z,10.53
2023-03-13T06:18:46.472Z,10.55
2023-03-13T06:21:13.468Z,10.56
2023-03-13T06:23:42.136Z,10.54
2023-03-13T06:26:09.151Z,10.63
2023-03-13T06:28:36.185Z,10.61
2023-03-13T06:31:05.796Z,10.62
2023-03-13T06:33:33.493Z,10.58
2023-03-13T06:36:01.601Z,10.60
2023-03-13T06:38:29.858Z,10.63
2023-03-13T06:40:56.906Z,10.55
2023-03-13T06:43:24.148Z,10.60
2023-03-13T06:45:51.267Z,10.50
2023-03-13T06:48:19.162Z,10.76
2023-03-13T06:50:46.191Z,10.81
2023-03-13T06:53:19.018Z,10.88
2023-03-13T06:55:47.156Z,10.89
2023-03-13T06:58:29.171Z,10.89
2023-03-13T07:01:12.797Z,10.95
2023-03-13T07:03:41.419Z,10.94
2023-03-13T07:06:10.016Z,10.77
2023-03-13T07:08:37.458Z,11.05
2023-03-13T07:11:07.096Z,11.06
2023-03-13T07:13:34.260Z,11.12
2023-03-13T07:16:04.517Z,11.19
2023-03-13T07:18:32.109Z,11.27
2023-03-13T07:21:01.071Z,11.37
2023-03-13T07:23:29.288Z,11.49
2023-03-13T07:26:02.658Z,11.49
2023-03-13T07:28:31.488Z,11.43
2023-03-13T07:31:12.832Z,11.44
2023-03-13T07:33:40.332Z,11.27
2023-03-13T07:36:08.507Z,11.45
2023-03-13T07:38:35.688Z,11.52
2023-03-13T07:41:03.684Z,11.41
2023-03-13T07:43:31.427Z,11.59
2023-03-13T07:46:04.356Z,11.29
2023-03-13T07:48:37.471Z,11.50
2023-03-13T07:51:07.933Z,11.59
2023-03-13T07:53:35.314Z,11.66
2023-03-13T07:56:05.535Z,11.64
2023-03-13T07:58:35.431Z,11.74
2023-03-13T08:01:09.989Z,11.77
2023-03-13T08:03:38.008Z,11.50
2023-03-13T08:06:10.800Z,11.63
2023-03-13T08:08:38.428Z,11.62
2023-03-13T08:11:14.841Z,11.59
2023-03-13T08:13:42.533Z,11.70
2023-03-13T08:16:18.294Z,11.64
2023-03-13T08:18:47.643Z,11.73
2023-03-13T08:21:17.408Z,11.67
2023-03-13T08:23:45.432Z,11.73
2023-03-13T08:26:17.905Z,11.81
2023-03-13T08:28:46.686Z,11.88
2023-03-13T08:31:17.124Z,12.01
2023-03-13T08:33:45.548Z,12.20
2023-03-13T08:36:17.313Z,12.34
2023-03-13T08:38:46.566Z,12.43
2023-03-13T08:41:16.319Z,12.68
2023-03-13T08:43:43.950Z,12.82
2023-03-13T08:46:11.350Z,13.02
2023-03-13T08:48:38.696Z,12.98
2023-03-13T08:51:11.686Z,12.81
2023-03-13T08:53:39.961Z,12.87
2023-03-13T08:56:08.348Z,12.85
2023-03-13T08:58:35.408Z,12.67
2023-03-13T09:01:04.388Z,12.60
2023-03-13T09:03:32.790Z,12.50
2023-03-13T09:06:00.828Z,12.52
2023-03-13T09:08:29.158Z,12.50
2023-03-13T09:11:07.206Z,12.69
2023-03-13T09:13:37.043Z,12.61
2023-03-13T09:16:09.733Z,12.76
2023-03-13T09:18:37.628Z,12.80
2023-03-13T09:21:08.110Z,12.77
2023-03-13T09:23:35.494Z,12.82
2023-03-13T09:26:02.581Z,12.85
2023-03-13T09:28:29.592Z,12.97
2023-03-13T09:31:06.690Z,13.03
2023-03-13T09:33:33.746Z,12.94
2023-03-13T09:36:00.752Z,12.99
2023-03-13T09:38:27.874Z,12.99
2023-03-13T09:41:05.693Z,13.04
2023-03-13T09:43:48.395Z,12.94
2023-03-13T09:46:25.134Z,12.90
2023-03-13T09:48:59.918Z,12.95
2023-03-13T09:51:31.588Z,13.01
2023-03-13T09:54:07.056Z,13.16
2023-03-13T09:56:41.909Z,13.12
2023-03-13T09:59:19.421Z,13.35
2023-03-13T10:01:47.938Z,13.33
2023-03-13T10:04:35.716Z,13.16
2023-03-13T10:07:03.560Z,13.29
2023-03-13T10:09:32.927Z,13.30
2023-03-13T10:12:06.112Z,13.29
2023-03-13T10:14:35.808Z,13.14
2023-03-13T10:17:34.944Z,12.91
2023-03-13T10:20:33.515Z,12.78
2023-03-13T10:23:14.195Z,12.51
2023-03-13T10:25:41.189Z,12.52
2023-03-13T10:28:19.258Z,12.46
2023-03-13T10:30:49.377Z,12.55
2023-03-13T10:33:24.181Z,12.66
2023-03-13T10:36:10.442Z,12.69
2023-03-13T10:38:49.895Z,12.85
2023-03-13T10:41:26.812Z,12.73
2023-03-13T10:43:58.721Z,12.87
2023-03-13T10:46:28.349Z,12.93
2023-03-13T10:48:59.900Z,12.91
2023-03-13T10:51:35.697Z,12.72
2023-03-13T10:54:13.994Z,12.81
2023-03-13T10:56:40.991Z,12.90
2023-03-13T10:59:25.696Z,12.73
2023-03-13T11:01:58.481Z,12.72
2023-03-13T11:04:38.971Z,12.72
2023-03-13T11:07:16.079Z,12.91
2023-03-13T11:09:43.215Z,12.68
2023-03-13T11:12:18.767Z,13.48
2023-03-13T11:14:45.844Z,13.51
2023-03-13T11:17:32.908Z,13.44
2023-03-13T11:20:06.159Z,13.20
2023-03-13T11:23:00.713Z,13.09
2023-03-13T11:25:45.957Z,13.04
2023-03-13T11:28:29.860Z,12.98
2023-03-13T11:31:11.289Z,12.92
2023-03-13T11:33:47.443Z,13.18
2023-03-13T11:36:25.442Z,13.28
2023-03-13T11:39:19.348Z,13.43
2023-03-13T11:42:13.565Z,13.68
2023-03-13T11:44:49.394Z,13.66
2023-03-13T11:47:39.430Z,13.76
2023-03-13T11:50:25.148Z,14.16
2023-03-13T11:53:01.232Z,13.94
2023-03-13T11:56:12.098Z,13.94
2023-03-13T11:59:07.656Z,13.97
2023-03-13T12:01:41.624Z,14.01
2023-03-13T12:04:22.794Z,14.56
2023-03-13T12:07:15.087Z,14.81
2023-03-13T12:09:48.246Z,14.90
2023-03-13T12:12:27.096Z,14.33
2023-03-13T12:15:05.375Z,14.16
2023-03-13T12:17:32.327Z,14.19
2023-03-13T12:20:02.423Z,14.24
2023-03-13T12:22:39.509Z,14.06
2023-03-13T12:25:15.037Z,14.03
2023-03-13T12:27:52.643Z,13.90
2023-03-13T12:31:12.812Z,14.16
2023-03-13T12:33:51.878Z,14.65
2023-03-13T12:36:40.321Z,14.67
2023-03-13T12:39:26.103Z,14.49
2023-03-13T12:42:10.463Z,14.15
2023-03-13T12:44:39.948Z,14.17
2023-03-13T12:47:40.253Z,13.96
2023-03-13T12:50:19.272Z,13.75
2023-03-13T12:53:02.241Z,14.00
2023-03-13T12:55:45.777Z,13.80
2023-03-13T12:58:29.408Z,14.26
2023-03-13T13:01:02.157Z,14.09
2023-03-13T13:03:36.250Z,13.98
2023-03-13T13:06:07.813Z,13.92
2023-03-13T13:08:48.954Z,13.81
2023-03-13T13:11:34.395Z,13.68
2023-03-13T13:14:04.525Z,13.59
2023-03-13T13:16:32.519Z,13.55
2023-03-13T13:19:24.239Z,13.46
2023-03-13T13:22:29.268Z,13.41
2023-03-13T13:24:58.652Z,13.27
2023-03-13T13:27:46.541Z,13.21
2023-03-13T13:30:19.662Z,13.15
2023-03-13T13:32:48.827Z,13.13
2023-03-13T13:35:20.526Z,12.84
2023-03-13T13:37:49.492Z,12.95
2023-03-13T13:40:21.055Z,12.98
2023-03-13T13:42:55.642Z,12.89
2023-03-13T13:45:35.232Z,12.75
2023-03-13T13:48:28.215Z,12.86
2023-03-13T13:51:21.957Z,12.84
2023-03-13T13:53:55.749Z,12.82
2023-03-13T13:56:30.921Z,12.86
2023-03-13T13:59:03.854Z,12.89
2023-03-13T14:01:31.872Z,12.97
2023-03-13T14:04:14.629Z,12.86
2023-03-13T14:06:47.290Z,12.95
2023-03-13T14:09:33.387Z,13.11
2023-03-13T14:12:00.379Z,13.35
2023-03-13T14:14:27.474Z,13.79
2023-03-13T14:16:59.648Z,14.39
2023-03-13T14:19:30.659Z,14.44
2023-03-13T14:22:09.239Z,14.30
2023-03-13T14:24:37.056Z,13.99
2023-03-13T14:27:18.458Z,13.88
2023-03-13T14:30:05.702Z,13.69
2023-03-13T14:32:32.984Z,13.64
2023-03-13T14:35:00.058Z,13.62
2023-03-13T14:37:40.789Z,13.59
2023-03-13T14:40:17.731Z,13.30
2023-03-13T14:42:53.642Z,13.48
2023-03-13T14:45:28.177Z,13.46
2023-03-13T14:48:00.934Z,13.57
2023-03-13T14:50:28.128Z,13.13
2023-03-13T14:53:11.120Z,13.46
2023-03-13T14:55:40.986Z,13.49
2023-03-13T14:58:19.970Z,13.74
2023-03-13T15:00:49.178Z,13.86
2023-03-13T15:03:21.270Z,14.00
2023-03-13T15:06:11.450Z,13.93
2023-03-13T15:08:41.305Z,13.66
2023-03-13T15:11:30.514Z,13.62
2023-03-13T15:13:57.955Z,13.53
2023-03-13T15:16:26.630Z,13.62
2023-03-13T15:18:54.778Z,13.74
2023-03-13T15:21:30.593Z,14.05
2023-03-13T15:24:11.258Z,14.28
2023-03-13T15:26:38.247Z,14.26
2023-03-13T15:29:05.283Z,14.24
2023-03-13T15:31:32.535Z,14.04
2023-03-13T15:34:00.990Z,13.91
2023-03-13T15:36:29.562Z,13.84
2023-03-13T15:38:56.920Z,13.72
2023-03-13T15:41:24.104Z,13.78
2023-03-13T15:43:52.527Z,13.61
2023-03-13T15:46:20.547Z,13.70
2023-03-13T15:48:48.052Z,13.68
2023-03-13T15:51:16.533Z,13.69
2023-03-13T15:53:44.210Z,13.77
2023-03-13T15:56:15.524Z,13.64
2023-03-13T15:58:43.383Z,13.65
2023-03-13T16:01:12.892Z,13.65
2023-03-13T16:03:40.820Z,13.70
2023-03-13T16:06:16.336Z,13.71
2023-03-13T16:08:44.874Z,13.68
2023-03-13T16:11:14.481Z,13.73
2023-03-13T16:13:42.102Z,13.62
2023-03-13T16:16:19.283Z,13.66
2023-03-13T16:18:47.892Z,13.61
2023-03-13T16:21:21.642Z,13.65
2023-03-13T16:23:49.108Z,13.66
2023-03-13T16:26:22.120Z,13.70
2023-03-13T16:28:49.799Z,13.51
2023-03-13T16:31:25.112Z,13.61
2023-03-13T16:33:54.100Z,13.54
2023-03-13T16:36:28.041Z,13.61
2023-03-13T16:38:55.229Z,13.63
2023-03-13T16:41:24.599Z,13.69
2023-03-13T16:43:51.824Z,13.73
2023-03-13T16:46:24.489Z,13.77
2023-03-13T16:48:51.517Z,13.86
2023-03-13T16:51:21.875Z,13.92
2023-03-13T16:53:50.625Z,13.82
2023-03-13T16:56:41.110Z,13.66
2023-03-13T16:59:15.562Z,13.62
2023-03-13T17:01:42.657Z,13.61
2023-03-13T17:04:09.920Z,13.52
2023-03-13T17:06:39.013Z,13.39
2023-03-13T17:09:11.732Z,13.30
2023-03-13T17:11:38.731Z,13.27
2023-03-13T17:14:05.825Z,13.26
2023-03-13T17:16:39.764Z,13.25
2023-03-13T17:19:07.440Z,13.03
2023-03-13T17:21:38.294Z,13.04
2023-03-13T17:24:07.459Z,12.93
2023-03-13T17:26:36.846Z,13.03
2023-03-13T17:29:05.609Z,13.02
2023-03-13T17:31:37.407Z,13.05
2023-03-13T17:34:05.279Z,13.09
2023-03-13T17:36:32.542Z,13.04
2023-03-13T17:39:01.354Z,13.02
2023-03-13T17:41:31.456Z,12.97
2023-03-13T17:43:59.541Z,12.93
2023-03-13T17:46:35.754Z,12.77
2023-03-13T17:49:03.481Z,12.62
2023-03-13T17:51:32.497Z,12.67
2023-03-13T17:53:59.819Z,12.57
2023-03-13T17:56:30.200Z,12.48
2023-03-13T17:59:00.099Z,12.42
2023-03-13T18:01:30.319Z,12.28
2023-03-13T18:03:58.158Z,12.14
2023-03-13T18:06:28.279Z,12.30
2023-03-13T18:08:58.957Z,12.14
2023-03-13T18:11:27.082Z,12.21
2023-03-13T18:13:54.785Z,12.23
2023-03-13T18:16:37.470Z,12.17
2023-03-13T18:19:25.933Z,12.11
2023-03-13T18:21:55.359Z,12.00
2023-03-13T18:24:22.572Z,11.92
2023-03-13T18:26:50.324Z,11.75
2023-03-13T18:29:25.918Z,11.58
2023-03-13T18:31:55.140Z,11.56
2023-03-13T18:34:23.310Z,11.57
2023-03-13T18:36:50.645Z,11.40
2023-03-13T18:39:18.542Z,11.03
2023-03-13T18:41:46.930Z,11.41
2023-03-13T18:44:18.844Z,11.62
2023-03-13T18:46:45.931Z,11.46
2023-03-13T18:49:17.180Z,11.35
2023-03-13T18:51:44.676Z,11.26
2023-03-13T18:54:12.205Z,11.23
2023-03-13T18:56:39.910Z,11.24
2023-03-13T18:59:12.638Z,11.38
2023-03-13T19:01:39.751Z,11.30
2023-03-13T19:04:07.200Z,11.48
2023-03-13T19:06:36.405Z,11.67
2023-03-13T19:09:37.717Z,11.76
2023-03-13T19:11:58.696Z,11.82
2023-03-13T19:14:25.724Z,11.91
2023-03-13T19:16:55.633Z,11.99
2023-03-13T19:19:24.331Z,11.97
2023-03-13T19:21:55.930Z,12.02
2023-03-13T19:24:26.456Z,12.14
2023-03-13T19:26:58.733Z,12.11
2023-03-13T19:29:28.676Z,12.14
2023-03-13T19:31:56.315Z,12.12
2023-03-13T19:34:23.418Z,11.97
2023-03-13T19:36:53.196Z,12.05
2023-03-13T19:39:23.829Z,12.02
2023-03-13T19:41:52.195Z,11.97
2023-03-13T19:44:20.798Z,11.96
2023-03-13T19:46:48.016Z,11.94
2023-03-13T19:49:20.613Z,11.78
2023-03-13T19:51:48.020Z,11.75
2023-03-13T19:54:15.551Z,11.52
2023-03-13T19:56:45.352Z,11.68
2023-03-13T19:59:20.922Z,11.54
2023-03-13T20:01:48.103Z,11.51
2023-03-13T20:04:15.790Z,11.29
2023-03-13T20:06:43.936Z,11.39
2023-03-13T20:09:15.065Z,11.38
2023-03-13T20:11:43.148Z,11.29
2023-03-13T20:14:10.775Z,11.37
2023-03-13T20:16:38.653Z,11.19
2023-03-13T20:19:06.293Z,10.87
2023-03-13T20:21:36.172Z,11.25
2023-03-13T20:24:04.043Z,11.48
2023-03-13T20:26:31.778Z,11.31
2023-03-13T20:28:59.041Z,11.49
2023-03-13T20:31:29.695Z,11.38
2023-03-13T20:33:58.095Z,11.27
2023-03-13T20:36:26.633Z,11.15
2023-03-13T20:38:54.414Z,10.91
2023-03-13T20:41:24.707Z,11.07
2023-03-13T20:43:52.957Z,11.02
2023-03-13T20:46:20.799Z,10.97
2023-03-13T20:48:48.504Z,11.00
2023-03-13T20:51:16.289Z,10.91
2023-03-13T20:53:43.739Z,10.79
2023-03-13T20:56:12.046Z,10.76
2023-03-13T20:58:39.722Z,10.57
2023-03-13T21:01:07.582Z,10.71
2023-03-13T21:03:36.046Z,10.60
2023-03-13T21:06:11.089Z,10.56
2023-03-13T21:08:38.908Z,10.26
2023-03-13T21:11:20.309Z,10.44
2023-03-13T21:13:48.360Z,10.35
2023-03-13T21:16:16.973Z,10.26
2023-03-13T21:18:44.260Z,10.28
2023-03-13T21:21:15.129Z,10.21
2023-03-13T21:23:42.592Z,10.21
2023-03-13T21:26:09.785Z,10.23
2023-03-13T21:28:38.082Z,10.21
2023-03-13T21:31:16.327Z,10.22
2023-03-13T21:33:45.161Z,9.94
2023-03-13T21:36:13.828Z,10.09
2023-03-13T21:38:41.521Z,10.01
2023-03-13T21:41:13.921Z,9.90
2023-03-13T21:43:41.972Z,9.97
2023-03-13T21:46:10.409Z,9.89
2023-03-13T21:48:42.207Z,9.87
2023-03-13T21:51:10.516Z,9.89
2023-03-13T21:53:38.223Z,9.88
2023-03-13T21:56:05.652Z,9.73
2023-03-13T21:58:34.279Z,9.98
2023-03-13T22:01:01.431Z,10.09
2023-03-13T22:03:28.630Z,10.13
2023-03-13T22:05:55.627Z,10.17
2023-03-13T22:08:24.258Z,10.22
2023-03-13T22:10:53.653Z,10.22
2023-03-13T22:13:21.191Z,10.19
2023-03-13T22:15:48.213Z,10.29
2023-03-13T22:18:15.692Z,10.17
2023-03-13T22:20:43.607Z,10.23
2023-03-13T22:23:11.787Z,10.22
2023-03-13T22:25:42.803Z,10.24
2023-03-13T22:28:11.066Z,10.09
2023-03-13T22:30:38.944Z,10.16
2023-03-13T22:33:07.727Z,10.29
2023-03-13T22:35:36.991Z,10.31
2023-03-13T22:38:04.923Z,10.24
2023-03-13T22:40:32.947Z,10.35
2023-03-13T22:43:00.121Z,10.26
2023-03-13T22:45:27.296Z,10.31
2023-03-13T22:47:54.345Z,10.36
2023-03-13T22:50:25.522Z,10.01
2023-03-13T22:52:52.993Z,10.49
2023-03-13T22:55:20.065Z,10.55
2023-03-13T22:57:47.077Z,10.55
2023-03-13T23:00:14.746Z,10.42
2023-03-13T23:02:41.863Z,10.46
2023-03-13T23:05:09.594Z,10.44
2023-03-13T23:07:40.328Z,10.55
2023-03-13T23:10:09.640Z,10.45
2023-03-13T23:12:36.877Z,10.33
2023-03-13T23:15:05.153Z,10.40
2023-03-13T23:17:33.649Z,10.49
2023-03-13T23:20:01.180Z,10.34
2023-03-13T23:22:32.643Z,10.23
2023-03-13T23:24:59.650Z,10.34
2023-03-13T23:27:27.109Z,10.16
2023-03-13T23:29:55.153Z,10.17
2023-03-13T23:32:22.810Z,10.35
2023-03-13T23:34:49.859Z,10.26
2023-03-13T23:37:16.901Z,10.28
2023-03-13T23:39:43.911Z,10.33
2023-03-13T23:42:10.904Z,10.33
2023-03-13T23:44:37.988Z,9.75
2023-03-13T23:47:05.054Z,10.17
2023-03-13T23:49:32.108Z,10.19
2023-03-13T23:51:59.160Z,10.13
2023-03-13T23:54:26.155Z,10.07
2023-03-13T23:56:53.241Z,10.07
2023-03-13T23:59:20.225Z,10.07
