createdAt,value
2023-01-29T00:00:22.225Z,95915.00
2023-01-29T00:02:48.939Z,95908.06
2023-01-29T00:05:31.011Z,95907.31
2023-01-29T00:07:57.740Z,95916.53
2023-01-29T00:10:27.442Z,95910.22
2023-01-29T00:12:54.252Z,95908.56
2023-01-29T00:15:21.073Z,95920.47
2023-01-29T00:17:47.613Z,95887.88
2023-01-29T00:20:14.619Z,95902.63
2023-01-29T00:22:41.449Z,95928.28
2023-01-29T00:25:08.927Z,95924.44
2023-01-29T00:27:35.486Z,95923.88
2023-01-29T00:30:13.195Z,95914.81
2023-01-29T00:32:40.827Z,95926.03
2023-01-29T00:35:09.105Z,95919.25
2023-01-29T00:37:36.075Z,95907.38
2023-01-29T00:40:03.502Z,95914.34
2023-01-29T00:42:48.788Z,95912.56
2023-01-29T00:45:15.402Z,95907.53
2023-01-29T00:47:41.977Z,95910.44
2023-01-29T00:50:11.437Z,95925.28
2023-01-29T00:52:40.862Z,95904.94
2023-01-29T00:55:09.917Z,95917.16
2023-01-29T00:57:37.402Z,95898.47
2023-01-29T01:00:07.574Z,95915.16
2023-01-29T01:03:12.723Z,95909.06
2023-01-29T01:05:39.489Z,95916.09
2023-01-29T01:08:26.199Z,95916.09
2023-01-29T01:10:59.431Z,95911.81
2023-01-29T01:13:25.996Z,95943.13
2023-01-29T01:15:52.824Z,95945.69
2023-01-29T01:18:22.367Z,95911.63
2023-01-29T01:20:51.680Z,95931.16
2023-01-29T01:23:20.169Z,95935.81
2023-01-29T01:25:46.808Z,95937.81
2023-01-29T01:28:13.659Z,95936.66
2023-01-29T01:30:40.304Z,95927.97
2023-01-29T01:33:07.133Z,95932.53
2023-01-29T01:35:33.718Z,95931.03
2023-01-29T01:38:00.516Z,95944.66
2023-01-29T01:40:27.205Z,95950.78
2023-01-29T01:42:56.474Z,95960.25
2023-01-29T01:45:32.361Z,95960.25
2023-01-29T01:48:14.255Z,95967.44
2023-01-29T01:50:50.876Z,95969.13
2023-01-29T01:53:24.091Z,95957.50
2023-01-29T01:55:58.996Z,95962.38
2023-01-29T01:58:36.976Z,95962.69
2023-01-29T02:01:08.987Z,95961.00
2023-01-29T02:04:02.484Z,95975.56
2023-01-29T02:06:49.015Z,95947.72
2023-01-29T02:09:36.072Z,95958.44
2023-01-29T02:12:22.721Z,95970.66
2023-01-29T02:14:51.232Z,95971.88
2023-01-29T02:17:20.035Z,95967.16
2023-01-29T02:20:08.647Z,95970.66
2023-01-29T02:22:55.189Z,95971.41
2023-01-29T02:25:46.345Z,95982.28
2023-01-29T02:28:36.652Z,95976.16
2023-01-29T02:31:22.191Z,95972.00
2023-01-29T02:34:06.807Z,95978.09
2023-01-29T02:36:51.601Z,95977.84
2023-01-29T02:39:44.760Z,95991.72
2023-01-29T02:42:30.226Z,95984.53
2023-01-29T02:45:10.418Z,95970.28
2023-01-29T02:47:51.765Z,95979.63
2023-01-29T02:50:24.430Z,95975.25
2023-01-29T02:53:00.428Z,95980.38
2023-01-29T02:55:40.251Z,95979.34
2023-01-29T02:58:42.736Z,95964.63
2023-01-29T03:01:39.937Z,95966.03
2023-01-29T03:04:12.953Z,95964.03
2023-01-29T03:06:45.177Z,95966.97
2023-01-29T03:09:24.006Z,95975.72
2023-01-29T03:11:54.595Z,95962.34
2023-01-29T03:14:52.288Z,95959.78
2023-01-29T03:17:22.861Z,95970.66
2023-01-29T03:19:50.501Z,95971.25
2023-01-29T03:22:21.029Z,95973.56
2023-01-29T03:25:16.155Z,95982.22
2023-01-29T03:28:10.602Z,95982.69
2023-01-29T03:31:19.795Z,95955.59
2023-01-29T03:33:54.834Z,95954.84
2023-01-29T03:36:56.166Z,95981.03
2023-01-29T03:39:28.149Z,95965.13
2023-01-29T03:42:03.494Z,95972.00
2023-01-29T03:44:52.249Z,95967.91
2023-01-29T03:47:24.962Z,95966.03
2023-01-29T03:50:09.351Z,95948.63
2023-01-29T03:52:59.377Z,95976.47
2023-01-29T03:55:42.476Z,95965.03
2023-01-29T03:58:32.428Z,95969.56
2023-01-29T04:01:04.828Z,95965.44
2023-01-29T04:03:42.301Z,95948.78
2023-01-29T04:06:20.664Z,95945.31
2023-01-29T04:09:13.436Z,95960.44
2023-01-29T04:11:45.396Z,95962.25
2023-01-29T04:14:13.063Z,95962.06
2023-01-29T04:16:44.544Z,95945.56
2023-01-29T04:19:12.434Z,95956.88
2023-01-29T04:21:39.726Z,95957.94
2023-01-29T04:24:07.508Z,95946.34
2023-01-29T04:26:57.972Z,95979.53
2023-01-29T04:30:11.949Z,95965.75
2023-01-29T04:32:58.075Z,95956.38
2023-01-29T04:35:33.420Z,95967.44
2023-01-29T04:38:22.137Z,95946.16
2023-01-29T04:40:58.471Z,95954.81
2023-01-29T04:43:25.242Z,95959.41
2023-01-29T04:46:13.046Z,95952.56
2023-01-29T04:48:58.398Z,95957.19
2023-01-29T04:51:52.322Z,95955.22
2023-01-29T04:54:28.021Z,95962.34
2023-01-29T04:57:08.294Z,95954.63
2023-01-29T04:59:46.566Z,95954.34
2023-01-29T05:02:13.602Z,95958.63
2023-01-29T05:04:42.577Z,95955.28
2023-01-29T05:07:14.428Z,95981.06
2023-01-29T05:09:44.966Z,95958.19
2023-01-29T05:12:14.393Z,95966.47
2023-01-29T05:14:43.426Z,95957.38
2023-01-29T05:17:16.516Z,95972.47
2023-01-29T05:19:43.236Z,95979.19
2023-01-29T05:22:13.033Z,95987.88
2023-01-29T05:24:39.878Z,95986.47
2023-01-29T05:27:25.950Z,95978.56
2023-01-29T05:29:52.943Z,95980.69
2023-01-29T05:32:19.456Z,95976.50
2023-01-29T05:34:46.871Z,95987.66
2023-01-29T05:37:13.501Z,96000.13
2023-01-29T05:39:40.058Z,95980.31
2023-01-29T05:42:06.699Z,96002.81
2023-01-29T05:44:33.538Z,96006.13
2023-01-29T05:47:02.600Z,96000.88
2023-01-29T05:49:29.185Z,95976.06
2023-01-29T05:51:55.799Z,95986.50
2023-01-29T05:54:22.410Z,96010.19
2023-01-29T05:56:49.108Z,96006.16
2023-01-29T05:59:16.630Z,95993.56
2023-01-29T06:01:43.303Z,96009.56
2023-01-29T06:04:09.874Z,96016.63
2023-01-29T06:06:36.576Z,96000.41
2023-01-29T06:09:03.479Z,96021.56
2023-01-29T06:11:30.136Z,96028.28
2023-01-29T06:13:56.781Z,96033.94
2023-01-29T06:16:23.477Z,96022.97
2023-01-29T06:18:50.135Z,96033.34
2023-01-29T06:21:19.722Z,96012.34
2023-01-29T06:23:46.828Z,96041.41
2023-01-29T06:26:14.972Z,96034.56
2023-01-29T06:28:42.227Z,96033.34
2023-01-29T06:31:28.386Z,96020.13
2023-01-29T06:33:55.831Z,96036.19
2023-01-29T06:36:22.566Z,96044.63
2023-01-29T06:38:49.219Z,96038.34
2023-01-29T06:41:18.873Z,96053.50
2023-01-29T06:43:46.650Z,96052.53
2023-01-29T06:46:13.496Z,96039.56
2023-01-29T06:48:40.211Z,96050.22
2023-01-29T06:51:08.591Z,96064.63
2023-01-29T06:53:36.346Z,96063.28
2023-01-29T06:56:04.226Z,96074.41
2023-01-29T06:58:30.936Z,96063.22
2023-01-29T07:01:09.449Z,96066.56
2023-01-29T07:03:36.825Z,96057.75
2023-01-29T07:06:04.352Z,96065.56
2023-01-29T07:08:30.950Z,96050.00
2023-01-29T07:11:01.674Z,96053.88
2023-01-29T07:13:28.987Z,96057.06
2023-01-29T07:16:00.379Z,96051.19
2023-01-29T07:18:30.988Z,96034.69
2023-01-29T07:20:58.222Z,96041.56
2023-01-29T07:23:25.881Z,96048.19
2023-01-29T07:25:52.613Z,96052.38
2023-01-29T07:28:20.744Z,96062.59
2023-01-29T07:30:47.590Z,96061.88
2023-01-29T07:33:14.237Z,96039.28
2023-01-29T07:35:43.114Z,96058.69
2023-01-29T07:38:11.115Z,96059.06
2023-01-29T07:40:38.105Z,96057.91
2023-01-29T07:43:07.009Z,96070.03
2023-01-29T07:45:35.420Z,96068.84
2023-01-29T07:48:04.263Z,96046.75
2023-01-29T07:50:31.718Z,96054.44
2023-01-29T07:52:58.611Z,96052.09
2023-01-29T07:55:25.267Z,96051.81
2023-01-29T07:57:56.391Z,96048.38
2023-01-29T08:00:23.455Z,96044.13
2023-01-29T08:02:50.103Z,96055.75
2023-01-29T08:05:17.007Z,96055.59
2023-01-29T08:07:44.849Z,96055.75
2023-01-29T08:10:13.956Z,96050.06
2023-01-29T08:12:40.504Z,96038.59
2023-01-29T08:15:07.583Z,96054.53
2023-01-29T08:17:34.779Z,96044.56
2023-01-29T08:20:01.370Z,96041.66
2023-01-29T08:22:27.976Z,96060.03
2023-01-29T08:25:06.431Z,96049.94
2023-01-29T08:27:34.775Z,96062.78
2023-01-29T08:30:01.386Z,96054.81
2023-01-29T08:32:27.998Z,96045.66
2023-01-29T08:34:54.769Z,96050.69
2023-01-29T08:37:21.333Z,96047.19
2023-01-29T08:39:47.904Z,96053.00
2023-01-29T08:42:14.665Z,96049.19
2023-01-29T08:44:41.244Z,96056.97
2023-01-29T08:47:08.217Z,96060.63
2023-01-29T08:49:35.203Z,96053.25
2023-01-29T08:52:03.132Z,96049.56
2023-01-29T08:54:30.550Z,96053.91
2023-01-29T08:56:57.252Z,96070.47
2023-01-29T08:59:24.169Z,96053.91
2023-01-29T09:01:50.790Z,96069.50
2023-01-29T09:04:17.355Z,96055.09
2023-01-29T09:06:43.953Z,96078.84
2023-01-29T09:09:11.910Z,96086.66
2023-01-29T09:11:38.796Z,96086.19
2023-01-29T09:14:05.362Z,96080.06
2023-01-29T09:16:31.973Z,96090.34
2023-01-29T09:18:58.525Z,96101.34
2023-01-29T09:21:25.088Z,96085.09
2023-01-29T09:23:51.661Z,96085.44
2023-01-29T09:26:18.263Z,96098.78
2023-01-29T09:28:45.004Z,96102.38
2023-01-29T09:31:11.607Z,96105.50
2023-01-29T09:33:38.515Z,96101.06
2023-01-29T09:36:05.585Z,96102.28
2023-01-29T09:38:32.344Z,96110.22
2023-01-29T09:41:26.382Z,96101.97
2023-01-29T09:44:03.021Z,96099.97
2023-01-29T09:46:40.623Z,96120.00
2023-01-29T09:49:31.617Z,96112.31
2023-01-29T09:52:28.368Z,96118.78
2023-01-29T09:55:20.889Z,96103.81
2023-01-29T09:57:51.085Z,96117.75
2023-01-29T10:00:23.682Z,96116.63
2023-01-29T10:03:14.931Z,96127.00
2023-01-29T10:06:26.366Z,96127.97
2023-01-29T10:08:55.785Z,96135.06
2023-01-29T10:11:58.114Z,96130.31
2023-01-29T10:14:32.863Z,96133.53
2023-01-29T10:17:35.768Z,96133.88
2023-01-29T10:20:02.581Z,96131.47
2023-01-29T10:22:52.688Z,96129.22
2023-01-29T10:25:27.491Z,96118.66
2023-01-29T10:28:02.253Z,96121.34
2023-01-29T10:30:33.976Z,96121.91
2023-01-29T10:33:06.462Z,96125.06
2023-01-29T10:35:46.032Z,96119.88
2023-01-29T10:38:24.302Z,96119.69
2023-01-29T10:40:55.389Z,96110.72
2023-01-29T10:43:59.262Z,96136.31
2023-01-29T10:46:59.998Z,96123.72
2023-01-29T10:49:48.698Z,96148.06
2023-01-29T10:52:50.746Z,96139.22
2023-01-29T10:55:31.222Z,96139.94
2023-01-29T10:57:57.801Z,96141.19
2023-01-29T11:00:33.710Z,96135.78
2023-01-29T11:03:26.224Z,96131.50
2023-01-29T11:06:17.300Z,96133.38
2023-01-29T11:08:55.166Z,96138.25
2023-01-29T11:11:26.225Z,96126.78
2023-01-29T11:14:07.185Z,96118.03
2023-01-29T11:16:42.475Z,96112.38
2023-01-29T11:19:09.241Z,96113.88
2023-01-29T11:21:53.238Z,96114.41
2023-01-29T11:24:19.896Z,96102.09
2023-01-29T11:26:49.378Z,96108.28
2023-01-29T11:29:43.123Z,96088.00
2023-01-29T11:32:21.919Z,96103.16
2023-01-29T11:35:06.065Z,96093.00
2023-01-29T11:37:38.983Z,96096.13
2023-01-29T11:40:24.031Z,96091.66
2023-01-29T11:42:53.016Z,96089.53
2023-01-29T11:45:32.398Z,96087.78
2023-01-29T11:48:00.003Z,96072.22
2023-01-29T11:50:33.085Z,96067.88
2023-01-29T11:53:00.366Z,96077.22
2023-01-29T11:55:40.997Z,96086.88
2023-01-29T11:58:32.062Z,96074.03
2023-01-29T12:00:59.939Z,96084.81
2023-01-29T12:03:35.550Z,96074.16
2023-01-29T12:06:18.653Z,96071.53
2023-01-29T12:08:57.529Z,96072.63
2023-01-29T12:11:30.202Z,96066.16
2023-01-29T12:14:01.084Z,96068.19
2023-01-29T12:16:40.245Z,96062.06
2023-01-29T12:19:19.680Z,96062.06
2023-01-29T12:21:51.042Z,96060.91
2023-01-29T12:24:35.556Z,96052.78
2023-01-29T12:27:34.534Z,96064.66
2023-01-29T12:30:22.069Z,96050.94
2023-01-29T12:33:04.374Z,96060.34
2023-01-29T12:35:42.204Z,96052.63
2023-01-29T12:38:17.839Z,96046.78
2023-01-29T12:40:49.941Z,96056.66
2023-01-29T12:43:18.858Z,96051.94
2023-01-29T12:45:52.279Z,96043.66
2023-01-29T12:48:49.502Z,96050.41
2023-01-29T12:51:22.295Z,96048.75
2023-01-29T12:54:04.075Z,96038.06
2023-01-29T12:56:43.237Z,96052.03
2023-01-29T12:59:38.422Z,96039.06
2023-01-29T13:02:53.539Z,96046.38
2023-01-29T13:05:34.199Z,96041.38
2023-01-29T13:08:12.274Z,96045.69
2023-01-29T13:10:43.407Z,96040.03
2023-01-29T13:13:31.004Z,96043.31
2023-01-29T13:16:00.196Z,96044.94
2023-01-29T13:18:45.069Z,96041.78
2023-01-29T13:21:22.113Z,96037.75
2023-01-29T13:23:53.008Z,96013.03
2023-01-29T13:26:23.734Z,96033.28
2023-01-29T13:28:51.884Z,96017.44
2023-01-29T13:31:35.328Z,96028.00
2023-01-29T13:34:20.027Z,96030.34
2023-01-29T13:36:50.151Z,96021.06
2023-01-29T13:39:23.580Z,96034.38
2023-01-29T13:41:52.206Z,96037.50
2023-01-29T13:44:23.871Z,96040.97
2023-01-29T13:46:55.815Z,96028.91
2023-01-29T13:49:36.291Z,96036.09
2023-01-29T13:52:34.333Z,96039.00
2023-01-29T13:55:05.298Z,96031.91
2023-01-29T13:57:44.104Z,96032.44
2023-01-29T14:00:16.564Z,96027.63
2023-01-29T14:02:43.193Z,96021.44
2023-01-29T14:05:31.342Z,96032.69
2023-01-29T14:08:13.576Z,96026.28
2023-01-29T14:10:41.887Z,96029.38
2023-01-29T14:13:21.471Z,96019.72
2023-01-29T14:16:14.233Z,96014.97
2023-01-29T14:18:48.324Z,96008.59
2023-01-29T14:21:25.483Z,96012.47
2023-01-29T14:23:54.707Z,96011.78
2023-01-29T14:26:46.198Z,96015.41
2023-01-29T14:29:14.541Z,96017.22
2023-01-29T14:31:48.022Z,96000.13
2023-01-29T14:34:31.852Z,96015.28
2023-01-29T14:37:19.305Z,96004.50
2023-01-29T14:39:55.903Z,95999.06
2023-01-29T14:42:26.094Z,95997.28
2023-01-29T14:44:55.717Z,96001.81
2023-01-29T14:47:28.323Z,96002.06
2023-01-29T14:49:57.326Z,96005.78
2023-01-29T14:52:36.019Z,96001.69
2023-01-29T14:55:09.003Z,96010.28
2023-01-29T14:57:37.216Z,96000.56
2023-01-29T15:00:09.540Z,95998.34
2023-01-29T15:02:43.426Z,95994.44
2023-01-29T15:05:28.917Z,95990.66
2023-01-29T15:07:59.282Z,96002.56
2023-01-29T15:10:48.423Z,96009.63
2023-01-29T15:13:24.302Z,96007.53
2023-01-29T15:16:09.150Z,96009.47
2023-01-29T15:18:41.642Z,96005.56
2023-01-29T15:21:14.638Z,96006.56
2023-01-29T15:23:41.771Z,95993.47
2023-01-29T15:26:17.354Z,96005.00
2023-01-29T15:28:47.238Z,95989.16
2023-01-29T15:31:18.462Z,95997.94
2023-01-29T15:33:48.107Z,95995.84
2023-01-29T15:36:22.726Z,95987.44
2023-01-29T15:38:49.707Z,95998.00
2023-01-29T15:41:23.646Z,95996.75
2023-01-29T15:43:57.554Z,95996.63
2023-01-29T15:46:34.292Z,95994.53
2023-01-29T15:49:07.525Z,95981.59
2023-01-29T15:51:34.838Z,95986.34
2023-01-29T15:54:04.498Z,95997.59
2023-01-29T15:56:33.377Z,95998.63
2023-01-29T15:59:04.064Z,95981.72
2023-01-29T16:01:32.376Z,95975.44
2023-01-29T16:04:04.327Z,96000.50
2023-01-29T16:06:38.002Z,96002.50
2023-01-29T16:09:06.048Z,96008.50
2023-01-29T16:11:34.477Z,96003.47
2023-01-29T16:14:02.869Z,96000.25
2023-01-29T16:16:29.565Z,96000.88
2023-01-29T16:19:01.131Z,96024.81
2023-01-29T16:21:31.162Z,96029.13
2023-01-29T16:24:09.376Z,96017.13
2023-01-29T16:26:43.764Z,96019.41
2023-01-29T16:29:14.294Z,96022.53
2023-01-29T16:31:44.849Z,96020.09
2023-01-29T16:34:19.027Z,96019.34
2023-01-29T16:36:47.633Z,96033.09
2023-01-29T16:39:23.187Z,96034.31
2023-01-29T16:42:17.369Z,96041.78
2023-01-29T16:45:00.732Z,96045.41
2023-01-29T16:47:33.465Z,96046.00
2023-01-29T16:50:19.284Z,96046.03
2023-01-29T16:53:03.584Z,96050.41
2023-01-29T16:55:37.876Z,96033.97
2023-01-29T16:58:20.360Z,96059.13
2023-01-29T17:00:53.082Z,96045.75
2023-01-29T17:03:20.164Z,96061.53
2023-01-29T17:05:47.660Z,96073.41
2023-01-29T17:08:25.514Z,96081.47
2023-01-29T17:10:52.985Z,96076.66
2023-01-29T17:13:29.013Z,96066.19
2023-01-29T17:16:02.950Z,96075.78
2023-01-29T17:18:30.087Z,96087.34
2023-01-29T17:20:56.634Z,96081.13
2023-01-29T17:23:23.473Z,96073.69
2023-01-29T17:25:50.256Z,96097.19
2023-01-29T17:28:18.349Z,96096.38
2023-01-29T17:30:56.651Z,96092.31
2023-01-29T17:33:27.147Z,96096.97
2023-01-29T17:35:54.145Z,96103.16
2023-01-29T17:38:26.429Z,96105.03
2023-01-29T17:40:58.253Z,96101.44
2023-01-29T17:43:24.932Z,96086.28
2023-01-29T17:45:52.178Z,96100.41
2023-01-29T17:48:29.351Z,96105.00
2023-01-29T17:51:00.530Z,96099.06
2023-01-29T17:53:43.234Z,96094.34
2023-01-29T17:56:16.168Z,96100.03
2023-01-29T17:58:43.178Z,96105.03
2023-01-29T18:01:10.041Z,96105.31
2023-01-29T18:03:37.115Z,96099.00
2023-01-29T18:06:06.708Z,96088.91
2023-01-29T18:08:35.484Z,96094.00
2023-01-29T18:11:02.342Z,96058.78
2023-01-29T18:13:28.965Z,96101.66
2023-01-29T18:15:55.687Z,96101.09
2023-01-29T18:18:24.229Z,96101.09
2023-01-29T18:20:51.221Z,96097.94
2023-01-29T18:23:18.119Z,96098.69
2023-01-29T18:25:45.232Z,96097.25
2023-01-29T18:28:19.798Z,96101.38
2023-01-29T18:30:47.775Z,96108.66
2023-01-29T18:33:15.825Z,96095.78
2023-01-29T18:35:48.942Z,96094.78
2023-01-29T18:38:16.288Z,96091.50
2023-01-29T18:40:43.761Z,96092.44
2023-01-29T18:43:10.403Z,96082.22
2023-01-29T18:45:36.960Z,96094.22
2023-01-29T18:48:03.779Z,96084.75
2023-01-29T18:50:30.448Z,96087.16
2023-01-29T18:52:57.292Z,96067.78
2023-01-29T18:55:24.101Z,96089.41
2023-01-29T18:58:28.621Z,96074.00
2023-01-29T19:00:41.127Z,96089.53
2023-01-29T19:03:07.893Z,96079.50
2023-01-29T19:05:34.527Z,96086.00
2023-01-29T19:08:02.213Z,96096.22
2023-01-29T19:10:29.012Z,96091.31
2023-01-29T19:12:55.607Z,96075.97
2023-01-29T19:15:22.887Z,96102.44
2023-01-29T19:17:50.689Z,96095.38
2023-01-29T19:20:18.200Z,96092.38
2023-01-29T19:22:44.763Z,96096.91
2023-01-29T19:25:11.923Z,96101.22
2023-01-29T19:27:38.735Z,96097.97
2023-01-29T19:30:05.848Z,96091.06
2023-01-29T19:32:32.796Z,96077.38
2023-01-29T19:34:59.470Z,96099.31
2023-01-29T19:37:26.176Z,96092.31
2023-01-29T19:39:53.830Z,96102.91
2023-01-29T19:42:20.940Z,96104.41
2023-01-29T19:44:47.960Z,96093.38
2023-01-29T19:47:14.724Z,96091.75
2023-01-29T19:49:41.447Z,96101.13
2023-01-29T19:52:14.789Z,96111.22
2023-01-29T19:54:46.101Z,96107.50
2023-01-29T19:57:12.726Z,96093.94
2023-01-29T19:59:39.467Z,96091.28
2023-01-29T20:02:06.444Z,96103.78
2023-01-29T20:04:33.296Z,96101.41
2023-01-29T20:06:59.860Z,96108.38
2023-01-29T20:09:26.488Z,96103.47
2023-01-29T20:11:53.010Z,96108.56
2023-01-29T20:14:19.895Z,96093.69
2023-01-29T20:16:46.474Z,96116.84
2023-01-29T20:19:15.082Z,96112.69
2023-01-29T20:21:45.443Z,96120.81
2023-01-29T20:24:13.161Z,96111.31
2023-01-29T20:26:39.921Z,96109.84
2023-01-29T20:29:06.667Z,96116.66
2023-01-29T20:31:33.875Z,96117.75
2023-01-29T20:34:00.632Z,96134.44
2023-01-29T20:36:27.783Z,96134.66
2023-01-29T20:38:54.363Z,96136.38
2023-01-29T20:41:21.372Z,96134.03
2023-01-29T20:43:50.360Z,96129.28
2023-01-29T20:46:17.769Z,96139.41
2023-01-29T20:48:44.513Z,96135.25
2023-01-29T20:51:17.260Z,96144.38
2023-01-29T20:53:45.918Z,96139.13
2023-01-29T20:56:14.376Z,96123.50
2023-01-29T20:58:41.452Z,96138.19
2023-01-29T21:01:10.371Z,96143.72
2023-01-29T21:03:37.786Z,96138.78
2023-01-29T21:06:04.697Z,96141.97
2023-01-29T21:08:31.343Z,96146.44
2023-01-29T21:10:57.933Z,96146.44
2023-01-29T21:13:24.737Z,96148.78
2023-01-29T21:15:51.385Z,96141.47
2023-01-29T21:18:18.309Z,96139.13
2023-01-29T21:20:44.908Z,96148.03
2023-01-29T21:23:11.507Z,96150.28
2023-01-29T21:25:38.811Z,96147.84
2023-01-29T21:28:06.151Z,96144.13
2023-01-29T21:30:32.918Z,96140.56
2023-01-29T21:32:59.909Z,96145.34
2023-01-29T21:35:26.518Z,96132.59
2023-01-29T21:37:53.094Z,96141.53
2023-01-29T21:40:21.309Z,96139.44
2023-01-29T21:43:07.186Z,96138.44
2023-01-29T21:45:35.602Z,96123.09
2023-01-29T21:48:02.443Z,96134.31
2023-01-29T21:50:29.416Z,96132.53
2023-01-29T21:52:55.988Z,96123.13
2023-01-29T21:55:22.754Z,96121.97
2023-01-29T21:57:49.473Z,96135.50
2023-01-29T22:00:16.961Z,96126.63
2023-01-29T22:02:44.413Z,96119.38
2023-01-29T22:05:19.484Z,96116.44
2023-01-29T22:07:47.199Z,96114.34
2023-01-29T22:10:14.802Z,96114.78
2023-01-29T22:12:41.753Z,96123.63
2023-01-29T22:15:09.366Z,96128.41
2023-01-29T22:17:36.128Z,96127.94
2023-01-29T22:20:03.028Z,96118.84
2023-01-29T22:22:29.552Z,96089.53
2023-01-29T22:24:58.384Z,96116.00
2023-01-29T22:27:25.095Z,96111.94
2023-01-29T22:29:51.807Z,96098.72
2023-01-29T22:32:18.826Z,96097.31
2023-01-29T22:34:45.683Z,96108.72
2023-01-29T22:37:12.236Z,96108.16
2023-01-29T22:39:39.113Z,96101.66
2023-01-29T22:42:05.671Z,96088.69
2023-01-29T22:44:32.297Z,96095.94
2023-01-29T22:46:59.123Z,96096.16
2023-01-29T22:49:26.439Z,96091.63
2023-01-29T22:52:10.203Z,96073.47
2023-01-29T22:54:42.145Z,96085.06
2023-01-29T22:57:14.483Z,96080.09
2023-01-29T22:59:41.107Z,96078.66
2023-01-29T23:02:08.600Z,96069.63
2023-01-29T23:04:35.370Z,96065.44
2023-01-29T23:07:02.305Z,96048.63
2023-01-29T23:09:29.181Z,96067.03
2023-01-29T23:11:55.930Z,96051.66
2023-01-29T23:14:22.514Z,96036.63
2023-01-29T23:16:49.041Z,96049.91
2023-01-29T23:19:15.731Z,96038.19
2023-01-29T23:21:42.452Z,96044.09
2023-01-29T23:24:09.658Z,96032.19
2023-01-29T23:26:54.821Z,96050.97
2023-01-29T23:29:21.491Z,96058.88
2023-01-29T23:31:48.316Z,96047.88
2023-01-29T23:34:15.386Z,96045.75
2023-01-29T23:36:42.299Z,96039.38
2023-01-29T23:39:09.423Z,96045.16
2023-01-29T23:41:36.040Z,96044.53
2023-01-29T23:44:02.662Z,96055.59
2023-01-29T23:46:29.318Z,96049.41
2023-01-29T23:48:55.972Z,96048.09
2023-01-29T23:51:22.866Z,96040.50
2023-01-29T23:53:49.498Z,96028.25
2023-01-29T23:56:16.382Z,96033.34
2023-01-29T23:58:43.959Z,96017.31
