createdAt,value
2018-12-13T00:00:01.902Z,2.29
2018-12-13T00:05:01.300Z,2.31
2018-12-13T00:10:01.573Z,2.31
2018-12-13T00:15:01.928Z,2.16
2018-12-13T00:20:01.216Z,2.08
2018-12-13T00:25:01.549Z,2.02
2018-12-13T00:30:01.831Z,1.99
2018-12-13T00:35:01.137Z,1.93
2018-12-13T00:40:01.439Z,1.84
2018-12-13T00:45:01.746Z,1.82
2018-12-13T00:50:02.011Z,1.81
2018-12-13T00:55:01.235Z,1.84
2018-12-13T01:00:01.526Z,1.82
2018-12-13T01:05:01.852Z,1.86
2018-12-13T01:10:01.101Z,1.87
2018-12-13T01:15:01.388Z,1.9
2018-12-13T01:20:01.708Z,1.94
2018-12-13T01:25:01.971Z,1.88
2018-12-13T01:30:01.211Z,1.84
2018-12-13T01:35:01.552Z,1.73
2018-12-13T01:40:01.888Z,1.61
2018-12-13T01:45:01.166Z,1.54
2018-12-13T01:50:01.456Z,1.39
2018-12-13T01:55:01.939Z,1.31
2018-12-13T02:00:01.266Z,1.25
2018-12-13T02:05:01.738Z,1.21
2018-12-13T02:10:01.989Z,1.26
2018-12-13T02:15:01.325Z,1.24
2018-12-13T02:20:01.707Z,1.32
2018-12-13T02:25:02.063Z,1.31
2018-12-13T02:30:01.308Z,1.32
2018-12-13T02:35:01.632Z,1.26
2018-12-13T02:40:01.978Z,1.21
2018-12-13T02:45:01.250Z,1.12
2018-12-13T02:50:01.514Z,0.99
2018-12-13T02:55:01.834Z,0.94
2018-12-13T03:00:01.101Z,0.78
2018-12-13T03:05:01.423Z,0.33
2018-12-13T03:10:01.694Z,0.12
2018-12-13T03:15:01.115Z,-0.12
2018-12-13T03:20:01.550Z,-0.3
2018-12-13T03:25:01.938Z,-0.41
2018-12-13T03:30:01.172Z,-0.44
2018-12-13T03:35:01.521Z,-0.54
2018-12-13T03:40:01.462Z,-0.53
2018-12-13T03:45:01.770Z,-0.54
2018-12-13T03:50:02.015Z,-0.37
2018-12-13T03:55:01.285Z,-0.25
2018-12-13T04:00:01.572Z,-0.39
2018-12-13T04:05:01.892Z,-0.53
2018-12-13T04:10:01.165Z,-0.62
2018-12-13T04:15:01.564Z,-0.72
2018-12-13T04:20:01.893Z,-0.8
2018-12-13T04:25:01.225Z,-0.53
2018-12-13T04:30:01.550Z,-0.32
2018-12-13T04:35:01.841Z,-0.49
2018-12-13T04:40:02.087Z,-0.64
2018-12-13T04:45:01.364Z,-0.81
2018-12-13T04:50:01.691Z,-0.89
2018-12-13T04:55:02.049Z,-0.71
2018-12-13T05:00:01.307Z,-0.72
2018-12-13T05:05:01.582Z,-0.77
2018-12-13T05:10:01.844Z,-0.51
2018-12-13T05:15:01.180Z,-0.24
2018-12-13T05:20:01.508Z,-0.14
2018-12-13T05:25:01.797Z,-0.13
2018-12-13T05:30:01.179Z,-0.55
2018-12-13T05:35:01.477Z,-0.45
2018-12-13T05:40:01.896Z,-0.43
2018-12-13T05:45:01.271Z,-0.41
2018-12-13T05:50:01.571Z,-0.37
2018-12-13T05:55:01.825Z,-0.37
2018-12-13T06:00:01.125Z,-0.5
2018-12-13T06:05:01.429Z,-0.61
2018-12-13T06:10:01.861Z,-0.85
2018-12-13T06:15:01.420Z,-1.01
2018-12-13T06:20:01.738Z,-1.06
2018-12-13T06:25:02.026Z,-0.81
2018-12-13T06:30:07.201Z,-0.58
2018-12-13T06:35:02.019Z,-0.66
2018-12-13T06:40:01.287Z,-0.67
2018-12-13T06:45:01.585Z,-0.62
2018-12-13T06:50:01.869Z,-0.57
2018-12-13T06:55:01.160Z,-0.51
2018-12-13T07:00:01.444Z,-0.47
2018-12-13T07:05:01.733Z,-0.41
2018-12-13T07:10:01.985Z,-0.4
2018-12-13T07:15:01.250Z,-0.36
2018-12-13T07:20:01.569Z,-0.37
2018-12-13T07:25:01.849Z,-0.35
2018-12-13T07:30:01.172Z,-0.37
2018-12-13T07:35:01.690Z,-0.4
2018-12-13T07:40:02.066Z,-0.44
2018-12-13T07:45:02.028Z,-0.5
2018-12-13T07:50:01.338Z,-0.56
2018-12-13T07:55:01.602Z,-0.61
2018-12-13T08:00:01.902Z,-0.6
2018-12-13T08:05:01.196Z,-0.44
2018-12-13T08:10:01.449Z,-0.42
2018-12-13T08:15:01.731Z,-0.39
2018-12-13T08:20:02.005Z,-0.28
2018-12-13T08:25:01.288Z,-0.22
2018-12-13T08:30:01.589Z,-0.12
2018-12-13T08:35:01.917Z,-0.05
2018-12-13T08:40:01.203Z,-0.05
2018-12-13T08:45:01.504Z,0.09
2018-12-13T08:50:01.765Z,0.15
2018-12-13T08:55:02.047Z,0.16
2018-12-13T09:00:01.340Z,0.34
2018-12-13T09:05:01.629Z,0.44
2018-12-13T09:10:01.967Z,0.55
2018-12-13T09:15:01.248Z,0.68
2018-12-13T09:20:01.550Z,0.9
2018-12-13T09:25:01.812Z,0.97
2018-12-13T09:30:02.038Z,0.97
2018-12-13T09:35:01.317Z,1.03
2018-12-13T09:40:01.633Z,1.13
2018-12-13T09:45:01.928Z,1.19
2018-12-13T09:50:01.225Z,1.22
2018-12-13T09:55:05.532Z,1.39
2018-12-13T10:00:01.222Z,1.4
2018-12-13T10:05:01.495Z,1.41
2018-12-13T10:10:01.764Z,1.46
2018-12-13T10:15:02.046Z,1.47
2018-12-13T10:20:01.297Z,1.62
2018-12-13T10:25:01.599Z,1.57
2018-12-13T10:30:01.927Z,1.5
2018-12-13T10:35:01.213Z,1.49
2018-12-13T10:40:01.487Z,1.45
2018-12-13T10:45:01.793Z,1.43
2018-12-13T10:50:02.070Z,1.38
2018-12-13T10:55:01.307Z,1.42
2018-12-13T11:00:01.577Z,1.51
2018-12-13T11:05:01.866Z,1.73
2018-12-13T11:10:01.141Z,1.69
2018-12-13T11:15:01.422Z,1.75
2018-12-13T11:20:01.717Z,1.88
2018-12-13T11:25:01.997Z,1.97
2018-12-13T11:30:01.270Z,2.01
2018-12-13T11:35:01.590Z,1.99
2018-12-13T11:40:01.900Z,2.03
2018-12-13T11:45:01.202Z,1.94
2018-12-13T11:50:01.492Z,1.9
2018-12-13T11:55:01.789Z,2.06
2018-12-13T12:00:01.099Z,2.08
2018-12-13T12:05:01.446Z,2.17
2018-12-13T12:10:01.743Z,2.24
2018-12-13T12:15:03.268Z,2.2
2018-12-13T12:20:01.618Z,2.21
2018-12-13T12:25:01.934Z,2.13
2018-12-13T12:30:01.245Z,2.08
2018-12-13T12:35:01.567Z,1.98
2018-12-13T12:40:01.859Z,2.08
2018-12-13T12:45:01.143Z,2.19
2018-12-13T12:50:01.441Z,2.23
2018-12-13T12:55:01.802Z,2.16
2018-12-13T13:00:01.099Z,2.16
2018-12-13T13:05:01.410Z,2.08
2018-12-13T13:10:01.699Z,2.11
2018-12-13T13:15:01.982Z,2.16
2018-12-13T13:20:01.234Z,2.15
2018-12-13T13:25:01.552Z,2.13
2018-12-13T13:30:01.837Z,2.1
2018-12-13T13:35:01.136Z,2.05
2018-12-13T13:40:01.489Z,2.08
2018-12-13T13:45:01.788Z,2.1
2018-12-13T13:50:02.040Z,2.21
2018-12-13T13:55:01.293Z,2.23
2018-12-13T14:00:01.594Z,2.12
2018-12-13T14:05:01.925Z,2.05
2018-12-13T14:10:01.200Z,2.03
2018-12-13T14:15:01.490Z,1.99
2018-12-13T14:20:02.097Z,1.98
2018-12-13T14:25:01.359Z,1.95
2018-12-13T14:30:01.673Z,2.02
2018-12-13T14:35:01.976Z,1.97
2018-12-13T14:40:01.239Z,1.91
2018-12-13T14:45:01.531Z,1.85
2018-12-13T14:50:01.849Z,1.71
2018-12-13T14:55:01.137Z,1.56
2018-12-13T15:00:01.441Z,1.63
2018-12-13T15:05:01.749Z,1.66
2018-12-13T15:10:01.990Z,1.62
2018-12-13T15:15:01.228Z,1.55
2018-12-13T15:20:01.554Z,1.53
2018-12-13T15:25:01.824Z,1.45
2018-12-13T15:30:02.092Z,1.43
2018-12-13T15:35:01.375Z,1.28
2018-12-13T15:40:01.738Z,1.08
2018-12-13T15:45:02.009Z,1.03
2018-12-13T15:50:01.283Z,0.63
2018-12-13T15:55:01.581Z,0.9
2018-12-13T16:00:02.208Z,1.28
2018-12-13T16:05:01.534Z,1.34
2018-12-13T16:10:03.922Z,1.36
2018-12-13T16:15:01.505Z,1.46
2018-12-13T16:20:01.785Z,1.45
2018-12-13T16:25:01.101Z,1.5
2018-12-13T16:30:01.411Z,1.48
2018-12-13T16:35:01.670Z,1.47
2018-12-13T16:40:01.943Z,1.43
2018-12-13T17:00:02.015Z,1.31
2018-12-13T17:05:03.424Z,1.28
2018-12-13T17:10:01.925Z,1.31
2018-12-13T17:15:01.184Z,1.22
2018-12-13T17:20:01.506Z,1.2
2018-12-13T17:25:01.815Z,1.2
2018-12-13T17:30:02.060Z,1.2
2018-12-13T17:35:01.354Z,1.13
2018-12-13T17:40:01.656Z,1.07
2018-12-13T17:45:02.065Z,0.97
2018-12-13T17:50:01.337Z,0.89
2018-12-13T17:55:01.630Z,0.8
2018-12-13T18:00:01.998Z,0.73
2018-12-13T18:05:01.287Z,0.68
2018-12-13T18:10:01.575Z,0.62
2018-12-13T18:15:01.847Z,0.59
2018-12-13T18:20:01.139Z,0.6
2018-12-13T18:25:01.449Z,0.6
2018-12-13T18:30:01.692Z,0.6
2018-12-13T18:35:01.982Z,0.58
2018-12-13T18:40:01.243Z,0.58
2018-12-13T18:45:01.539Z,0.57
2018-12-13T18:50:01.812Z,0.62
2018-12-13T18:55:01.130Z,0.68
2018-12-13T19:00:01.420Z,0.74
2018-12-13T19:05:01.744Z,0.77
2018-12-13T19:10:02.002Z,0.76
2018-12-13T19:15:01.389Z,0.74
2018-12-13T19:20:01.694Z,0.77
2018-12-13T19:25:02.005Z,0.77
2018-12-13T19:30:01.303Z,0.77
2018-12-13T19:35:01.625Z,0.79
2018-12-13T19:40:01.923Z,0.83
2018-12-13T19:45:01.196Z,0.81
2018-12-13T19:50:01.460Z,0.8
2018-12-13T19:55:01.739Z,0.79
2018-12-13T20:00:02.039Z,0.76
2018-12-13T20:05:01.311Z,0.79
2018-12-13T20:10:01.622Z,0.83
2018-12-13T20:15:01.924Z,0.88
2018-12-13T20:20:01.185Z,0.86
2018-12-13T20:25:01.481Z,0.95
2018-12-13T20:30:01.965Z,0.96
2018-12-13T20:35:01.409Z,0.99
2018-12-13T20:40:01.679Z,1.01
2018-12-13T20:45:01.948Z,1.01
2018-12-13T20:50:01.214Z,0.97
2018-12-13T20:55:01.525Z,0.95
2018-12-13T21:00:01.823Z,0.97
2018-12-13T21:05:01.141Z,1.01
2018-12-13T21:10:01.425Z,0.97
2018-12-13T21:15:01.904Z,0.96
2018-12-13T21:20:01.157Z,1.02
2018-12-13T21:25:01.456Z,0.98
2018-12-13T21:30:01.753Z,1.01
2018-12-13T21:35:02.062Z,1.04
2018-12-13T21:40:01.320Z,1.05
2018-12-13T21:45:01.651Z,1.08
2018-12-13T21:50:01.971Z,1.08
2018-12-13T21:55:01.224Z,1.09
2018-12-13T22:00:01.517Z,1.11
2018-12-13T22:05:01.831Z,1.13
2018-12-13T22:10:02.057Z,1.12
2018-12-13T22:15:02.576Z,1.12
2018-12-13T22:20:01.126Z,1.14
2018-12-13T22:25:01.427Z,1.14
2018-12-13T22:30:01.759Z,1.11
2018-12-13T22:35:02.047Z,1.09
2018-12-13T22:40:01.295Z,1.04
2018-12-13T22:45:01.608Z,1.03
2018-12-13T22:50:01.912Z,0.99
2018-12-13T22:55:01.143Z,1.01
2018-12-13T23:00:01.395Z,0.96
2018-12-13T23:05:01.731Z,0.9
2018-12-13T23:10:02.036Z,0.89
2018-12-13T23:15:01.273Z,0.9
2018-12-13T23:20:01.647Z,0.86
2018-12-13T23:25:01.939Z,0.84
2018-12-13T23:30:01.202Z,0.83
2018-12-13T23:35:01.477Z,0.82
2018-12-13T23:40:01.727Z,0.81
2018-12-13T23:45:02.047Z,0.78
2018-12-13T23:50:01.285Z,0.77
2018-12-13T23:55:01.551Z,0.75
