createdAt,value
2018-09-27T00:00:54.586Z,99.90
2018-09-27T00:03:22.913Z,99.90
2018-09-27T00:05:51.211Z,99.90
2018-09-27T00:08:19.522Z,99.90
2018-09-27T00:10:47.816Z,99.90
2018-09-27T00:13:16.130Z,99.90
2018-09-27T00:15:44.433Z,99.90
2018-09-27T00:18:12.803Z,99.90
2018-09-27T00:20:41.093Z,99.90
2018-09-27T00:23:09.424Z,99.90
2018-09-27T00:25:37.719Z,99.90
2018-09-27T00:28:06.049Z,99.90
2018-09-27T00:30:34.343Z,99.90
2018-09-27T00:33:02.668Z,99.90
2018-09-27T00:35:30.970Z,99.90
2018-09-27T00:37:59.297Z,99.90
2018-09-27T00:40:27.609Z,99.90
2018-09-27T00:42:55.920Z,99.90
2018-09-27T00:45:24.220Z,99.90
2018-09-27T00:47:52.525Z,99.90
2018-09-27T00:50:20.811Z,99.90
2018-09-27T00:52:49.181Z,99.90
2018-09-27T00:55:17.489Z,99.90
2018-09-27T00:57:45.793Z,99.90
2018-09-27T01:00:14.100Z,99.90
2018-09-27T01:02:42.421Z,99.90
2018-09-27T01:05:10.713Z,99.90
2018-09-27T01:07:39.034Z,99.90
2018-09-27T01:10:07.321Z,99.90
2018-09-27T01:12:35.634Z,99.90
2018-09-27T01:15:03.958Z,99.90
2018-09-27T01:17:32.266Z,99.90
2018-09-27T01:20:00.553Z,99.90
2018-09-27T01:22:28.877Z,99.90
2018-09-27T01:24:57.164Z,99.90
2018-09-27T01:27:25.493Z,99.90
2018-09-27T01:29:53.781Z,99.90
2018-09-27T01:32:22.110Z,99.90
2018-09-27T01:34:50.412Z,99.90
2018-09-27T01:37:18.743Z,99.90
2018-09-27T01:39:47.032Z,99.90
2018-09-27T01:42:15.340Z,99.90
2018-09-27T01:44:43.648Z,99.90
2018-09-27T01:47:11.972Z,99.90
2018-09-27T01:49:40.291Z,99.90
2018-09-27T01:52:08.590Z,99.90
2018-09-27T01:54:36.956Z,99.90
2018-09-27T01:57:05.286Z,99.90
2018-09-27T01:59:33.601Z,99.90
2018-09-27T02:02:01.913Z,99.90
2018-09-27T02:04:30.216Z,99.90
2018-09-27T02:06:58.526Z,99.90
2018-09-27T02:09:26.857Z,99.90
2018-09-27T02:11:55.143Z,99.90
2018-09-27T02:14:23.473Z,99.90
2018-09-27T02:16:51.785Z,99.90
2018-09-27T02:19:20.106Z,99.90
2018-09-27T02:21:48.398Z,99.90
2018-09-27T02:24:16.719Z,99.90
2018-09-27T02:26:45.056Z,99.90
2018-09-27T02:29:13.410Z,99.90
2018-09-27T02:31:41.723Z,99.90
2018-09-27T02:34:10.029Z,99.90
2018-09-27T02:36:38.322Z,99.90
2018-09-27T02:39:08.498Z,99.90
2018-09-27T02:41:36.788Z,99.90
2018-09-27T02:44:05.106Z,99.90
2018-09-27T02:46:33.448Z,99.90
2018-09-27T02:49:01.896Z,99.90
2018-09-27T02:51:30.197Z,99.90
2018-09-27T02:53:58.520Z,99.90
2018-09-27T02:56:26.840Z,99.90
2018-09-27T02:58:55.154Z,99.90
2018-09-27T03:01:23.449Z,99.90
2018-09-27T03:03:51.772Z,99.90
2018-09-27T03:06:20.060Z,99.90
2018-09-27T03:08:48.385Z,99.90
2018-09-27T03:11:16.673Z,99.90
2018-09-27T03:13:45.017Z,99.90
2018-09-27T03:16:13.332Z,99.90
2018-09-27T03:18:41.635Z,99.90
2018-09-27T03:21:09.923Z,99.90
2018-09-27T03:23:38.228Z,99.90
2018-09-27T03:26:06.521Z,99.90
2018-09-27T03:28:34.847Z,99.90
2018-09-27T03:31:03.145Z,99.90
2018-09-27T03:33:31.453Z,99.90
2018-09-27T03:35:59.750Z,99.90
2018-09-27T03:38:28.058Z,99.90
2018-09-27T03:40:56.369Z,99.90
2018-09-27T03:43:24.673Z,99.90
2018-09-27T03:45:53.009Z,99.90
2018-09-27T03:48:21.300Z,99.90
2018-09-27T03:50:49.601Z,99.90
2018-09-27T03:53:17.903Z,99.90
2018-09-27T03:55:46.221Z,99.90
2018-09-27T03:58:14.567Z,99.90
2018-09-27T04:00:42.912Z,99.90
2018-09-27T04:03:11.222Z,99.90
2018-09-27T04:05:39.542Z,99.90
2018-09-27T04:08:07.834Z,99.90
2018-09-27T04:10:36.161Z,99.90
2018-09-27T04:13:04.458Z,99.90
2018-09-27T04:15:32.770Z,99.90
2018-09-27T04:18:01.061Z,99.90
2018-09-27T04:20:29.369Z,99.90
2018-09-27T04:22:57.673Z,99.90
2018-09-27T04:25:25.989Z,99.90
2018-09-27T04:27:54.331Z,99.90
2018-09-27T04:30:22.605Z,99.90
2018-09-27T04:32:50.917Z,99.90
2018-09-27T04:35:19.230Z,99.90
2018-09-27T04:37:47.518Z,99.90
2018-09-27T04:40:15.836Z,99.90
2018-09-27T04:42:44.130Z,99.90
2018-09-27T04:45:12.441Z,99.90
2018-09-27T04:47:40.734Z,99.90
2018-09-27T04:50:09.048Z,99.90
2018-09-27T04:52:37.337Z,99.90
2018-09-27T04:55:05.682Z,99.90
2018-09-27T04:57:33.978Z,99.90
2018-09-27T05:00:02.320Z,99.90
2018-09-27T05:02:30.589Z,99.90
2018-09-27T05:04:58.910Z,99.90
2018-09-27T05:07:27.192Z,99.90
2018-09-27T05:09:55.503Z,99.90
2018-09-27T05:12:23.844Z,99.90
2018-09-27T05:14:52.153Z,99.90
2018-09-27T05:17:20.452Z,99.90
2018-09-27T05:19:48.974Z,99.90
2018-09-27T05:22:17.277Z,99.90
2018-09-27T05:24:45.588Z,99.90
2018-09-27T05:27:13.947Z,99.90
2018-09-27T05:29:42.250Z,99.90
2018-09-27T05:32:10.544Z,99.90
2018-09-27T05:34:38.873Z,99.90
2018-09-27T05:37:07.166Z,99.90
2018-09-27T05:39:35.512Z,99.90
2018-09-27T05:42:03.813Z,99.90
2018-09-27T05:44:32.126Z,99.90
2018-09-27T05:47:00.433Z,99.90
2018-09-27T05:49:28.732Z,99.90
2018-09-27T05:51:57.039Z,99.90
2018-09-27T05:54:25.357Z,99.90
2018-09-27T05:56:53.676Z,99.90
2018-09-27T05:59:21.995Z,99.90
2018-09-27T06:01:50.355Z,99.90
2018-09-27T06:04:18.605Z,99.90
2018-09-27T06:06:46.925Z,99.90
2018-09-27T06:09:15.221Z,99.90
2018-09-27T06:11:43.531Z,99.90
2018-09-27T06:14:11.878Z,99.90
2018-09-27T06:16:40.231Z,99.90
2018-09-27T06:19:08.880Z,99.90
2018-09-27T06:21:37.504Z,99.90
2018-09-27T06:24:05.829Z,99.90
2018-09-27T06:26:34.154Z,99.90
2018-09-27T06:29:02.458Z,99.90
2018-09-27T06:31:30.792Z,99.90
2018-09-27T06:33:59.106Z,99.90
2018-09-27T06:36:27.429Z,99.90
2018-09-27T06:38:55.720Z,99.90
2018-09-27T06:41:24.103Z,99.90
2018-09-27T06:43:52.356Z,99.90
2018-09-27T06:46:20.670Z,99.90
2018-09-27T06:48:49.049Z,99.90
2018-09-27T06:51:17.328Z,99.90
2018-09-27T06:53:45.621Z,99.90
2018-09-27T06:56:14.033Z,99.90
2018-09-27T06:58:42.250Z,99.90
2018-09-27T07:01:10.668Z,99.90
2018-09-27T07:03:38.969Z,99.90
2018-09-27T07:06:07.616Z,99.90
2018-09-27T07:08:35.957Z,99.90
2018-09-27T07:11:04.262Z,99.90
2018-09-27T07:13:32.565Z,99.90
2018-09-27T07:16:00.924Z,99.90
2018-09-27T07:18:29.221Z,99.90
2018-09-27T07:20:57.540Z,99.90
2018-09-27T07:23:25.847Z,99.90
2018-09-27T07:25:54.150Z,99.90
2018-09-27T07:28:22.446Z,99.90
2018-09-27T07:30:51.177Z,99.90
2018-09-27T07:33:19.468Z,99.90
2018-09-27T07:35:47.789Z,99.90
2018-09-27T07:38:16.089Z,99.90
2018-09-27T07:40:44.411Z,99.90
2018-09-27T07:43:12.733Z,99.90
2018-09-27T07:45:41.078Z,99.90
2018-09-27T07:48:09.442Z,99.90
2018-09-27T07:50:37.794Z,99.90
2018-09-27T07:53:06.372Z,99.90
2018-09-27T07:55:34.665Z,99.90
2018-09-27T07:58:03.009Z,99.90
2018-09-27T08:00:31.320Z,99.90
2018-09-27T08:02:59.639Z,99.90
2018-09-27T08:05:27.953Z,99.90
2018-09-27T08:07:56.266Z,99.90
2018-09-27T08:10:24.576Z,99.90
2018-09-27T08:12:52.904Z,99.90
2018-09-27T08:15:21.753Z,99.90
2018-09-27T08:17:50.082Z,99.90
2018-09-27T08:20:18.423Z,99.90
2018-09-27T08:22:46.704Z,99.90
2018-09-27T08:25:15.027Z,99.90
2018-09-27T08:27:43.367Z,99.90
2018-09-27T08:30:11.694Z,99.90
2018-09-27T08:32:40.092Z,99.90
2018-09-27T08:35:08.422Z,99.90
2018-09-27T08:37:36.751Z,99.90
2018-09-27T08:40:05.074Z,99.90
2018-09-27T08:42:33.392Z,99.90
2018-09-27T08:45:02.066Z,99.90
2018-09-27T08:47:30.038Z,99.90
2018-09-27T08:49:58.360Z,99.90
2018-09-27T08:52:26.690Z,99.90
2018-09-27T08:54:55.023Z,99.90
2018-09-27T08:57:23.391Z,99.90
2018-09-27T08:59:51.768Z,99.90
2018-09-27T09:02:20.091Z,99.90
2018-09-27T09:04:48.402Z,99.90
2018-09-27T09:07:16.728Z,99.90
2018-09-27T09:09:45.031Z,99.90
2018-09-27T09:12:13.888Z,99.90
2018-09-27T09:14:42.136Z,99.90
2018-09-27T09:17:10.538Z,99.90
2018-09-27T09:19:38.945Z,99.90
2018-09-27T09:22:07.287Z,99.90
2018-09-27T09:24:35.622Z,99.90
2018-09-27T09:27:03.931Z,99.90
2018-09-27T09:29:32.367Z,99.90
2018-09-27T09:32:00.602Z,99.90
2018-09-27T09:34:28.924Z,99.90
2018-09-27T09:38:00.685Z,99.90
2018-09-27T09:40:29.010Z,99.90
2018-09-27T09:42:57.329Z,99.90
2018-09-27T09:45:25.650Z,99.90
2018-09-27T09:47:53.973Z,99.90
2018-09-27T09:50:22.289Z,99.90
2018-09-27T09:52:50.622Z,99.90
2018-09-27T09:55:18.958Z,99.90
2018-09-27T09:57:47.322Z,99.90
2018-09-27T10:00:15.653Z,99.90
2018-09-27T10:02:44.003Z,99.90
2018-09-27T10:05:12.330Z,99.90
2018-09-27T10:07:40.692Z,99.90
2018-09-27T10:10:09.012Z,99.90
2018-09-27T10:12:37.363Z,99.90
2018-09-27T10:15:05.963Z,99.90
2018-09-27T10:17:34.275Z,99.90
2018-09-27T10:20:02.623Z,97.00
2018-09-27T10:22:30.941Z,97.90
2018-09-27T10:24:59.282Z,98.50
2018-09-27T10:27:27.666Z,98.10
2018-09-27T10:29:55.950Z,96.80
2018-09-27T10:32:24.272Z,97.80
2018-09-27T10:34:52.647Z,98.60
2018-09-27T10:37:21.051Z,97.30
2018-09-27T10:39:49.375Z,97.70
2018-09-27T10:42:17.667Z,95.90
2018-09-27T10:44:45.991Z,96.80
2018-09-27T10:47:14.294Z,96.70
2018-09-27T10:49:42.848Z,98.50
2018-09-27T10:52:11.149Z,96.70
2018-09-27T10:54:39.475Z,95.90
2018-09-27T10:57:07.801Z,97.10
2018-09-27T10:59:36.114Z,97.10
2018-09-27T11:02:04.430Z,96.10
2018-09-27T11:04:32.751Z,97.40
2018-09-27T11:07:01.090Z,96.50
2018-09-27T11:09:29.401Z,96.00
2018-09-27T11:11:57.703Z,94.70
2018-09-27T11:14:26.044Z,96.70
2018-09-27T11:16:54.337Z,95.10
2018-09-27T11:19:22.654Z,94.60
2018-09-27T11:21:50.968Z,92.30
2018-09-27T11:24:19.330Z,92.80
2018-09-27T11:26:47.648Z,90.70
2018-09-27T11:29:21.265Z,87.60
2018-09-27T11:31:54.942Z,82.50
2018-09-27T11:34:23.341Z,79.20
2018-09-27T11:36:51.675Z,75.80
2018-09-27T11:39:20.087Z,71.90
2018-09-27T11:41:48.391Z,68.00
2018-09-27T11:44:16.704Z,61.40
2018-09-27T11:46:45.011Z,59.30
2018-09-27T11:49:13.404Z,57.90
2018-09-27T11:51:41.656Z,56.90
2018-09-27T11:54:09.971Z,55.50
2018-09-27T11:56:38.274Z,58.00
2018-09-27T11:59:06.670Z,52.70
2018-09-27T12:01:35.020Z,53.80
2018-09-27T12:04:03.285Z,52.80
2018-09-27T12:06:31.635Z,52.40
2018-09-27T12:08:59.951Z,51.90
2018-09-27T12:11:28.265Z,51.20
2018-09-27T12:13:56.597Z,52.70
2018-09-27T12:16:24.926Z,50.40
2018-09-27T12:18:53.253Z,49.70
2018-09-27T12:21:21.585Z,50.60
2018-09-27T12:23:49.904Z,49.30
2018-09-27T12:26:18.960Z,50.20
2018-09-27T12:28:55.440Z,50.80
2018-09-27T12:34:11.732Z,49.40
2018-09-27T12:36:40.190Z,47.90
2018-09-27T12:39:10.101Z,48.30
2018-09-27T12:41:38.443Z,50.60
2018-09-27T12:44:06.797Z,50.50
2018-09-27T12:46:35.288Z,48.60
2018-09-27T12:49:03.526Z,49.20
2018-09-27T12:51:31.976Z,50.30
2018-09-27T12:54:00.278Z,49.60
2018-09-27T12:56:28.949Z,48.30
2018-09-27T12:58:57.339Z,48.90
2018-09-27T13:01:25.766Z,48.50
2018-09-27T13:03:54.047Z,47.50
2018-09-27T13:06:22.491Z,48.30
2018-09-27T13:08:50.884Z,49.70
2018-09-27T13:11:19.156Z,50.10
2018-09-27T13:13:47.448Z,53.80
2018-09-27T13:16:15.794Z,53.90
2018-09-27T13:18:44.113Z,54.90
2018-09-27T13:21:12.450Z,58.60
2018-09-27T13:23:40.763Z,56.70
2018-09-27T13:26:09.096Z,60.90
2018-09-27T13:28:37.478Z,62.70
2018-09-27T13:31:06.007Z,58.90
2018-09-27T13:33:34.290Z,60.40
2018-09-27T13:36:02.621Z,62.60
2018-09-27T13:38:30.939Z,64.70
2018-09-27T13:40:59.273Z,61.60
2018-09-27T13:43:28.434Z,60.80
2018-09-27T13:45:56.773Z,61.20
2018-09-27T13:48:25.058Z,58.10
2018-09-27T13:50:53.415Z,57.90
2018-09-27T13:53:21.766Z,58.10
2018-09-27T13:55:50.099Z,58.20
2018-09-27T13:58:18.403Z,62.00
2018-09-27T14:00:46.728Z,62.00
2018-09-27T14:03:15.038Z,55.50
2018-09-27T14:05:43.446Z,57.70
2018-09-27T14:08:11.786Z,59.40
2018-09-27T14:10:40.107Z,61.30
2018-09-27T14:13:08.413Z,64.60
2018-09-27T14:15:36.830Z,64.60
2018-09-27T14:18:05.189Z,66.20
2018-09-27T14:20:33.526Z,66.40
2018-09-27T14:23:01.816Z,65.00
2018-09-27T14:25:30.157Z,65.90
2018-09-27T14:27:58.473Z,67.30
2018-09-27T14:30:26.756Z,64.90
2018-09-27T14:32:55.072Z,66.60
2018-09-27T14:35:23.368Z,67.80
2018-09-27T14:37:51.672Z,69.40
2018-09-27T14:40:19.953Z,68.50
2018-09-27T14:42:48.278Z,69.70
2018-09-27T14:45:16.586Z,69.60
2018-09-27T14:47:45.047Z,68.40
2018-09-27T14:50:13.282Z,67.60
2018-09-27T14:52:41.646Z,66.40
2018-09-27T14:55:09.919Z,68.40
2018-09-27T14:57:38.240Z,67.40
2018-09-27T15:00:06.862Z,66.40
2018-09-27T15:02:35.336Z,66.40
2018-09-27T15:05:03.593Z,69.20
2018-09-27T15:07:32.064Z,70.20
2018-09-27T15:10:00.378Z,70.20
2018-09-27T15:12:28.810Z,71.40
2018-09-27T15:14:57.163Z,72.30
2018-09-27T15:17:25.535Z,67.50
2018-09-27T15:19:53.842Z,71.60
2018-09-27T15:22:22.194Z,69.90
2018-09-27T15:24:50.513Z,74.40
2018-09-27T15:27:18.899Z,77.60
2018-09-27T15:29:47.244Z,74.70
2018-09-27T15:32:15.644Z,70.30
2018-09-27T15:34:43.961Z,69.40
2018-09-27T15:37:12.312Z,68.40
2018-09-27T15:39:40.601Z,67.90
2018-09-27T15:42:08.973Z,66.10
2018-09-27T15:44:37.273Z,67.10
2018-09-27T15:47:05.662Z,70.00
2018-09-27T15:49:33.965Z,69.40
2018-09-27T15:52:02.289Z,72.20
2018-09-27T15:54:30.585Z,69.50
2018-09-27T15:56:58.909Z,72.60
2018-09-27T15:59:28.064Z,74.30
2018-09-27T16:01:57.444Z,73.50
2018-09-27T16:04:26.232Z,76.20
2018-09-27T16:06:55.303Z,79.20
2018-09-27T16:09:24.595Z,75.10
2018-09-27T16:11:53.591Z,78.60
2018-09-27T16:14:21.978Z,82.90
2018-09-27T16:16:51.026Z,79.00
2018-09-27T16:19:19.320Z,79.20
2018-09-27T16:21:47.772Z,82.10
2018-09-27T16:24:16.674Z,76.50
2018-09-27T16:26:47.214Z,80.30
2018-09-27T16:29:16.040Z,78.80
2018-09-27T16:31:44.849Z,78.40
2018-09-27T16:34:14.970Z,85.20
2018-09-27T16:36:43.576Z,88.30
2018-09-27T16:39:12.593Z,88.60
2018-09-27T16:41:41.854Z,86.60
2018-09-27T16:44:12.504Z,87.20
2018-09-27T16:46:42.632Z,90.60
2018-09-27T16:49:12.033Z,90.50
2018-09-27T16:51:41.186Z,91.20
2018-09-27T16:54:11.437Z,91.40
2018-09-27T16:56:40.850Z,93.40
2018-09-27T16:59:11.124Z,95.20
2018-09-27T17:01:40.097Z,97.30
2018-09-27T17:06:43.611Z,99.90
2018-09-27T17:09:12.898Z,99.90
2018-09-27T17:11:41.967Z,99.90
2018-09-27T17:14:10.767Z,99.90
2018-09-27T17:16:40.016Z,99.90
2018-09-27T17:19:08.974Z,99.90
2018-09-27T17:21:37.288Z,99.90
2018-09-27T17:24:06.001Z,99.90
2018-09-27T17:26:34.856Z,99.90
2018-09-27T17:29:03.824Z,99.90
2018-09-27T17:31:33.031Z,99.90
2018-09-27T17:34:02.138Z,99.90
2018-09-27T17:36:30.883Z,99.90
2018-09-27T17:38:59.972Z,99.90
2018-09-27T17:41:29.049Z,99.90
2018-09-27T17:43:57.917Z,99.90
2018-09-27T17:46:26.857Z,99.90
2018-09-27T17:48:55.789Z,99.90
2018-09-27T17:51:24.545Z,99.90
2018-09-27T17:53:53.804Z,99.90
2018-09-27T17:56:22.790Z,99.90
2018-09-27T17:58:51.614Z,99.90
2018-09-27T18:01:20.867Z,99.90
2018-09-27T18:03:50.452Z,99.90
2018-09-27T18:06:20.287Z,99.90
2018-09-27T18:08:50.358Z,99.90
2018-09-27T18:11:19.587Z,99.90
2018-09-27T18:13:48.830Z,99.90
2018-09-27T18:16:17.667Z,99.90
2018-09-27T18:18:47.782Z,99.90
2018-09-27T18:21:16.849Z,99.90
2018-09-27T18:23:46.630Z,99.90
2018-09-27T18:26:16.657Z,99.90
2018-09-27T18:28:45.621Z,99.90
2018-09-27T18:31:14.004Z,99.90
2018-09-27T18:33:43.023Z,99.90
2018-09-27T18:36:11.409Z,99.90
2018-09-27T18:38:39.839Z,99.90
2018-09-27T18:41:08.697Z,99.90
2018-09-27T18:43:37.586Z,99.90
2018-09-27T18:46:06.338Z,99.90
2018-09-27T18:48:35.258Z,99.90
2018-09-27T18:51:04.813Z,99.90
2018-09-27T18:53:33.993Z,99.90
2018-09-27T18:56:03.223Z,99.90
2018-09-27T18:58:32.924Z,99.90
2018-09-27T19:01:02.616Z,99.90
2018-09-27T19:03:32.349Z,99.90
2018-09-27T19:06:00.669Z,99.90
2018-09-27T19:08:30.813Z,99.90
2018-09-27T19:10:59.742Z,99.90
2018-09-27T19:13:29.043Z,99.90
2018-09-27T19:15:58.150Z,99.90
2018-09-27T19:18:27.138Z,99.90
2018-09-27T19:20:56.298Z,99.90
2018-09-27T19:23:25.003Z,99.90
2018-09-27T19:25:54.220Z,99.90
2018-09-27T19:28:23.046Z,99.90
2018-09-27T19:30:51.445Z,99.90
2018-09-27T19:33:20.593Z,99.90
2018-09-27T19:35:49.018Z,99.90
2018-09-27T19:38:17.332Z,99.90
2018-09-27T19:40:46.632Z,99.90
2018-09-27T19:43:15.653Z,99.90
2018-09-27T19:45:47.823Z,99.90
2018-09-27T19:48:17.170Z,99.90
2018-09-27T19:50:46.390Z,99.90
2018-09-27T19:53:24.615Z,99.90
2018-09-27T19:55:53.001Z,99.90
2018-09-27T19:58:25.609Z,99.90
2018-09-27T20:00:54.418Z,99.90
2018-09-27T20:03:24.453Z,99.90
2018-09-27T20:05:54.006Z,99.90
2018-09-27T20:08:23.917Z,99.90
2018-09-27T20:11:03.753Z,99.90
2018-09-27T20:13:35.074Z,99.90
2018-09-27T20:16:04.156Z,99.90
2018-09-27T20:18:35.804Z,99.90
2018-09-27T20:21:05.057Z,99.90
2018-09-27T20:23:40.260Z,99.90
2018-09-27T20:26:08.592Z,99.90
2018-09-27T20:28:36.998Z,99.90
2018-09-27T20:31:06.688Z,99.90
2018-09-27T20:33:40.929Z,99.90
2018-09-27T20:36:10.584Z,99.90
2018-09-27T20:38:40.033Z,99.90
2018-09-27T20:41:09.318Z,99.90
2018-09-27T20:43:47.492Z,99.90
2018-09-27T20:46:15.823Z,99.90
2018-09-27T20:48:44.254Z,99.90
2018-09-27T20:51:12.573Z,99.90
2018-09-27T20:53:41.086Z,99.90
2018-09-27T20:56:09.410Z,99.90
2018-09-27T20:58:37.698Z,99.90
2018-09-27T21:01:06.076Z,99.90
2018-09-27T21:03:35.145Z,99.90
2018-09-27T21:06:03.834Z,99.90
2018-09-27T21:08:32.570Z,99.90
2018-09-27T21:11:00.972Z,99.90
2018-09-27T21:13:29.263Z,99.90
2018-09-27T21:16:04.674Z,99.90
2018-09-27T21:18:35.426Z,99.90
2018-09-27T21:21:08.077Z,99.90
2018-09-27T21:23:36.388Z,99.90
2018-09-27T21:26:04.745Z,99.90
2018-09-27T21:28:33.049Z,99.90
2018-09-27T21:31:01.489Z,99.90
2018-09-27T21:33:29.916Z,99.90
2018-09-27T21:35:58.241Z,99.90
2018-09-27T21:38:26.545Z,99.90
2018-09-27T21:40:54.929Z,99.90
2018-09-27T21:43:23.298Z,99.90
2018-09-27T21:45:51.575Z,99.90
2018-09-27T21:48:19.877Z,99.90
2018-09-27T21:50:49.097Z,99.90
2018-09-27T21:53:17.412Z,99.90
2018-09-27T21:55:45.709Z,99.90
2018-09-27T21:58:14.027Z,99.90
2018-09-27T22:00:42.360Z,99.90
2018-09-27T22:03:10.758Z,99.90
2018-09-27T22:05:39.065Z,99.90
2018-09-27T22:08:07.397Z,99.90
2018-09-27T22:10:35.761Z,99.90
2018-09-27T22:13:04.072Z,99.90
2018-09-27T22:15:32.368Z,99.90
2018-09-27T22:18:00.681Z,99.90
2018-09-27T22:20:28.993Z,99.90
2018-09-27T22:22:57.304Z,99.90
2018-09-27T22:25:25.604Z,99.90
2018-09-27T22:27:53.923Z,99.90
2018-09-27T22:30:22.213Z,99.90
2018-09-27T22:32:50.529Z,99.90
2018-09-27T22:35:18.813Z,99.90
2018-09-27T22:37:47.125Z,99.90
2018-09-27T22:40:15.418Z,99.90
2018-09-27T22:42:43.724Z,99.90
2018-09-27T22:45:12.021Z,99.90
2018-09-27T22:47:40.333Z,99.90
2018-09-27T22:50:08.633Z,99.90
2018-09-27T22:52:36.977Z,99.90
2018-09-27T22:55:05.432Z,99.90
2018-09-27T22:57:33.763Z,99.90
2018-09-27T23:00:02.052Z,99.90
2018-09-27T23:02:30.382Z,99.90
2018-09-27T23:04:58.684Z,99.90
2018-09-27T23:07:27.001Z,99.90
2018-09-27T23:09:55.304Z,99.90
2018-09-27T23:12:23.629Z,99.90
2018-09-27T23:14:51.916Z,99.90
2018-09-27T23:17:20.234Z,99.90
2018-09-27T23:19:48.537Z,99.90
2018-09-27T23:22:16.870Z,99.90
2018-09-27T23:24:45.237Z,99.90
2018-09-27T23:27:13.543Z,99.90
2018-09-27T23:29:41.832Z,99.90
2018-09-27T23:32:10.136Z,99.90
2018-09-27T23:34:38.442Z,99.90
2018-09-27T23:37:07.278Z,99.90
2018-09-27T23:39:35.568Z,99.90
2018-09-27T23:42:03.862Z,99.90
2018-09-27T23:44:32.176Z,99.90
2018-09-27T23:47:00.465Z,99.90
2018-09-27T23:49:28.778Z,99.90
2018-09-27T23:51:57.105Z,99.90
2018-09-27T23:54:25.426Z,99.90
2018-09-27T23:56:53.714Z,99.90
2018-09-27T23:59:22.021Z,99.90
