createdAt,value
2019-04-29T00:00:55.193Z,3.46
2019-04-29T00:03:55.449Z,3.52
2019-04-29T00:06:55.610Z,3.57
2019-04-29T00:09:55.843Z,3.40
2019-04-29T00:12:56.058Z,3.49
2019-04-29T00:15:56.272Z,3.47
2019-04-29T00:18:56.512Z,3.25
2019-04-29T00:21:56.722Z,3.12
2019-04-29T00:24:56.941Z,3.06
2019-04-29T00:27:57.153Z,3.05
2019-04-29T00:30:57.385Z,2.97
2019-04-29T00:33:57.593Z,2.94
2019-04-29T00:36:57.820Z,3.03
2019-04-29T00:39:58.082Z,3.00
2019-04-29T00:42:58.327Z,3.09
2019-04-29T00:45:58.578Z,2.91
2019-04-29T00:48:58.794Z,3.00
2019-04-29T00:51:59.053Z,2.77
2019-04-29T00:54:59.300Z,2.71
2019-04-29T00:57:59.553Z,2.59
2019-04-29T01:00:59.804Z,3.12
2019-04-29T01:04:00.066Z,2.95
2019-04-29T01:07:00.327Z,2.88
2019-04-29T01:10:00.556Z,2.71
2019-04-29T01:13:00.866Z,2.63
2019-04-29T01:16:01.127Z,2.56
2019-04-29T01:19:03.906Z,2.45
2019-04-29T01:22:01.685Z,2.33
2019-04-29T01:25:02.009Z,2.46
2019-04-29T01:28:02.260Z,2.76
2019-04-29T01:31:02.574Z,3.13
2019-04-29T01:34:02.851Z,3.31
2019-04-29T01:37:03.175Z,3.18
2019-04-29T01:40:03.470Z,3.27
2019-04-29T01:43:03.782Z,3.31
2019-04-29T01:46:04.072Z,3.31
2019-04-29T01:49:04.363Z,3.23
2019-04-29T01:52:04.631Z,3.25
2019-04-29T01:55:04.895Z,3.27
2019-04-29T01:58:05.135Z,3.20
2019-04-29T02:01:05.423Z,2.97
2019-04-29T02:04:05.717Z,2.82
2019-04-29T02:07:05.956Z,2.98
2019-04-29T02:10:06.223Z,2.98
2019-04-29T02:13:06.478Z,2.58
2019-04-29T02:16:06.763Z,2.74
2019-04-29T02:19:07.038Z,2.66
2019-04-29T02:22:07.324Z,2.34
2019-04-29T02:25:07.633Z,2.35
2019-04-29T02:28:07.899Z,2.63
2019-04-29T02:31:08.193Z,2.63
2019-04-29T02:34:15.639Z,2.61
2019-04-29T02:37:08.762Z,2.74
2019-04-29T02:40:09.078Z,2.64
2019-04-29T02:43:09.368Z,2.56
2019-04-29T02:46:09.702Z,2.87
2019-04-29T02:49:09.991Z,3.05
2019-04-29T02:52:10.340Z,2.95
2019-04-29T02:55:10.626Z,2.82
2019-04-29T02:58:12.631Z,2.74
2019-04-29T03:01:11.230Z,2.61
2019-04-29T03:04:11.535Z,2.46
2019-04-29T03:07:11.853Z,2.41
2019-04-29T03:10:12.154Z,2.33
2019-04-29T03:13:12.495Z,2.22
2019-04-29T03:16:12.751Z,2.51
2019-04-29T03:19:13.078Z,2.48
2019-04-29T03:22:13.371Z,2.58
2019-04-29T03:25:13.667Z,2.41
2019-04-29T03:28:13.946Z,2.35
2019-04-29T03:31:14.232Z,2.33
2019-04-29T03:34:14.595Z,2.52
2019-04-29T03:37:14.860Z,2.52
2019-04-29T03:40:15.200Z,2.46
2019-04-29T03:43:15.466Z,2.51
2019-04-29T03:46:15.777Z,2.58
2019-04-29T03:49:16.077Z,2.85
2019-04-29T03:52:16.363Z,2.84
2019-04-29T03:55:16.681Z,2.70
2019-04-29T03:58:16.960Z,2.67
2019-04-29T04:01:17.395Z,2.67
2019-04-29T04:04:17.595Z,2.61
2019-04-29T04:07:17.896Z,2.58
2019-04-29T04:10:18.195Z,2.48
2019-04-29T04:13:18.480Z,2.41
2019-04-29T04:16:18.758Z,2.45
2019-04-29T04:19:19.028Z,2.61
2019-04-29T04:22:19.323Z,2.58
2019-04-29T04:25:19.642Z,2.58
2019-04-29T04:28:19.959Z,2.67
2019-04-29T04:31:20.256Z,2.63
2019-04-29T04:34:20.539Z,2.48
2019-04-29T04:37:20.848Z,2.63
2019-04-29T04:40:21.141Z,2.81
2019-04-29T04:43:21.461Z,2.89
2019-04-29T04:46:21.748Z,3.07
2019-04-29T04:49:22.069Z,3.12
2019-04-29T04:52:22.324Z,3.28
2019-04-29T04:55:22.617Z,3.42
2019-04-29T04:58:22.887Z,3.64
2019-04-29T05:01:23.170Z,3.68
2019-04-29T05:04:23.435Z,3.86
2019-04-29T05:07:23.679Z,4.03
2019-04-29T05:10:23.929Z,4.04
2019-04-29T05:13:28.367Z,4.15
2019-04-29T05:16:24.421Z,4.54
2019-04-29T05:19:24.674Z,4.70
2019-04-29T05:22:24.883Z,4.96
2019-04-29T05:25:25.115Z,5.01
2019-04-29T05:28:25.318Z,5.05
2019-04-29T05:31:25.553Z,5.31
2019-04-29T05:34:25.733Z,5.14
2019-04-29T05:37:25.927Z,5.68
2019-04-29T05:40:26.093Z,5.98
2019-04-29T05:43:27.082Z,6.09
2019-04-29T05:46:27.388Z,6.10
2019-04-29T05:49:26.522Z,6.30
2019-04-29T05:52:29.850Z,6.50
2019-04-29T05:55:26.783Z,6.58
2019-04-29T05:58:26.915Z,6.99
2019-04-29T06:01:34.101Z,6.87
2019-04-29T06:04:34.252Z,6.36
2019-04-29T06:07:34.442Z,5.93
2019-04-29T06:10:27.548Z,6.13
2019-04-29T06:13:27.701Z,6.63
2019-04-29T06:16:27.797Z,6.54
2019-04-29T06:19:27.901Z,5.81
2019-04-29T06:22:37.943Z,5.73
2019-04-29T06:25:29.096Z,5.60
2019-04-29T06:28:28.297Z,6.26
2019-04-29T06:31:28.260Z,7.15
2019-04-29T06:34:28.343Z,7.97
2019-04-29T06:37:28.395Z,8.22
2019-04-29T06:40:30.616Z,8.68
2019-04-29T06:43:30.712Z,8.87
2019-04-29T06:46:28.447Z,9.01
2019-04-29T06:49:28.477Z,10.95
2019-04-29T06:52:28.429Z,11.77
2019-04-29T06:55:28.362Z,11.57
2019-04-29T06:58:28.277Z,13.18
2019-04-29T07:01:28.171Z,12.78
2019-04-29T07:04:30.753Z,12.42
2019-04-29T07:07:28.874Z,12.15
2019-04-29T07:10:27.704Z,11.03
2019-04-29T07:13:27.520Z,11.27
2019-04-29T07:16:31.632Z,11.11
2019-04-29T07:19:28.347Z,10.56
2019-04-29T07:22:27.545Z,11.41
2019-04-29T07:25:28.886Z,11.24
2019-04-29T07:28:26.617Z,11.83
2019-04-29T07:31:28.266Z,12.26
2019-04-29T07:34:28.891Z,13.02
2019-04-29T07:37:29.744Z,13.09
2019-04-29T07:40:26.546Z,13.11
2019-04-29T07:43:25.228Z,12.59
2019-04-29T07:46:24.880Z,14.50
2019-04-29T07:49:24.477Z,14.86
2019-04-29T07:52:24.089Z,15.27
2019-04-29T07:55:25.906Z,15.81
2019-04-29T07:58:27.358Z,14.98
2019-04-29T08:01:24.604Z,17.07
2019-04-29T08:04:22.328Z,16.63
2019-04-29T08:07:21.844Z,16.44
2019-04-29T08:10:23.532Z,17.81
2019-04-29T08:13:20.837Z,18.55
2019-04-29T08:16:20.254Z,19.68
2019-04-29T08:19:19.662Z,19.93
2019-04-29T08:22:22.790Z,19.28
2019-04-29T08:25:21.708Z,16.62
2019-04-29T08:28:18.729Z,16.56
2019-04-29T08:31:21.073Z,17.54
2019-04-29T08:34:18.802Z,18.10
2019-04-29T08:37:16.911Z,15.46
2019-04-29T08:40:16.696Z,15.66
2019-04-29T08:43:15.901Z,14.71
2019-04-29T08:46:15.245Z,15.05
2019-04-29T08:49:14.780Z,14.94
2019-04-29T08:52:13.241Z,16.12
2019-04-29T08:55:12.737Z,17.13
2019-04-29T08:58:12.914Z,17.41
2019-04-29T09:01:11.768Z,17.17
2019-04-29T09:04:11.293Z,17.64
2019-04-29T09:07:12.639Z,17.00
2019-04-29T09:10:10.340Z,16.34
2019-04-29T09:13:09.915Z,16.49
2019-04-29T09:16:09.447Z,16.38
2019-04-29T09:19:08.998Z,15.59
2019-04-29T09:22:08.574Z,16.30
2019-04-29T09:25:08.179Z,15.99
2019-04-29T09:28:07.748Z,15.76
2019-04-29T09:31:07.338Z,16.23
2019-04-29T09:34:07.134Z,16.86
2019-04-29T09:37:06.506Z,17.04
2019-04-29T09:40:06.113Z,16.12
2019-04-29T09:43:15.177Z,16.38
2019-04-29T09:46:06.311Z,17.11
2019-04-29T09:49:04.905Z,16.58
2019-04-29T09:52:04.469Z,16.03
2019-04-29T09:55:05.762Z,16.14
2019-04-29T09:58:03.630Z,15.88
2019-04-29T10:01:03.221Z,16.49
2019-04-29T10:04:02.776Z,17.44
2019-04-29T10:07:02.326Z,17.89
2019-04-29T10:10:06.165Z,19.11
2019-04-29T10:13:01.335Z,18.80
2019-04-29T10:16:02.158Z,17.81
2019-04-29T10:19:00.763Z,18.42
2019-04-29T10:21:59.734Z,18.82
2019-04-29T10:24:59.167Z,19.86
2019-04-29T10:27:58.614Z,20.51
2019-04-29T10:30:58.000Z,18.46
2019-04-29T10:33:57.390Z,19.84
2019-04-29T10:36:56.748Z,21.42
2019-04-29T10:39:56.015Z,21.57
2019-04-29T10:42:55.311Z,20.51
2019-04-29T10:45:54.571Z,20.33
2019-04-29T10:48:53.876Z,19.93
2019-04-29T10:51:53.128Z,22.04
2019-04-29T10:54:55.336Z,22.84
2019-04-29T10:57:51.605Z,21.36
2019-04-29T11:00:52.789Z,20.47
2019-04-29T11:03:51.075Z,22.29
2019-04-29T11:06:49.302Z,21.24
2019-04-29T11:09:50.776Z,20.76
2019-04-29T11:12:47.799Z,21.82
2019-04-29T11:15:49.451Z,21.72
2019-04-29T11:18:46.201Z,22.68
2019-04-29T11:21:45.461Z,21.69
2019-04-29T11:24:44.679Z,20.83
2019-04-29T11:27:43.950Z,19.29
2019-04-29T11:30:43.219Z,18.19
2019-04-29T11:33:42.537Z,18.03
2019-04-29T11:36:44.209Z,17.94
2019-04-29T11:39:41.231Z,16.01
2019-04-29T11:42:41.789Z,16.70
2019-04-29T11:45:40.399Z,17.00
2019-04-29T11:48:39.399Z,16.27
2019-04-29T11:51:57.056Z,16.06
2019-04-29T11:54:39.276Z,16.41
2019-04-29T11:57:41.000Z,16.16
2019-04-29T12:00:37.230Z,15.76
2019-04-29T12:03:37.502Z,15.39
2019-04-29T12:06:36.174Z,15.48
2019-04-29T12:09:35.690Z,14.88
2019-04-29T12:12:35.211Z,14.44
2019-04-29T12:15:34.765Z,14.07
2019-04-29T12:18:38.091Z,13.79
2019-04-29T12:21:34.932Z,14.06
2019-04-29T12:24:40.562Z,13.98
2019-04-29T12:27:33.192Z,13.89
2019-04-29T12:30:34.602Z,13.18
2019-04-29T12:33:36.728Z,12.54
2019-04-29T12:36:36.769Z,12.66
2019-04-29T12:39:42.741Z,12.71
2019-04-29T12:42:35.716Z,12.64
2019-04-29T12:45:32.209Z,12.33
2019-04-29T12:48:30.943Z,12.34
2019-04-29T12:51:30.686Z,12.34
2019-04-29T12:54:30.515Z,12.29
2019-04-29T12:57:30.172Z,12.13
2019-04-29T13:00:29.926Z,11.99
2019-04-29T13:03:31.029Z,12.37
2019-04-29T13:06:39.100Z,12.46
2019-04-29T13:09:30.169Z,12.59
2019-04-29T13:12:30.414Z,12.77
2019-04-29T13:15:28.680Z,12.44
2019-04-29T13:18:28.443Z,12.44
2019-04-29T13:21:28.236Z,12.48
2019-04-29T13:24:28.261Z,12.89
2019-04-29T13:27:27.769Z,13.09
2019-04-29T13:30:27.521Z,13.18
2019-04-29T13:33:27.258Z,13.07
2019-04-29T13:36:27.424Z,12.99
2019-04-29T13:39:39.130Z,12.78
2019-04-29T13:42:27.493Z,12.77
2019-04-29T13:45:26.488Z,12.75
2019-04-29T13:48:25.970Z,12.34
2019-04-29T13:51:35.249Z,12.27
2019-04-29T13:54:26.484Z,11.90
2019-04-29T13:57:25.236Z,11.90
2019-04-29T14:00:26.304Z,12.01
2019-04-29T14:03:24.904Z,11.80
2019-04-29T14:06:24.614Z,11.71
2019-04-29T14:09:24.423Z,11.74
2019-04-29T14:12:47.975Z,11.80
2019-04-29T14:15:25.090Z,11.71
2019-04-29T14:18:23.875Z,11.64
2019-04-29T14:21:25.653Z,11.36
2019-04-29T14:24:24.549Z,11.24
2019-04-29T14:27:24.984Z,11.14
2019-04-29T14:30:37.320Z,11.03
2019-04-29T14:33:25.792Z,10.92
2019-04-29T14:36:24.744Z,10.92
2019-04-29T14:39:36.626Z,10.95
2019-04-29T14:42:25.635Z,10.91
2019-04-29T14:45:23.503Z,10.95
2019-04-29T14:48:22.363Z,10.99
2019-04-29T14:51:22.251Z,11.19
2019-04-29T14:54:22.125Z,11.10
2019-04-29T14:57:21.978Z,11.27
2019-04-29T15:00:21.937Z,11.41
2019-04-29T15:03:21.773Z,11.50
2019-04-29T15:06:21.623Z,11.49
2019-04-29T15:09:21.460Z,11.53
2019-04-29T15:12:23.629Z,11.52
2019-04-29T15:15:21.079Z,11.59
2019-04-29T15:18:38.693Z,11.64
2019-04-29T15:21:32.219Z,11.44
2019-04-29T15:24:21.595Z,11.20
2019-04-29T15:27:20.471Z,11.21
2019-04-29T15:30:20.350Z,11.14
2019-04-29T15:33:20.189Z,11.10
2019-04-29T15:36:20.095Z,11.03
2019-04-29T15:39:20.226Z,10.98
2019-04-29T15:42:19.806Z,11.06
2019-04-29T15:45:19.649Z,11.01
2019-04-29T15:48:19.502Z,10.96
2019-04-29T15:51:19.361Z,11.06
2019-04-29T15:54:19.213Z,10.98
2019-04-29T15:57:19.076Z,11.07
2019-04-29T16:00:22.180Z,11.09
2019-04-29T16:03:20.359Z,11.11
2019-04-29T16:06:21.373Z,11.21
2019-04-29T16:09:18.507Z,11.25
2019-04-29T16:12:18.372Z,11.28
2019-04-29T16:15:18.219Z,11.25
2019-04-29T16:18:18.084Z,11.29
2019-04-29T16:21:17.952Z,11.25
2019-04-29T16:24:26.266Z,11.21
2019-04-29T16:27:18.648Z,11.21
2019-04-29T16:30:18.919Z,11.10
2019-04-29T16:33:17.397Z,11.07
2019-04-29T16:36:17.230Z,11.06
2019-04-29T16:39:17.117Z,11.07
2019-04-29T16:42:17.003Z,10.99
2019-04-29T16:45:16.921Z,11.06
2019-04-29T16:48:16.779Z,10.94
2019-04-29T16:51:16.904Z,10.91
2019-04-29T16:54:20.384Z,10.86
2019-04-29T16:57:17.409Z,10.86
2019-04-29T17:00:16.318Z,10.91
2019-04-29T17:03:16.209Z,10.84
2019-04-29T17:06:16.120Z,10.77
2019-04-29T17:09:22.820Z,10.77
2019-04-29T17:12:16.935Z,10.80
2019-04-29T17:15:24.691Z,10.78
2019-04-29T17:18:16.699Z,10.73
2019-04-29T17:21:22.660Z,10.66
2019-04-29T17:24:22.641Z,10.68
2019-04-29T17:27:22.592Z,10.63
2019-04-29T17:30:22.594Z,10.60
2019-04-29T17:33:25.870Z,10.53
2019-04-29T17:36:23.007Z,10.52
2019-04-29T17:39:16.418Z,10.53
2019-04-29T17:42:15.362Z,10.44
2019-04-29T17:45:30.719Z,10.39
2019-04-29T17:48:18.357Z,10.43
2019-04-29T17:51:15.202Z,10.39
2019-04-29T17:54:15.894Z,10.37
2019-04-29T17:57:27.837Z,10.39
2019-04-29T18:00:15.945Z,10.39
2019-04-29T18:03:15.297Z,10.47
2019-04-29T18:06:17.251Z,10.32
2019-04-29T18:09:15.867Z,10.42
2019-04-29T18:12:14.931Z,10.47
2019-04-29T18:15:17.718Z,10.33
2019-04-29T18:18:17.368Z,10.32
2019-04-29T18:21:14.938Z,10.33
2019-04-29T18:24:15.334Z,10.30
2019-04-29T18:27:15.317Z,10.25
2019-04-29T18:30:18.099Z,10.06
2019-04-29T18:33:18.963Z,10.04
2019-04-29T18:36:23.739Z,9.96
2019-04-29T18:39:15.939Z,10.00
2019-04-29T18:42:15.817Z,10.00
2019-04-29T18:45:15.579Z,9.88
2019-04-29T18:48:16.971Z,9.93
2019-04-29T18:51:15.397Z,9.85
2019-04-29T18:54:13.775Z,9.88
2019-04-29T18:57:26.850Z,9.85
2019-04-29T19:00:19.386Z,9.82
2019-04-29T19:03:14.899Z,9.81
2019-04-29T19:06:15.124Z,9.75
2019-04-29T19:09:18.508Z,9.88
2019-04-29T19:12:14.564Z,9.89
2019-04-29T19:15:15.447Z,9.89
2019-04-29T19:18:17.469Z,9.85
2019-04-29T19:21:15.472Z,9.93
2019-04-29T19:24:13.376Z,9.89
2019-04-29T19:27:15.020Z,9.97
2019-04-29T19:30:16.049Z,9.91
2019-04-29T19:33:15.153Z,9.86
2019-04-29T19:36:17.602Z,9.97
2019-04-29T19:39:17.052Z,9.86
2019-04-29T19:42:15.625Z,9.97
2019-04-29T19:45:15.476Z,9.91
2019-04-29T19:48:12.975Z,9.93
2019-04-29T19:51:17.885Z,9.91
2019-04-29T19:54:16.996Z,9.99
2019-04-29T19:57:14.942Z,9.94
2019-04-29T20:00:13.385Z,9.96
2019-04-29T20:03:22.821Z,9.94
2019-04-29T20:06:21.105Z,9.93
2019-04-29T20:09:18.294Z,9.99
2019-04-29T20:12:16.834Z,9.93
2019-04-29T20:15:12.640Z,9.93
2019-04-29T20:18:12.786Z,9.96
2019-04-29T20:23:27.470Z,9.94
2019-04-29T20:24:15.505Z,10.00
2019-04-29T20:27:12.381Z,9.99
2019-04-29T20:30:17.553Z,9.94
2019-04-29T20:33:13.272Z,9.88
2019-04-29T20:36:12.273Z,9.96
2019-04-29T20:39:16.270Z,9.86
2019-04-29T20:42:13.204Z,9.99
2019-04-29T20:45:12.216Z,9.93
2019-04-29T20:48:16.210Z,9.93
2019-04-29T20:51:14.116Z,9.97
2019-04-29T20:54:15.895Z,10.03
2019-04-29T20:57:20.388Z,9.97
2019-04-29T21:00:12.962Z,9.96
2019-04-29T21:03:11.913Z,9.91
2019-04-29T21:06:11.664Z,9.96
2019-04-29T21:09:11.658Z,9.91
2019-04-29T21:12:11.564Z,9.88
2019-04-29T21:15:14.998Z,9.91
2019-04-29T21:18:14.627Z,9.96
2019-04-29T21:21:11.382Z,9.88
2019-04-29T21:24:14.144Z,9.89
2019-04-29T21:27:15.965Z,9.93
2019-04-29T21:30:12.188Z,9.94
2019-04-29T21:33:17.850Z,9.86
2019-04-29T21:36:12.086Z,9.82
2019-04-29T21:39:11.071Z,9.94
2019-04-29T21:42:11.017Z,9.97
2019-04-29T21:45:10.955Z,9.93
2019-04-29T21:48:10.886Z,9.89
2019-04-29T21:51:12.353Z,9.88
2019-04-29T21:54:14.097Z,9.86
2019-04-29T21:57:10.745Z,9.85
2019-04-29T22:00:10.677Z,9.91
2019-04-29T22:03:10.649Z,9.89
2019-04-29T22:06:10.570Z,9.89
2019-04-29T22:09:10.540Z,9.82
2019-04-29T22:12:14.197Z,9.88
2019-04-29T22:15:11.400Z,9.79
2019-04-29T22:18:13.937Z,9.89
2019-04-29T22:21:15.031Z,9.85
2019-04-29T22:24:11.198Z,9.85
2019-04-29T22:27:10.143Z,9.86
2019-04-29T22:30:14.192Z,9.89
2019-04-29T22:33:11.012Z,9.88
2019-04-29T22:36:13.809Z,9.91
2019-04-29T22:39:09.904Z,9.78
2019-04-29T22:42:09.784Z,9.71
2019-04-29T22:45:09.739Z,9.60
2019-04-29T22:48:14.783Z,9.46
2019-04-29T22:51:15.102Z,9.42
2019-04-29T22:54:10.513Z,9.40
2019-04-29T22:57:09.470Z,9.25
2019-04-29T23:00:09.387Z,9.13
2019-04-29T23:03:09.352Z,9.01
2019-04-29T23:06:09.331Z,9.06
2019-04-29T23:09:12.069Z,8.93
2019-04-29T23:12:09.687Z,8.88
2019-04-29T23:15:09.144Z,8.84
2019-04-29T23:18:09.111Z,8.93
2019-04-29T23:21:09.050Z,9.04
2019-04-29T23:24:13.408Z,8.94
2019-04-29T23:27:11.619Z,9.09
2019-04-29T23:30:13.591Z,8.99
2019-04-29T23:33:09.852Z,8.91
2019-04-29T23:36:09.673Z,8.99
2019-04-29T23:39:08.743Z,9.02
2019-04-29T23:42:12.289Z,9.10
2019-04-29T23:45:08.649Z,9.10
2019-04-29T23:48:19.833Z,9.18
2019-04-29T23:51:09.631Z,9.28
2019-04-29T23:54:08.608Z,9.24
2019-04-29T23:57:08.637Z,9.30
