createdAt,value
2018-08-23T00:02:24.876Z,7.77
2018-08-23T00:04:55.886Z,5.13
2018-08-23T00:07:27.055Z,8.70
2018-08-23T00:09:58.055Z,5.23
2018-08-23T00:12:34.076Z,8.13
2018-08-23T00:15:05.402Z,5.40
2018-08-23T00:17:40.319Z,6.30
2018-08-23T00:20:11.469Z,5.17
2018-08-23T00:22:42.536Z,5.73
2018-08-23T00:25:13.626Z,7.13
2018-08-23T00:27:45.459Z,6.73
2018-08-23T00:30:16.912Z,6.10
2018-08-23T00:32:47.917Z,8.40
2018-08-23T00:35:21.554Z,6.07
2018-08-23T00:37:52.585Z,6.10
2018-08-23T00:40:23.729Z,5.47
2018-08-23T00:43:00.665Z,5.30
2018-08-23T00:45:31.715Z,6.13
2018-08-23T00:48:02.682Z,5.77
2018-08-23T00:51:07.375Z,8.53
2018-08-23T00:53:38.768Z,6.17
2018-08-23T00:56:24.303Z,6.30
2018-08-23T00:59:01.698Z,7.83
2018-08-23T01:01:33.502Z,6.20
2018-08-23T01:04:04.414Z,6.33
2018-08-23T01:06:45.902Z,6.93
2018-08-23T01:09:16.895Z,7.87
2018-08-23T01:11:47.929Z,5.43
2018-08-23T01:14:20.677Z,7.10
2018-08-23T01:17:08.139Z,5.83
2018-08-23T01:19:44.221Z,6.13
2018-08-23T01:22:15.380Z,5.63
2018-08-23T01:24:51.035Z,6.73
2018-08-23T01:27:27.005Z,8.03
2018-08-23T01:29:58.049Z,6.20
2018-08-23T01:32:33.405Z,6.67
2018-08-23T01:35:04.639Z,6.60
2018-08-23T01:37:41.993Z,5.20
2018-08-23T01:40:14.806Z,6.17
2018-08-23T01:42:45.840Z,6.57
2018-08-23T01:47:54.784Z,5.23
2018-08-23T01:50:27.104Z,7.60
2018-08-23T01:52:58.487Z,7.50
2018-08-23T01:55:29.423Z,6.13
2018-08-23T01:58:00.363Z,5.97
2018-08-23T02:00:32.579Z,5.57
2018-08-23T02:03:04.069Z,6.77
2018-08-23T02:05:38.195Z,5.63
2018-08-23T02:08:09.263Z,5.33
2018-08-23T02:10:40.268Z,5.90
2018-08-23T02:13:16.677Z,5.43
2018-08-23T02:15:50.876Z,5.67
2018-08-23T02:18:21.927Z,5.93
2018-08-23T02:20:59.323Z,5.83
2018-08-23T02:23:48.587Z,7.23
2018-08-23T02:26:19.668Z,9.10
2018-08-23T02:28:55.536Z,6.20
2018-08-23T02:31:26.594Z,5.57
2018-08-23T02:33:57.697Z,7.60
2018-08-23T02:36:28.641Z,7.33
2018-08-23T02:39:08.422Z,6.73
2018-08-23T02:44:33.564Z,5.63
2018-08-23T02:47:04.965Z,6.80
2018-08-23T02:49:39.021Z,7.27
2018-08-23T02:52:10.511Z,7.07
2018-08-23T02:54:41.590Z,6.80
2018-08-23T02:57:13.254Z,7.13
2018-08-23T02:59:44.352Z,6.23
2018-08-23T03:02:15.939Z,6.33
2018-08-23T03:04:46.903Z,7.87
2018-08-23T03:07:18.859Z,7.30
2018-08-23T03:09:49.904Z,7.90
2018-08-23T03:12:21.994Z,7.87
2018-08-23T03:14:58.668Z,7.57
2018-08-23T03:17:32.628Z,6.73
2018-08-23T03:20:09.649Z,7.43
2018-08-23T03:22:41.285Z,6.90
2018-08-23T03:25:14.433Z,9.03
2018-08-23T03:27:45.501Z,6.63
2018-08-23T04:34:16.071Z,8.10
2018-08-23T04:36:49.817Z,12.20
2018-08-23T04:39:21.923Z,9.73
2018-08-23T04:42:00.840Z,7.23
2018-08-23T04:44:47.772Z,6.10
2018-08-23T04:47:18.819Z,7.33
2018-08-23T04:50:14.023Z,7.60
2018-08-23T04:55:51.523Z,6.87
2018-08-23T04:58:33.204Z,6.57
2018-08-23T05:01:04.337Z,8.00
2018-08-23T05:03:35.928Z,8.93
2018-08-23T05:06:06.936Z,8.20
2018-08-23T05:08:49.456Z,6.90
2018-08-23T05:14:24.536Z,9.60
2018-08-23T05:16:55.876Z,10.37
2018-08-23T05:19:26.841Z,9.93
2018-08-23T05:21:58.228Z,9.60
2018-08-23T05:24:29.153Z,7.53
2018-08-23T05:40:52.312Z,7.50
2018-08-23T05:43:24.729Z,9.97
2018-08-23T05:45:57.879Z,6.97
2018-08-23T05:48:32.174Z,6.23
2018-08-23T05:54:05.753Z,7.10
2018-08-23T05:56:38.000Z,7.97
2018-08-23T05:59:14.714Z,9.90
2018-08-23T06:01:46.356Z,8.33
2018-08-23T06:04:25.007Z,6.77
2018-08-23T06:06:59.360Z,7.63
2018-08-23T08:24:02.064Z,6.57
2018-08-23T08:26:32.934Z,11.38
2018-08-23T08:29:04.190Z,6.80
2018-08-23T08:31:37.139Z,5.87
2018-08-23T08:34:08.252Z,6.63
2018-08-23T08:36:39.324Z,5.57
2018-08-23T08:39:11.531Z,7.03
2018-08-23T08:41:42.564Z,8.43
2018-08-23T08:44:15.934Z,5.87
2018-08-23T08:46:48.987Z,6.83
2018-08-23T08:49:54.335Z,10.20
2018-08-23T08:52:26.608Z,6.67
2018-08-23T08:54:57.659Z,6.90
2018-08-23T08:57:32.409Z,7.03
2018-08-23T09:00:03.927Z,13.93
2018-08-23T09:02:34.963Z,5.57
2018-08-23T09:05:06.162Z,10.93
2018-08-23T09:07:38.295Z,5.60
2018-08-23T09:10:10.465Z,9.23
2018-08-23T09:12:50.813Z,6.67
2018-08-23T09:15:24.293Z,7.30
2018-08-23T09:17:56.792Z,7.50
2018-08-23T09:23:42.201Z,7.03
2018-08-23T09:26:25.772Z,6.27
2018-08-23T09:28:56.708Z,5.60
2018-08-23T09:31:28.537Z,6.20
2018-08-23T09:34:04.067Z,5.80
2018-08-23T09:36:36.306Z,5.90
2018-08-23T09:39:11.523Z,8.60
2018-08-23T09:42:00.245Z,8.30
2018-08-23T09:44:31.265Z,5.77
2018-08-23T09:47:06.355Z,7.47
2018-08-23T09:49:37.507Z,8.37
2018-08-23T09:52:12.637Z,8.97
2018-08-23T09:54:43.751Z,7.93
2018-08-23T09:57:14.735Z,7.27
2018-08-23T09:59:50.753Z,9.03
2018-08-23T10:02:32.116Z,6.97
2018-08-23T10:05:05.842Z,6.63
2018-08-23T10:07:42.016Z,5.90
2018-08-23T10:10:18.102Z,5.93
2018-08-23T10:12:57.270Z,8.87
2018-08-23T10:15:33.430Z,7.83
2018-08-23T10:18:12.739Z,6.37
2018-08-23T10:20:48.831Z,7.70
2018-08-23T10:23:24.062Z,8.13
2018-08-23T10:25:58.351Z,6.67
2018-08-23T10:28:34.460Z,8.57
2018-08-23T10:31:05.830Z,7.30
2018-08-23T10:33:38.565Z,8.77
2018-08-23T10:36:09.527Z,6.60
2018-08-23T10:38:41.993Z,6.73
2018-08-23T10:41:13.122Z,6.10
2018-08-23T10:43:56.505Z,7.27
2018-08-23T10:46:35.706Z,7.30
2018-08-23T10:49:08.026Z,10.03
2018-08-23T10:51:39.732Z,6.63
2018-08-23T10:54:10.676Z,9.63
2018-08-23T10:56:41.789Z,7.10
2018-08-23T10:59:12.888Z,6.10
2018-08-23T11:01:43.885Z,6.70
2018-08-23T11:07:31.201Z,8.37
2018-08-23T11:10:07.317Z,6.40
2018-08-23T11:12:45.167Z,7.47
2018-08-23T11:15:24.888Z,7.10
2018-08-23T11:18:04.514Z,8.20
2018-08-23T11:20:40.544Z,7.93
2018-08-23T11:23:12.751Z,6.10
2018-08-23T11:25:43.716Z,6.17
2018-08-23T11:28:19.668Z,6.37
2018-08-23T11:30:51.204Z,7.53
2018-08-23T11:33:24.241Z,6.30
2018-08-23T11:35:55.214Z,6.37
2018-08-23T11:38:38.183Z,5.60
2018-08-23T11:41:14.344Z,5.53
2018-08-23T11:43:46.482Z,6.00
2018-08-23T11:46:29.102Z,8.00
2018-08-23T11:49:28.988Z,6.67
2018-08-23T11:52:17.656Z,7.60
2018-08-23T11:54:51.869Z,6.47
2018-08-23T11:57:23.099Z,6.80
2018-08-23T11:59:54.214Z,6.50
2018-08-23T12:16:28.238Z,6.30
2018-08-23T14:19:01.445Z,7.57
2018-08-23T14:21:37.948Z,7.17
2018-08-23T14:24:09.315Z,8.80
2018-08-23T14:26:43.222Z,9.07
2018-08-23T14:29:20.903Z,7.43
2018-08-23T14:31:54.679Z,6.57
2018-08-23T14:34:29.054Z,8.80
2018-08-23T14:37:11.329Z,7.57
2018-08-23T14:39:45.189Z,6.50
2018-08-23T14:42:16.225Z,6.73
2018-08-23T14:44:47.539Z,6.83
2018-08-23T14:47:37.575Z,8.20
2018-08-23T14:50:13.389Z,6.33
2018-08-23T14:52:47.246Z,8.57
2018-08-23T15:04:36.344Z,8.03
2018-08-23T15:07:32.753Z,7.47
2018-08-23T15:12:54.463Z,9.97
2018-08-23T15:15:51.902Z,9.03
2018-08-23T15:18:26.976Z,7.00
2018-08-23T15:21:02.436Z,9.77
2018-08-23T15:23:41.058Z,7.77
2018-08-23T15:26:18.786Z,9.00
2018-08-23T15:28:55.426Z,9.23
2018-08-23T15:34:20.331Z,8.53
2018-08-23T15:37:00.289Z,7.50
2018-08-23T15:39:44.205Z,7.63
2018-08-23T15:45:12.499Z,8.07
2018-08-23T15:47:45.373Z,7.80
2018-08-23T15:50:16.928Z,9.37
2018-08-23T15:55:30.845Z,9.87
2018-08-23T15:58:07.378Z,11.23
2018-08-23T16:00:43.112Z,6.67
2018-08-23T16:03:18.373Z,11.90
2018-08-23T16:05:51.755Z,11.50
2018-08-23T16:08:25.882Z,9.00
2018-08-23T16:10:56.882Z,10.20
2018-08-23T16:13:31.517Z,14.63
2018-08-23T16:16:16.209Z,10.50
2018-08-23T16:19:10.559Z,7.23
2018-08-23T16:21:56.084Z,10.13
2018-08-23T16:24:29.015Z,7.23
2018-08-23T16:27:13.045Z,9.47
2018-08-23T16:29:54.879Z,9.90
2018-08-23T16:32:42.785Z,11.30
2018-08-23T16:35:15.969Z,10.73
2018-08-23T16:37:50.898Z,10.63
2018-08-23T16:40:37.020Z,8.90
2018-08-23T16:43:18.283Z,11.93
2018-08-23T16:45:51.404Z,11.30
2018-08-23T16:48:40.497Z,10.27
2018-08-23T16:51:11.496Z,8.83
2018-08-23T16:53:53.738Z,10.37
2018-08-23T16:56:48.335Z,7.80
2018-08-23T16:59:24.500Z,8.40
2018-08-23T17:02:00.323Z,9.57
2018-08-23T17:04:37.623Z,10.33
2018-08-23T17:07:21.407Z,7.57
2018-08-23T17:10:08.304Z,9.90
2018-08-23T17:12:46.501Z,10.53
2018-08-23T17:15:21.223Z,11.43
2018-08-23T17:17:56.476Z,11.30
2018-08-23T17:20:28.574Z,12.37
2018-08-23T17:22:59.592Z,10.23
2018-08-23T17:25:31.407Z,11.30
2018-08-23T17:28:02.399Z,10.17
2018-08-23T17:30:35.102Z,12.20
2018-08-23T17:35:46.494Z,11.50
2018-08-23T17:38:21.196Z,17.00
2018-08-23T17:40:53.961Z,9.97
2018-08-23T17:43:25.281Z,13.87
2018-08-23T17:45:56.828Z,10.93
2018-08-23T17:48:32.931Z,10.60
2018-08-23T17:51:04.086Z,11.40
2018-08-23T17:53:40.146Z,10.50
2018-08-23T17:59:28.546Z,14.07
2018-08-23T18:27:19.747Z,10.63
2018-08-23T18:29:52.535Z,11.40
2018-08-23T18:32:26.090Z,11.03
2018-08-23T18:35:00.624Z,10.27
2018-08-23T18:37:32.953Z,11.63
2018-08-23T18:40:19.942Z,11.27
2018-08-23T18:43:08.168Z,10.27
2018-08-23T18:45:51.224Z,11.87
2018-08-23T18:48:35.220Z,12.87
2018-08-23T18:51:06.961Z,11.77
2018-08-23T18:53:37.964Z,10.97
2018-08-23T18:56:09.077Z,14.17
2018-08-23T18:58:40.158Z,13.53
2018-08-23T19:01:16.088Z,10.60
2018-08-23T19:29:56.370Z,11.70
2018-08-23T19:32:29.371Z,13.10
2018-08-23T19:38:48.613Z,11.83
2018-08-23T19:44:14.624Z,12.67
2018-08-23T19:47:05.824Z,12.57
2018-08-23T19:49:43.112Z,10.63
2018-08-23T19:52:14.015Z,12.27
2018-08-23T19:54:44.895Z,11.17
2018-08-23T19:57:46.712Z,10.20
2018-08-23T20:24:41.155Z,14.47
2018-08-23T20:27:11.621Z,15.07
2018-08-23T20:29:42.383Z,12.40
2018-08-23T20:32:14.392Z,12.17
2018-08-23T20:34:45.183Z,11.50
2018-08-23T20:37:16.040Z,12.40
2018-08-23T20:39:47.013Z,12.83
2018-08-23T20:42:17.685Z,11.53
2018-08-23T20:44:48.607Z,13.60
2018-08-23T20:47:19.795Z,12.30
2018-08-23T20:49:53.944Z,11.77
2018-08-23T20:52:24.901Z,14.60
2018-08-23T20:54:55.918Z,13.43
2018-08-23T20:57:26.758Z,15.57
2018-08-23T20:59:57.717Z,16.00
2018-08-23T21:02:28.732Z,14.77
2018-08-23T21:04:59.773Z,58.53
2018-08-23T21:07:34.952Z,17.10
2018-08-23T21:10:12.923Z,16.47
2018-08-23T21:12:45.216Z,14.47
2018-08-23T21:15:16.166Z,16.87
2018-08-23T21:17:47.394Z,15.77
2018-08-23T21:20:18.674Z,16.47
2018-08-23T21:22:54.800Z,17.57
2018-08-23T21:25:30.205Z,16.97
2018-08-23T21:28:01.278Z,15.47
2018-08-23T21:30:33.624Z,18.23
2018-08-23T21:33:06.437Z,17.27
2018-08-23T21:35:40.284Z,45.73
2018-08-23T21:38:11.332Z,22.73
2018-08-23T21:40:51.792Z,15.80
2018-08-23T21:43:28.847Z,16.57
2018-08-23T21:46:00.177Z,15.93
2018-08-23T21:48:31.805Z,18.57
2018-08-23T21:51:02.842Z,15.87
2018-08-23T21:53:33.945Z,21.77
2018-08-23T21:56:05.102Z,16.97
2018-08-23T21:58:41.064Z,17.63
2018-08-23T22:01:18.131Z,19.97
2018-08-23T22:03:49.207Z,22.33
2018-08-23T22:06:21.301Z,18.67
2018-08-23T22:08:56.746Z,23.23
2018-08-23T22:11:30.111Z,17.83
2018-08-23T22:14:01.099Z,18.57
2018-08-23T22:16:32.175Z,16.87
2018-08-23T22:19:04.527Z,16.10
2018-08-23T22:21:35.608Z,16.17
2018-08-23T22:24:08.300Z,18.07
2018-08-23T22:26:39.525Z,18.37
2018-08-23T22:29:10.564Z,16.80
2018-08-23T22:31:41.724Z,17.23
2018-08-23T22:34:14.693Z,18.43
2018-08-23T22:36:45.738Z,17.53
2018-08-23T22:39:18.633Z,16.07
2018-08-23T22:41:50.023Z,19.10
2018-08-23T22:44:32.502Z,45.50
2018-08-23T22:47:03.482Z,27.80
2018-08-23T22:49:35.542Z,15.07
2018-08-23T22:52:07.634Z,17.07
2018-08-23T22:54:38.574Z,14.53
2018-08-23T22:57:10.547Z,15.27
