createdAt,value
2023-05-23T00:00:03.699Z,20.62
2023-05-23T00:01:04.337Z,20.62
2023-05-23T00:02:04.432Z,20.62
2023-05-23T00:03:03.724Z,20.62
2023-05-23T00:04:04.088Z,20.62
2023-05-23T00:05:04.165Z,20.62
2023-05-23T00:06:03.952Z,20.56
2023-05-23T00:07:03.996Z,20.56
2023-05-23T00:10:04.441Z,20.56
2023-05-23T00:11:03.942Z,20.50
2023-05-23T00:13:03.606Z,20.50
2023-05-23T00:14:03.604Z,20.50
2023-05-23T00:15:04.184Z,20.44
2023-05-23T00:16:03.784Z,20.44
2023-05-23T00:17:04.316Z,20.44
2023-05-23T00:18:05.228Z,20.38
2023-05-23T00:19:03.950Z,20.38
2023-05-23T00:20:03.515Z,20.38
2023-05-23T00:21:03.535Z,20.31
2023-05-23T00:22:04.090Z,20.31
2023-05-23T00:23:03.869Z,20.31
2023-05-23T00:25:03.608Z,20.31
2023-05-23T00:26:04.254Z,20.31
2023-05-23T00:27:04.411Z,20.38
2023-05-23T00:29:04.021Z,20.38
2023-05-23T00:30:03.533Z,20.38
2023-05-23T00:31:03.533Z,20.38
2023-05-23T00:33:04.472Z,20.31
2023-05-23T00:34:03.602Z,20.31
2023-05-23T00:35:04.100Z,20.31
2023-05-23T00:37:03.860Z,20.25
2023-05-23T00:38:04.361Z,20.25
2023-05-23T00:39:04.445Z,20.25
2023-05-23T00:40:04.013Z,20.25
2023-05-23T00:41:03.614Z,20.25
2023-05-23T00:42:04.240Z,20.25
2023-05-23T00:43:03.932Z,20.25
2023-05-23T00:44:03.701Z,20.25
2023-05-23T00:45:03.622Z,20.25
2023-05-23T00:46:03.567Z,20.25
2023-05-23T00:47:03.613Z,20.19
2023-05-23T00:48:04.143Z,20.19
2023-05-23T00:49:04.094Z,20.19
2023-05-23T00:51:03.788Z,20.19
2023-05-23T00:52:03.758Z,20.19
2023-05-23T00:54:04.504Z,20.19
2023-05-23T00:55:03.928Z,20.19
2023-05-23T00:58:04.105Z,20.19
2023-05-23T00:59:04.024Z,20.19
2023-05-23T01:00:04.034Z,20.19
2023-05-23T01:01:03.775Z,20.19
2023-05-23T01:02:04.367Z,20.12
2023-05-23T01:03:03.768Z,20.12
2023-05-23T01:04:04.011Z,20.12
2023-05-23T01:05:03.692Z,20.12
2023-05-23T01:06:04.332Z,20.19
2023-05-23T01:08:03.612Z,20.19
2023-05-23T01:10:04.260Z,20.19
2023-05-23T01:11:03.861Z,20.19
2023-05-23T01:13:03.519Z,20.19
2023-05-23T01:14:04.246Z,20.19
2023-05-23T01:15:03.687Z,20.12
2023-05-23T01:16:03.735Z,20.12
2023-05-23T01:17:04.313Z,20.06
2023-05-23T01:18:04.601Z,20.06
2023-05-23T01:19:04.422Z,19.94
2023-05-23T01:21:03.769Z,20.00
2023-05-23T01:23:04.348Z,20.00
2023-05-23T01:24:03.840Z,20.00
2023-05-23T01:25:04.498Z,20.00
2023-05-23T01:27:04.085Z,20.00
2023-05-23T01:28:03.700Z,19.94
2023-05-23T01:30:03.764Z,19.94
2023-05-23T01:31:03.685Z,19.94
2023-05-23T01:32:03.750Z,20.00
2023-05-23T01:33:04.448Z,20.00
2023-05-23T01:36:04.400Z,20.00
2023-05-23T01:38:03.706Z,20.00
2023-05-23T01:39:03.691Z,19.94
2023-05-23T01:41:04.412Z,19.94
2023-05-23T01:44:04.177Z,20.00
2023-05-23T01:45:03.772Z,20.00
2023-05-23T01:46:03.884Z,20.00
2023-05-23T01:47:03.927Z,20.00
2023-05-23T01:48:03.579Z,20.00
2023-05-23T01:49:03.863Z,20.00
2023-05-23T01:51:04.347Z,19.94
2023-05-23T01:53:03.927Z,19.94
2023-05-23T01:54:03.619Z,19.94
2023-05-23T01:55:04.183Z,19.94
2023-05-23T01:57:04.011Z,19.94
2023-05-23T02:00:04.333Z,19.94
2023-05-23T02:01:03.865Z,20.00
2023-05-23T02:03:04.442Z,20.06
2023-05-23T02:04:04.090Z,20.12
2023-05-23T02:06:04.327Z,20.12
2023-05-23T02:08:03.765Z,20.12
2023-05-23T02:09:04.331Z,20.06
2023-05-23T02:11:03.955Z,20.00
2023-05-23T02:12:03.689Z,20.00
2023-05-23T02:13:03.690Z,20.00
2023-05-23T02:14:03.696Z,20.00
2023-05-23T02:15:03.711Z,20.00
2023-05-23T02:16:04.321Z,20.00
2023-05-23T02:18:03.734Z,20.00
2023-05-23T02:20:04.323Z,19.94
2023-05-23T02:22:04.335Z,19.94
2023-05-23T02:24:03.923Z,19.94
2023-05-23T02:26:04.004Z,19.88
2023-05-23T02:28:04.276Z,19.88
2023-05-23T02:29:03.857Z,19.88
2023-05-23T02:30:04.501Z,19.88
2023-05-23T02:32:03.925Z,19.88
2023-05-23T02:33:03.649Z,19.88
2023-05-23T02:35:04.494Z,19.88
2023-05-23T02:36:04.417Z,19.81
2023-05-23T02:37:04.495Z,19.81
2023-05-23T02:38:03.841Z,19.81
2023-05-23T02:39:04.482Z,19.81
2023-05-23T02:40:03.618Z,19.81
2023-05-23T02:41:04.097Z,19.81
2023-05-23T02:42:04.173Z,19.81
2023-05-23T02:43:04.216Z,19.81
2023-05-23T02:44:03.850Z,19.81
2023-05-23T02:45:04.254Z,19.75
2023-05-23T02:47:03.936Z,19.75
2023-05-23T02:48:03.567Z,19.75
2023-05-23T02:50:04.170Z,19.81
2023-05-23T02:52:03.893Z,19.88
2023-05-23T02:53:04.413Z,19.88
2023-05-23T02:54:04.166Z,19.88
2023-05-23T02:55:04.086Z,19.88
2023-05-23T02:57:03.607Z,19.88
2023-05-23T02:58:04.161Z,19.88
2023-05-23T02:59:04.241Z,19.88
2023-05-23T03:00:03.938Z,19.88
2023-05-23T03:01:05.427Z,19.88
2023-05-23T03:02:04.506Z,19.88
2023-05-23T03:03:04.268Z,19.88
2023-05-23T03:04:04.557Z,19.88
2023-05-23T03:05:04.284Z,19.88
2023-05-23T03:06:04.474Z,19.88
2023-05-23T03:07:04.079Z,19.81
2023-05-23T03:08:04.399Z,19.81
2023-05-23T03:09:03.786Z,19.81
2023-05-23T03:10:04.041Z,19.81
2023-05-23T03:11:03.776Z,19.75
2023-05-23T03:12:03.626Z,19.75
2023-05-23T03:13:04.517Z,19.81
2023-05-23T03:14:04.509Z,19.88
2023-05-23T03:15:03.720Z,19.88
2023-05-23T03:16:04.058Z,19.88
2023-05-23T03:17:03.866Z,19.88
2023-05-23T03:18:03.644Z,19.88
2023-05-23T03:19:04.054Z,19.88
2023-05-23T03:20:03.801Z,19.88
2023-05-23T03:21:04.138Z,19.88
2023-05-23T03:22:04.344Z,19.88
2023-05-23T03:23:04.019Z,19.88
2023-05-23T03:24:03.770Z,19.94
2023-05-23T03:25:04.178Z,19.94
2023-05-23T03:27:04.127Z,19.56
2023-05-23T03:28:03.852Z,19.44
2023-05-23T03:29:04.486Z,19.31
2023-05-23T03:30:03.882Z,19.19
2023-05-23T03:31:04.171Z,19.06
2023-05-23T03:32:03.968Z,19.00
2023-05-23T03:33:04.001Z,18.88
2023-05-23T03:34:04.023Z,18.81
2023-05-23T03:35:03.798Z,18.75
2023-05-23T03:36:04.558Z,18.69
2023-05-23T03:37:04.340Z,18.62
2023-05-23T03:38:04.184Z,18.62
2023-05-23T03:39:04.030Z,18.56
2023-05-23T03:40:04.100Z,18.50
2023-05-23T03:41:04.195Z,18.44
2023-05-23T03:42:03.935Z,18.44
2023-05-23T03:43:05.252Z,18.50
2023-05-23T03:44:04.134Z,18.44
2023-05-23T03:45:04.260Z,18.44
2023-05-23T03:46:04.158Z,18.38
2023-05-23T03:47:03.889Z,18.38
2023-05-23T03:48:03.761Z,18.31
2023-05-23T03:49:04.347Z,18.31
2023-05-23T03:50:04.104Z,18.25
2023-05-23T03:51:03.873Z,18.25
2023-05-23T03:52:03.618Z,18.25
2023-05-23T03:53:04.597Z,18.19
2023-05-23T03:54:04.424Z,18.19
2023-05-23T03:55:04.266Z,18.12
2023-05-23T03:56:04.266Z,18.12
2023-05-23T03:58:04.325Z,18.06
2023-05-23T03:59:04.400Z,18.00
2023-05-23T04:01:04.518Z,17.75
2023-05-23T04:02:04.359Z,18.06
2023-05-23T04:05:03.785Z,18.19
2023-05-23T04:06:04.109Z,18.19
2023-05-23T04:07:04.046Z,18.12
2023-05-23T04:08:03.792Z,18.12
2023-05-23T04:09:03.606Z,18.06
2023-05-23T04:10:04.021Z,18.06
2023-05-23T04:11:03.778Z,18.06
2023-05-23T04:12:03.938Z,18.00
2023-05-23T04:13:04.197Z,17.94
2023-05-23T04:14:04.138Z,17.94
2023-05-23T04:15:03.696Z,17.94
2023-05-23T04:16:03.783Z,17.94
2023-05-23T04:17:04.191Z,17.88
2023-05-23T04:18:04.013Z,17.94
2023-05-23T04:19:05.654Z,17.88
2023-05-23T04:20:04.081Z,17.94
2023-05-23T04:21:04.287Z,17.94
2023-05-23T04:22:04.048Z,17.94
2023-05-23T04:24:04.768Z,18.00
2023-05-23T04:25:03.791Z,17.94
2023-05-23T04:26:04.089Z,18.19
2023-05-23T04:27:03.851Z,18.44
2023-05-23T04:28:03.630Z,18.50
2023-05-23T04:29:04.092Z,18.69
2023-05-23T04:30:03.779Z,18.81
2023-05-23T04:31:03.815Z,18.94
2023-05-23T04:32:04.401Z,19.06
2023-05-23T04:33:04.022Z,19.06
2023-05-23T04:34:03.890Z,19.12
2023-05-23T04:35:03.964Z,19.12
2023-05-23T04:36:03.786Z,19.19
2023-05-23T04:37:04.504Z,19.19
2023-05-23T04:38:04.128Z,19.25
2023-05-23T04:39:04.170Z,19.31
2023-05-23T04:40:04.255Z,19.44
2023-05-23T04:41:04.551Z,19.44
2023-05-23T04:42:04.260Z,19.50
2023-05-23T04:43:03.453Z,19.38
2023-05-23T04:44:03.565Z,19.25
2023-05-23T04:45:04.262Z,19.06
2023-05-23T04:46:03.862Z,18.94
2023-05-23T04:47:04.214Z,18.88
2023-05-23T04:49:04.095Z,18.69
2023-05-23T04:50:04.114Z,18.62
2023-05-23T04:51:03.683Z,18.56
2023-05-23T04:53:04.458Z,18.50
2023-05-23T04:54:04.113Z,18.44
2023-05-23T04:55:04.176Z,18.44
2023-05-23T04:56:04.052Z,18.38
2023-05-23T04:57:04.099Z,18.38
2023-05-23T04:59:04.185Z,18.31
2023-05-23T05:01:04.194Z,18.25
2023-05-23T05:02:03.766Z,18.25
2023-05-23T05:03:04.452Z,18.19
2023-05-23T05:04:04.214Z,18.19
2023-05-23T05:05:03.789Z,18.19
2023-05-23T05:06:03.608Z,18.19
2023-05-23T05:07:04.101Z,18.19
2023-05-23T05:08:03.684Z,18.19
2023-05-23T05:09:03.707Z,18.12
2023-05-23T05:10:04.253Z,18.19
2023-05-23T05:11:03.461Z,18.12
2023-05-23T05:13:04.087Z,18.12
2023-05-23T05:15:04.252Z,18.12
2023-05-23T05:17:04.703Z,18.06
2023-05-23T05:18:03.939Z,18.06
2023-05-23T05:19:03.606Z,18.06
2023-05-23T05:20:04.255Z,18.06
2023-05-23T05:21:03.781Z,18.06
2023-05-23T05:22:03.782Z,18.06
2023-05-23T05:23:04.411Z,18.00
2023-05-23T05:24:03.930Z,18.00
2023-05-23T05:25:04.184Z,18.00
2023-05-23T05:26:04.092Z,18.00
2023-05-23T05:27:04.019Z,18.00
2023-05-23T05:29:03.847Z,18.00
2023-05-23T05:31:04.545Z,18.00
2023-05-23T05:32:04.244Z,18.00
2023-05-23T05:34:03.913Z,18.00
2023-05-23T05:35:04.434Z,18.00
2023-05-23T05:37:03.681Z,17.94
2023-05-23T05:38:03.859Z,17.94
2023-05-23T05:39:04.481Z,17.94
2023-05-23T05:40:04.436Z,17.94
2023-05-23T05:42:04.273Z,17.94
2023-05-23T05:43:04.280Z,18.00
2023-05-23T05:44:03.928Z,18.19
2023-05-23T05:45:03.521Z,18.25
2023-05-23T05:46:04.285Z,18.38
2023-05-23T05:47:04.485Z,18.56
2023-05-23T05:48:04.335Z,18.69
2023-05-23T05:49:03.602Z,18.81
2023-05-23T05:52:04.250Z,18.75
2023-05-23T05:53:03.862Z,18.69
2023-05-23T05:54:03.923Z,18.62
2023-05-23T05:56:04.022Z,18.50
2023-05-23T05:58:04.324Z,18.44
2023-05-23T05:59:03.784Z,18.44
2023-05-23T06:00:03.829Z,18.44
2023-05-23T06:01:03.936Z,18.62
2023-05-23T06:02:04.100Z,18.69
2023-05-23T06:03:04.410Z,18.75
2023-05-23T06:04:04.102Z,18.75
2023-05-23T06:05:04.197Z,18.69
2023-05-23T06:06:04.175Z,18.69
2023-05-23T06:08:04.451Z,18.50
2023-05-23T06:09:04.010Z,18.75
2023-05-23T06:10:03.864Z,18.81
2023-05-23T06:11:04.317Z,18.94
2023-05-23T06:13:03.627Z,19.00
2023-05-23T06:14:03.694Z,18.94
2023-05-23T06:15:04.409Z,18.94
2023-05-23T06:16:04.534Z,19.06
2023-05-23T06:18:04.138Z,19.12
2023-05-23T06:19:04.049Z,19.06
2023-05-23T06:20:03.723Z,19.00
2023-05-23T06:21:04.431Z,18.94
2023-05-23T06:22:04.023Z,18.88
2023-05-23T06:23:03.535Z,18.88
2023-05-23T06:24:03.714Z,18.81
2023-05-23T06:25:04.345Z,18.81
2023-05-23T06:26:04.020Z,18.75
2023-05-23T06:27:04.110Z,18.69
2023-05-23T06:28:03.626Z,18.88
2023-05-23T06:29:04.112Z,18.94
2023-05-23T06:30:03.858Z,19.12
2023-05-23T06:31:04.445Z,19.19
2023-05-23T06:32:04.041Z,19.25
2023-05-23T06:34:03.925Z,19.44
2023-05-23T06:35:03.921Z,19.50
2023-05-23T06:36:04.093Z,19.56
2023-05-23T06:37:03.772Z,19.56
2023-05-23T06:38:04.413Z,19.62
2023-05-23T06:39:04.024Z,19.62
2023-05-23T06:40:03.573Z,19.69
2023-05-23T06:41:04.179Z,19.81
2023-05-23T06:43:03.704Z,19.75
2023-05-23T06:44:04.331Z,19.56
2023-05-23T06:46:04.276Z,19.31
2023-05-23T06:47:04.494Z,19.31
2023-05-23T06:49:14.169Z,19.31
2023-05-23T06:51:03.799Z,19.31
2023-05-23T06:52:04.257Z,19.19
2023-05-23T06:53:04.406Z,19.19
2023-05-23T06:55:04.410Z,19.12
2023-05-23T06:56:04.192Z,19.19
2023-05-23T06:58:03.620Z,19.19
2023-05-23T06:59:04.333Z,19.06
2023-05-23T07:00:04.422Z,19.19
2023-05-23T07:01:04.475Z,19.12
2023-05-23T07:02:04.504Z,19.12
2023-05-23T07:03:04.236Z,19.12
2023-05-23T07:04:04.336Z,19.12
2023-05-23T07:05:03.937Z,19.19
2023-05-23T07:07:04.263Z,19.12
2023-05-23T07:09:03.857Z,19.12
2023-05-23T07:10:04.505Z,19.12
2023-05-23T07:12:03.786Z,19.06
2023-05-23T07:14:04.173Z,19.06
2023-05-23T07:15:03.937Z,19.12
2023-05-23T07:16:04.013Z,19.19
2023-05-23T07:17:03.587Z,19.19
2023-05-23T07:18:04.365Z,19.19
2023-05-23T07:19:04.525Z,19.19
2023-05-23T07:21:04.169Z,19.25
2023-05-23T07:22:03.864Z,19.25
2023-05-23T07:23:04.011Z,19.31
2023-05-23T07:24:04.031Z,19.31
2023-05-23T07:25:04.481Z,19.31
2023-05-23T07:26:04.512Z,19.31
2023-05-23T07:28:03.708Z,19.50
2023-05-23T07:29:04.444Z,19.50
2023-05-23T07:30:03.942Z,19.44
2023-05-23T07:31:03.710Z,19.44
2023-05-23T07:32:04.413Z,19.62
2023-05-23T07:34:04.193Z,19.50
2023-05-23T07:35:03.691Z,19.44
2023-05-23T07:36:03.789Z,19.38
2023-05-23T07:37:03.855Z,19.44
2023-05-23T07:38:03.560Z,19.38
2023-05-23T07:39:04.252Z,19.38
2023-05-23T07:40:04.446Z,19.44
2023-05-23T07:41:11.248Z,19.50
2023-05-23T07:43:04.040Z,19.62
2023-05-23T07:44:03.774Z,19.69
2023-05-23T07:45:03.774Z,19.81
2023-05-23T07:46:03.815Z,19.81
2023-05-23T07:47:04.116Z,19.88
2023-05-23T07:48:03.804Z,19.75
2023-05-23T07:49:03.609Z,19.81
2023-05-23T07:51:04.190Z,20.12
2023-05-23T07:52:03.776Z,20.19
2023-05-23T07:53:04.370Z,20.19
2023-05-23T07:54:03.525Z,20.12
2023-05-23T07:55:03.566Z,20.00
2023-05-23T07:56:04.085Z,20.00
2023-05-23T07:57:03.695Z,20.00
2023-05-23T07:58:03.644Z,19.94
2023-05-23T07:59:03.603Z,19.94
2023-05-23T08:00:03.606Z,19.88
2023-05-23T08:01:03.661Z,19.81
2023-05-23T08:02:04.129Z,19.81
2023-05-23T08:03:04.118Z,19.75
2023-05-23T08:04:04.321Z,19.69
2023-05-23T08:06:04.001Z,19.75
2023-05-23T08:07:05.326Z,19.81
2023-05-23T08:09:03.614Z,19.94
2023-05-23T08:10:04.420Z,19.88
2023-05-23T08:11:04.008Z,19.94
2023-05-23T08:12:03.990Z,19.94
2023-05-23T08:14:03.529Z,20.19
2023-05-23T08:15:04.185Z,20.06
2023-05-23T08:16:03.870Z,20.00
2023-05-23T08:17:05.001Z,20.12
2023-05-23T08:19:03.865Z,20.00
2023-05-23T08:21:03.605Z,19.81
2023-05-23T08:22:04.099Z,19.75
2023-05-23T08:23:03.774Z,19.56
2023-05-23T08:25:04.370Z,19.38
2023-05-23T08:26:04.255Z,19.31
2023-05-23T08:27:04.172Z,19.38
2023-05-23T08:28:04.252Z,19.38
2023-05-23T08:30:03.568Z,19.44
2023-05-23T08:31:03.610Z,19.56
2023-05-23T08:32:04.201Z,19.62
2023-05-23T08:33:03.986Z,19.69
2023-05-23T08:34:03.894Z,19.75
2023-05-23T08:36:04.103Z,19.88
2023-05-23T08:37:03.852Z,19.88
2023-05-23T08:39:04.409Z,19.81
2023-05-23T08:41:04.092Z,19.69
2023-05-23T08:42:04.263Z,19.69
2023-05-23T08:43:04.223Z,19.62
2023-05-23T08:44:04.243Z,19.50
2023-05-23T08:45:04.261Z,19.50
2023-05-23T08:47:03.785Z,19.38
2023-05-23T08:48:04.395Z,19.25
2023-05-23T08:49:04.098Z,19.25
2023-05-23T08:50:03.770Z,19.19
2023-05-23T08:52:04.404Z,19.19
2023-05-23T08:53:03.619Z,19.19
2023-05-23T08:55:04.009Z,19.25
2023-05-23T08:56:03.687Z,19.31
2023-05-23T08:57:04.258Z,19.31
2023-05-23T08:58:03.897Z,19.44
2023-05-23T09:00:05.227Z,19.38
2023-05-23T09:01:04.308Z,19.31
2023-05-23T09:02:04.462Z,19.31
2023-05-23T09:03:04.163Z,19.25
2023-05-23T09:04:04.352Z,19.19
2023-05-23T09:05:04.019Z,19.12
2023-05-23T09:06:03.769Z,19.12
2023-05-23T09:08:04.170Z,19.12
2023-05-23T09:10:04.408Z,19.12
2023-05-23T09:11:04.413Z,19.19
2023-05-23T09:13:03.526Z,19.12
2023-05-23T09:14:03.460Z,19.12
2023-05-23T09:16:04.141Z,19.12
2023-05-23T09:17:04.855Z,19.19
2023-05-23T09:18:03.809Z,19.19
2023-05-23T09:19:04.060Z,19.19
2023-05-23T09:20:04.088Z,19.25
2023-05-23T09:21:03.847Z,19.38
2023-05-23T09:22:04.026Z,19.38
2023-05-23T09:23:03.889Z,19.38
2023-05-23T09:24:03.846Z,19.31
2023-05-23T09:25:03.935Z,19.38
2023-05-23T09:26:04.007Z,19.31
2023-05-23T09:27:04.011Z,19.38
2023-05-23T09:28:03.612Z,19.38
2023-05-23T09:29:03.616Z,19.31
2023-05-23T09:31:04.331Z,19.31
2023-05-23T09:33:05.685Z,19.25
2023-05-23T09:34:04.185Z,19.25
2023-05-23T09:36:03.948Z,19.44
2023-05-23T09:37:03.616Z,19.50
2023-05-23T09:39:04.258Z,19.56
2023-05-23T09:40:03.879Z,19.56
2023-05-23T09:41:04.418Z,19.56
2023-05-23T09:42:03.929Z,19.69
2023-05-23T09:43:03.955Z,19.62
2023-05-23T09:45:04.530Z,19.75
2023-05-23T09:48:04.328Z,19.75
2023-05-23T09:50:04.009Z,19.75
2023-05-23T09:51:03.731Z,19.81
2023-05-23T09:52:03.613Z,19.88
2023-05-23T09:54:04.258Z,20.12
2023-05-23T09:55:04.022Z,20.12
2023-05-23T09:56:03.620Z,20.12
2023-05-23T09:57:04.293Z,20.00
2023-05-23T09:59:04.490Z,19.88
2023-05-23T10:01:03.704Z,19.81
2023-05-23T10:02:03.542Z,19.88
2023-05-23T10:03:04.262Z,19.75
2023-05-23T10:04:03.982Z,19.62
2023-05-23T10:06:04.387Z,19.75
2023-05-23T10:07:03.932Z,19.81
2023-05-23T10:08:03.702Z,19.69
2023-05-23T10:09:03.736Z,19.69
2023-05-23T10:10:04.332Z,19.62
2023-05-23T10:11:04.103Z,19.56
2023-05-23T10:12:03.613Z,19.50
2023-05-23T10:13:03.699Z,19.38
2023-05-23T10:14:04.162Z,19.31
2023-05-23T10:15:03.940Z,19.19
2023-05-23T10:16:03.558Z,19.06
2023-05-23T10:17:04.342Z,19.00
2023-05-23T10:18:04.089Z,19.00
2023-05-23T10:20:04.412Z,18.88
2023-05-23T10:22:03.618Z,18.75
2023-05-23T10:23:04.269Z,18.69
2023-05-23T10:24:03.937Z,18.62
2023-05-23T10:26:04.405Z,18.81
2023-05-23T10:28:04.621Z,18.88
2023-05-23T10:29:03.693Z,18.88
2023-05-23T10:30:04.436Z,18.94
2023-05-23T10:31:04.064Z,19.12
2023-05-23T10:33:03.828Z,19.06
2023-05-23T10:34:03.692Z,19.19
2023-05-23T10:35:04.168Z,19.12
2023-05-23T10:36:03.961Z,19.06
2023-05-23T10:37:03.935Z,18.94
2023-05-23T10:38:03.865Z,19.19
2023-05-23T10:39:04.433Z,19.12
2023-05-23T10:40:03.896Z,19.00
2023-05-23T10:42:04.334Z,18.88
2023-05-23T10:44:04.036Z,18.69
2023-05-23T10:45:03.938Z,18.62
2023-05-23T10:46:04.094Z,18.50
2023-05-23T10:48:04.193Z,18.44
2023-05-23T10:49:03.880Z,18.50
2023-05-23T10:50:04.495Z,18.69
2023-05-23T10:53:04.254Z,18.56
2023-05-23T10:54:04.414Z,18.50
2023-05-23T10:56:03.564Z,18.38
2023-05-23T10:57:03.526Z,18.31
2023-05-23T10:58:04.481Z,18.25
2023-05-23T10:59:04.177Z,18.19
2023-05-23T11:00:04.006Z,18.12
2023-05-23T11:01:04.015Z,18.06
2023-05-23T11:02:03.504Z,18.06
2023-05-23T11:03:04.220Z,18.06
2023-05-23T11:04:04.021Z,18.00
2023-05-23T11:05:03.615Z,18.00
2023-05-23T11:06:04.263Z,18.00
2023-05-23T11:08:03.779Z,17.94
2023-05-23T11:09:06.278Z,17.88
2023-05-23T11:10:03.684Z,17.81
2023-05-23T11:11:03.658Z,17.81
2023-05-23T11:13:03.594Z,17.75
2023-05-23T11:14:03.786Z,17.75
2023-05-23T11:15:03.855Z,17.75
2023-05-23T11:16:04.375Z,17.75
2023-05-23T11:17:03.626Z,17.75
2023-05-23T11:18:03.797Z,17.75
2023-05-23T11:20:04.479Z,17.81
2023-05-23T11:21:04.168Z,18.00
2023-05-23T11:22:03.763Z,18.12
2023-05-23T11:23:04.345Z,18.25
2023-05-23T11:24:04.161Z,18.38
2023-05-23T11:26:04.261Z,18.44
2023-05-23T11:28:03.856Z,18.50
2023-05-23T11:29:04.351Z,18.50
2023-05-23T11:30:04.020Z,18.44
2023-05-23T11:31:03.522Z,18.44
2023-05-23T11:32:03.615Z,18.44
2023-05-23T11:33:03.540Z,18.44
2023-05-23T11:35:04.162Z,18.38
2023-05-23T11:36:04.323Z,18.31
2023-05-23T11:37:03.927Z,18.25
2023-05-23T11:39:04.176Z,18.25
2023-05-23T11:40:03.780Z,18.19
2023-05-23T11:41:04.487Z,18.19
2023-05-23T11:42:04.087Z,18.25
2023-05-23T11:43:04.094Z,18.31
2023-05-23T11:45:03.802Z,18.38
2023-05-23T11:46:04.429Z,18.44
2023-05-23T11:48:04.334Z,18.50
2023-05-23T11:49:03.926Z,18.56
2023-05-23T11:51:04.346Z,18.44
2023-05-23T11:53:03.784Z,18.38
2023-05-23T11:55:04.276Z,18.31
2023-05-23T11:57:03.791Z,18.31
2023-05-23T11:59:04.498Z,18.25
2023-05-23T12:00:04.110Z,18.25
2023-05-23T12:02:03.642Z,18.19
2023-05-23T12:03:04.492Z,18.19
2023-05-23T12:06:04.090Z,18.25
2023-05-23T12:07:03.712Z,18.31
2023-05-23T12:08:03.831Z,18.38
2023-05-23T12:09:04.441Z,18.38
2023-05-23T12:11:03.596Z,18.38
2023-05-23T12:12:03.714Z,18.44
2023-05-23T12:13:03.698Z,18.50
2023-05-23T12:14:04.250Z,18.50
2023-05-23T12:15:04.254Z,18.50
2023-05-23T12:16:04.183Z,18.50
2023-05-23T12:17:04.023Z,18.44
2023-05-23T12:18:03.717Z,18.38
2023-05-23T12:19:04.520Z,18.25
2023-05-23T12:20:04.177Z,18.19
2023-05-23T12:21:03.611Z,18.12
2023-05-23T12:23:03.689Z,18.00
2023-05-23T12:25:04.238Z,17.88
2023-05-23T12:28:03.534Z,17.75
2023-05-23T12:29:04.254Z,17.75
2023-05-23T12:30:04.254Z,17.69
2023-05-23T12:31:04.363Z,17.69
2023-05-23T12:32:04.030Z,17.62
2023-05-23T12:33:03.796Z,17.62
2023-05-23T12:34:03.764Z,17.56
2023-05-23T12:36:04.243Z,17.50
2023-05-23T12:37:17.906Z,17.44
2023-05-23T12:40:03.620Z,17.38
2023-05-23T12:41:04.322Z,17.38
2023-05-23T12:42:04.252Z,17.31
2023-05-23T12:44:04.088Z,17.31
2023-05-23T12:45:04.097Z,17.25
2023-05-23T12:46:04.353Z,17.25
2023-05-23T12:48:03.921Z,17.25
2023-05-23T12:49:03.627Z,17.25
2023-05-23T12:50:03.752Z,17.25
2023-05-23T12:51:04.172Z,17.25
2023-05-23T12:52:03.700Z,17.25
2023-05-23T12:53:03.711Z,17.25
2023-05-23T12:54:04.342Z,17.25
2023-05-23T12:55:04.760Z,17.25
2023-05-23T12:56:04.507Z,17.31
2023-05-23T12:58:03.604Z,17.50
2023-05-23T12:59:03.616Z,17.69
2023-05-23T13:01:04.120Z,18.00
2023-05-23T13:02:03.926Z,18.12
2023-05-23T13:03:03.685Z,18.31
2023-05-23T13:04:04.305Z,18.44
2023-05-23T13:05:03.529Z,18.44
2023-05-23T13:06:04.275Z,18.94
2023-05-23T13:07:03.879Z,19.00
2023-05-23T13:09:03.610Z,18.69
2023-05-23T13:11:04.264Z,18.31
2023-05-23T13:12:04.120Z,18.19
2023-05-23T13:13:03.624Z,18.06
2023-05-23T13:14:04.260Z,17.94
2023-05-23T13:15:04.409Z,17.88
2023-05-23T13:17:04.248Z,17.75
2023-05-23T13:18:03.492Z,17.69
2023-05-23T13:19:04.136Z,17.62
2023-05-23T13:20:04.268Z,17.56
2023-05-23T13:21:04.431Z,17.50
2023-05-23T13:22:04.401Z,17.44
2023-05-23T13:25:04.178Z,17.31
2023-05-23T13:26:04.172Z,17.25
2023-05-23T13:27:03.931Z,17.25
2023-05-23T13:28:04.026Z,17.25
2023-05-23T13:29:03.703Z,17.19
2023-05-23T13:30:04.338Z,17.12
2023-05-23T13:32:04.454Z,17.25
2023-05-23T13:34:04.355Z,17.31
2023-05-23T13:35:03.939Z,17.38
2023-05-23T13:36:03.619Z,17.44
2023-05-23T13:37:03.779Z,17.44
2023-05-23T13:39:04.515Z,17.69
2023-05-23T13:40:04.527Z,17.75
2023-05-23T13:42:04.418Z,17.56
2023-05-23T13:44:04.180Z,17.44
2023-05-23T13:46:03.740Z,17.31
2023-05-23T13:47:07.088Z,17.25
2023-05-23T13:48:03.760Z,17.25
2023-05-23T13:49:03.790Z,17.19
2023-05-23T13:50:04.414Z,17.12
2023-05-23T13:51:04.063Z,17.12
2023-05-23T13:52:03.853Z,17.06
2023-05-23T13:53:04.248Z,17.06
2023-05-23T13:54:04.100Z,17.00
2023-05-23T13:56:04.172Z,17.06
2023-05-23T13:58:04.340Z,17.25
2023-05-23T13:59:04.399Z,17.25
2023-05-23T14:00:04.166Z,17.31
2023-05-23T14:02:03.563Z,17.38
2023-05-23T14:03:03.829Z,17.50
2023-05-23T14:04:04.787Z,17.62
2023-05-23T14:05:03.805Z,17.69
2023-05-23T14:08:04.344Z,18.44
2023-05-23T14:09:04.167Z,18.44
2023-05-23T14:10:04.472Z,18.38
2023-05-23T14:11:04.165Z,18.25
2023-05-23T14:14:04.331Z,17.88
2023-05-23T14:16:04.294Z,17.56
2023-05-23T14:19:04.392Z,17.25
2023-05-23T14:20:03.661Z,17.19
2023-05-23T14:21:03.625Z,17.19
2023-05-23T14:22:04.134Z,17.12
2023-05-23T14:23:03.865Z,17.19
2023-05-23T14:24:04.838Z,17.44
2023-05-23T14:25:03.602Z,17.44
2023-05-23T14:26:04.254Z,17.31
2023-05-23T14:27:03.853Z,17.19
2023-05-23T14:28:03.524Z,17.06
2023-05-23T14:29:03.614Z,17.00
2023-05-23T14:30:03.883Z,16.94
2023-05-23T14:31:03.444Z,16.81
2023-05-23T14:32:04.149Z,16.81
2023-05-23T14:33:03.500Z,16.69
2023-05-23T14:34:04.026Z,16.62
2023-05-23T14:36:03.792Z,16.56
2023-05-23T14:37:04.415Z,16.56
2023-05-23T14:38:04.413Z,16.50
2023-05-23T14:39:04.326Z,16.44
2023-05-23T14:40:04.498Z,16.44
2023-05-23T14:41:04.425Z,16.44
2023-05-23T14:43:03.682Z,16.38
2023-05-23T14:44:04.552Z,16.31
2023-05-23T14:46:03.641Z,16.25
2023-05-23T14:47:04.175Z,16.25
2023-05-23T14:48:04.287Z,16.19
2023-05-23T14:49:04.320Z,16.19
2023-05-23T14:51:03.624Z,16.12
2023-05-23T14:53:04.325Z,16.50
2023-05-23T14:54:04.505Z,16.62
2023-05-23T14:55:04.026Z,16.81
2023-05-23T14:56:03.691Z,16.88
2023-05-23T14:57:04.324Z,17.00
2023-05-23T14:58:04.333Z,17.12
2023-05-23T14:59:04.036Z,17.06
2023-05-23T15:00:03.707Z,17.12
2023-05-23T15:02:04.527Z,17.25
2023-05-23T15:03:03.879Z,17.12
2023-05-23T15:04:03.643Z,17.00
2023-05-23T15:05:04.420Z,16.88
2023-05-23T15:06:04.097Z,16.75
2023-05-23T15:07:03.701Z,16.62
2023-05-23T15:08:04.198Z,16.50
2023-05-23T15:10:04.414Z,16.25
2023-05-23T15:11:04.186Z,16.19
2023-05-23T15:13:03.943Z,16.06
2023-05-23T15:14:03.706Z,16.06
2023-05-23T15:15:04.118Z,16.00
2023-05-23T15:16:03.746Z,16.00
2023-05-23T15:17:04.442Z,16.00
2023-05-23T15:18:04.456Z,15.94
2023-05-23T15:19:04.171Z,15.88
2023-05-23T15:20:05.296Z,15.81
2023-05-23T15:23:04.417Z,15.75
2023-05-23T15:25:04.177Z,15.62
2023-05-23T15:27:18.702Z,15.62
2023-05-23T15:28:03.606Z,15.62
2023-05-23T15:30:03.728Z,15.56
2023-05-23T15:31:03.551Z,15.56
2023-05-23T15:32:04.217Z,15.50
2023-05-23T15:33:04.850Z,15.50
2023-05-23T15:34:03.613Z,15.56
2023-05-23T15:35:03.705Z,15.81
2023-05-23T15:36:04.252Z,16.06
2023-05-23T15:38:03.703Z,16.31
2023-05-23T15:39:05.634Z,16.62
2023-05-23T15:41:03.552Z,16.62
2023-05-23T15:42:04.328Z,16.69
2023-05-23T15:44:03.520Z,16.88
2023-05-23T15:45:04.346Z,16.88
2023-05-23T15:46:03.902Z,17.00
2023-05-23T15:47:03.608Z,17.06
2023-05-23T15:48:04.213Z,17.12
2023-05-23T15:49:13.660Z,17.19
2023-05-23T15:50:04.175Z,17.19
2023-05-23T15:51:04.178Z,17.25
2023-05-23T15:52:03.757Z,17.19
2023-05-23T15:53:03.760Z,17.00
2023-05-23T15:54:03.617Z,16.81
2023-05-23T15:55:04.435Z,16.62
2023-05-23T15:56:04.019Z,16.44
2023-05-23T15:58:03.537Z,16.12
2023-05-23T15:59:04.096Z,16.00
2023-05-23T16:00:03.523Z,15.94
2023-05-23T16:02:04.309Z,15.75
2023-05-23T16:03:03.968Z,15.69
2023-05-23T16:04:04.126Z,15.62
2023-05-23T16:05:03.687Z,15.56
2023-05-23T16:06:03.598Z,15.56
2023-05-23T16:07:03.702Z,15.50