createdAt,value
2022-12-19T00:01:54.521Z,65.87
2022-12-19T00:04:21.581Z,66.42
2022-12-19T00:06:48.630Z,66.11
2022-12-19T00:09:15.529Z,66.55
2022-12-19T00:11:42.768Z,66.26
2022-12-19T00:14:11.939Z,66.15
2022-12-19T00:16:39.188Z,66.30
2022-12-19T00:19:06.754Z,65.81
2022-12-19T00:21:35.482Z,66.51
2022-12-19T00:24:18.443Z,66.71
2022-12-19T00:26:49.753Z,66.53
2022-12-19T00:29:17.222Z,66.52
2022-12-19T00:31:44.841Z,66.55
2022-12-19T00:34:11.753Z,66.54
2022-12-19T00:36:38.956Z,66.32
2022-12-19T00:39:08.279Z,66.82
2022-12-19T00:41:42.118Z,67.57
2022-12-19T00:44:15.943Z,67.64
2022-12-19T00:46:44.507Z,67.36
2022-12-19T00:49:19.095Z,67.41
2022-12-19T00:51:46.316Z,67.78
2022-12-19T00:54:13.119Z,67.08
2022-12-19T00:56:40.230Z,67.71
2022-12-19T00:59:07.740Z,67.04
2022-12-19T01:01:40.476Z,67.59
2022-12-19T01:04:30.310Z,67.36
2022-12-19T01:07:02.492Z,67.81
2022-12-19T01:09:31.927Z,68.22
2022-12-19T01:12:17.783Z,67.62
2022-12-19T01:14:45.152Z,68.04
2022-12-19T01:17:12.986Z,68.33
2022-12-19T01:19:44.003Z,67.94
2022-12-19T01:22:15.325Z,68.16
2022-12-19T01:24:42.409Z,68.28
2022-12-19T01:27:09.620Z,67.82
2022-12-19T01:29:42.619Z,67.48
2022-12-19T01:32:19.244Z,67.96
2022-12-19T01:34:46.066Z,68.05
2022-12-19T01:37:13.261Z,68.53
2022-12-19T01:39:40.166Z,67.69
2022-12-19T01:42:23.353Z,67.79
2022-12-19T01:45:12.136Z,67.88
2022-12-19T01:47:49.495Z,67.50
2022-12-19T01:50:28.874Z,68.32
2022-12-19T01:52:57.993Z,68.93
2022-12-19T01:55:25.746Z,68.99
2022-12-19T01:57:55.346Z,69.25
2022-12-19T02:00:22.496Z,69.01
2022-12-19T02:03:01.889Z,69.13
2022-12-19T02:05:30.139Z,69.44
2022-12-19T02:07:57.465Z,68.74
2022-12-19T02:10:24.397Z,68.88
2022-12-19T02:12:51.769Z,69.06
2022-12-19T02:15:20.851Z,68.74
2022-12-19T02:18:04.351Z,68.93
2022-12-19T02:20:59.449Z,68.04
2022-12-19T02:24:23.526Z,68.33
2022-12-19T02:27:02.311Z,68.52
2022-12-19T02:29:41.329Z,69.01
2022-12-19T02:32:14.818Z,68.84
2022-12-19T02:34:53.785Z,69.26
2022-12-19T02:37:29.708Z,68.77
2022-12-19T02:40:21.304Z,68.65
2022-12-19T02:42:58.157Z,68.54
2022-12-19T02:45:32.052Z,69.45
2022-12-19T02:48:07.338Z,69.36
2022-12-19T02:50:38.017Z,70.17
2022-12-19T02:53:05.392Z,69.38
2022-12-19T02:56:02.842Z,69.89
2022-12-19T02:58:54.157Z,69.10
2022-12-19T03:01:30.487Z,69.47
2022-12-19T03:04:15.025Z,69.35
2022-12-19T03:06:54.606Z,69.26
2022-12-19T03:09:46.582Z,69.39
2022-12-19T03:12:43.207Z,70.11
2022-12-19T03:15:12.185Z,69.44
2022-12-19T03:17:40.274Z,69.53
2022-12-19T03:20:36.935Z,69.36
2022-12-19T03:23:04.125Z,69.23
2022-12-19T03:25:33.590Z,69.25
2022-12-19T03:28:11.786Z,69.54
2022-12-19T03:30:42.788Z,69.16
2022-12-19T03:33:13.759Z,68.87
2022-12-19T03:35:43.771Z,68.65
2022-12-19T03:38:14.559Z,68.58
2022-12-19T03:40:45.889Z,69.04
2022-12-19T03:43:18.414Z,69.09
2022-12-19T03:46:20.789Z,69.28
2022-12-19T03:48:54.102Z,68.88
2022-12-19T03:51:46.233Z,69.31
2022-12-19T03:54:20.634Z,69.26
2022-12-19T03:57:00.826Z,69.94
2022-12-19T03:59:52.644Z,70.46
2022-12-19T04:02:23.316Z,69.33
2022-12-19T04:04:59.827Z,69.21
2022-12-19T04:07:27.628Z,69.16
2022-12-19T04:09:59.328Z,69.02
2022-12-19T04:12:35.835Z,69.11
2022-12-19T04:15:04.919Z,69.16
2022-12-19T04:17:55.412Z,68.17
2022-12-19T04:20:27.735Z,69.06
2022-12-19T04:23:21.249Z,69.31
2022-12-19T04:25:55.738Z,69.35
2022-12-19T04:28:27.353Z,69.66
2022-12-19T04:30:55.049Z,69.96
2022-12-19T04:33:22.103Z,69.45
2022-12-19T04:35:49.383Z,69.56
2022-12-19T04:38:16.276Z,69.74
2022-12-19T04:40:43.412Z,69.46
2022-12-19T04:43:10.389Z,69.66
2022-12-19T04:45:37.810Z,69.74
2022-12-19T04:48:04.928Z,70.03
2022-12-19T04:50:35.222Z,69.38
2022-12-19T04:53:02.330Z,70.17
2022-12-19T04:55:29.536Z,70.16
2022-12-19T04:57:56.466Z,70.33
2022-12-19T05:00:23.823Z,70.65
2022-12-19T05:02:50.886Z,69.91
2022-12-19T05:05:18.994Z,70.37
2022-12-19T05:07:47.140Z,70.23
2022-12-19T05:10:14.788Z,70.36
2022-12-19T05:12:41.586Z,69.59
2022-12-19T05:15:09.861Z,69.60
2022-12-19T05:17:36.826Z,70.37
2022-12-19T05:20:05.127Z,70.71
2022-12-19T05:22:31.962Z,70.74
2022-12-19T05:24:59.069Z,69.75
2022-12-19T05:27:25.979Z,69.74
2022-12-19T05:29:53.153Z,69.71
2022-12-19T05:32:20.104Z,69.96
2022-12-19T05:34:47.182Z,69.30
2022-12-19T05:37:14.043Z,69.36
2022-12-19T05:39:41.255Z,70.46
2022-12-19T05:42:12.119Z,70.16
2022-12-19T05:44:39.989Z,70.14
2022-12-19T05:47:06.927Z,69.48
2022-12-19T05:49:33.996Z,69.65
2022-12-19T05:52:00.853Z,69.82
2022-12-19T05:54:28.320Z,69.93
2022-12-19T05:56:55.156Z,70.55
2022-12-19T05:59:22.274Z,71.04
2022-12-19T06:01:49.295Z,70.35
2022-12-19T06:04:16.494Z,69.72
2022-12-19T06:06:43.703Z,69.86
2022-12-19T06:09:10.832Z,69.89
2022-12-19T06:11:37.709Z,69.98
2022-12-19T06:14:07.980Z,69.57
2022-12-19T06:16:34.878Z,70.38
2022-12-19T06:19:02.101Z,70.24
2022-12-19T06:21:28.940Z,70.28
2022-12-19T06:23:56.090Z,69.70
2022-12-19T06:26:23.322Z,69.83
2022-12-19T06:28:53.081Z,69.73
2022-12-19T06:31:22.564Z,69.69
2022-12-19T06:33:49.983Z,69.91
2022-12-19T06:36:27.808Z,69.98
2022-12-19T06:39:00.451Z,69.51
2022-12-19T06:41:46.750Z,69.81
2022-12-19T06:44:17.234Z,69.59
2022-12-19T06:46:44.699Z,69.54
2022-12-19T06:49:12.246Z,69.59
2022-12-19T06:51:39.359Z,69.46
2022-12-19T06:54:06.557Z,70.51
2022-12-19T06:56:39.215Z,70.48
2022-12-19T06:59:09.858Z,70.66
2022-12-19T07:02:14.300Z,71.14
2022-12-19T07:04:55.247Z,70.75
2022-12-19T07:07:22.186Z,71.13
2022-12-19T07:09:49.475Z,70.97
2022-12-19T07:12:16.754Z,70.84
2022-12-19T07:14:46.728Z,70.23
2022-12-19T07:17:16.417Z,70.63
2022-12-19T07:19:43.583Z,70.43
2022-12-19T07:22:10.672Z,69.66
2022-12-19T07:24:37.991Z,69.75
2022-12-19T07:27:08.616Z,69.72
2022-12-19T07:29:35.930Z,69.98
2022-12-19T07:32:02.954Z,69.62
2022-12-19T07:34:30.235Z,69.40
2022-12-19T07:36:57.162Z,69.21
2022-12-19T07:39:24.662Z,69.52
2022-12-19T07:41:51.558Z,70.16
2022-12-19T07:44:18.832Z,69.67
2022-12-19T07:46:45.749Z,69.87
2022-12-19T07:49:14.227Z,69.89
2022-12-19T07:51:42.725Z,70.19
2022-12-19T07:54:15.771Z,69.58
2022-12-19T07:56:44.612Z,70.36
2022-12-19T07:59:13.129Z,69.92
2022-12-19T08:01:40.216Z,70.54
2022-12-19T08:04:07.464Z,69.90
2022-12-19T08:06:39.175Z,69.81
2022-12-19T08:09:08.493Z,69.48
2022-12-19T08:11:35.989Z,69.52
2022-12-19T08:14:03.301Z,69.28
2022-12-19T08:16:30.207Z,69.80
2022-12-19T08:18:57.570Z,69.53
2022-12-19T08:21:25.231Z,68.86
2022-12-19T08:23:52.597Z,69.17
2022-12-19T08:26:25.447Z,68.75
2022-12-19T08:28:57.509Z,69.02
2022-12-19T08:31:27.904Z,69.42
2022-12-19T08:33:57.361Z,68.89
2022-12-19T08:36:25.161Z,69.05
2022-12-19T08:38:53.427Z,68.74
2022-12-19T08:41:20.911Z,69.32
2022-12-19T08:43:54.502Z,69.52
2022-12-19T08:46:22.587Z,69.49
2022-12-19T08:48:50.123Z,68.75
2022-12-19T08:51:18.223Z,68.94
2022-12-19T08:53:47.439Z,68.78
2022-12-19T08:56:22.249Z,69.83
2022-12-19T08:58:52.142Z,69.30
2022-12-19T09:01:20.925Z,68.76
2022-12-19T09:05:26.048Z,68.51
2022-12-19T09:06:35.354Z,68.83
2022-12-19T09:09:05.282Z,69.56
2022-12-19T09:11:32.344Z,69.36
2022-12-19T09:13:59.629Z,69.51
2022-12-19T09:16:28.622Z,69.50
2022-12-19T09:18:58.857Z,69.33
2022-12-19T09:21:29.514Z,69.45
2022-12-19T09:24:07.060Z,69.19
2022-12-19T09:26:35.089Z,69.41
2022-12-19T09:29:03.768Z,69.38
2022-12-19T09:31:38.091Z,69.25
2022-12-19T09:34:05.480Z,69.18
2022-12-19T09:36:32.468Z,69.40
2022-12-19T09:39:00.163Z,68.77
2022-12-19T09:41:57.100Z,68.58
2022-12-19T09:44:46.079Z,68.22
2022-12-19T09:47:19.836Z,68.68
2022-12-19T09:49:49.270Z,68.02
2022-12-19T09:52:31.520Z,68.40
2022-12-19T09:55:22.477Z,68.31
2022-12-19T09:58:13.683Z,67.68
2022-12-19T10:00:49.331Z,67.11
2022-12-19T10:03:27.072Z,67.48
2022-12-19T10:07:16.301Z,67.37
2022-12-19T10:10:09.818Z,67.43
2022-12-19T10:12:44.931Z,67.54
2022-12-19T10:15:41.115Z,67.13
2022-12-19T10:18:51.262Z,67.20
2022-12-19T10:22:17.689Z,67.16
2022-12-19T10:25:22.360Z,66.65
2022-12-19T10:28:05.824Z,66.88
2022-12-19T10:30:44.968Z,66.89
2022-12-19T10:33:22.730Z,66.35
2022-12-19T10:36:01.684Z,66.21
2022-12-19T10:38:40.589Z,66.56
2022-12-19T10:41:29.438Z,66.67
2022-12-19T10:44:07.354Z,66.18
2022-12-19T10:46:53.155Z,65.88
2022-12-19T10:49:28.393Z,65.97
2022-12-19T10:51:55.381Z,66.58
2022-12-19T10:54:33.063Z,65.93
2022-12-19T10:57:28.550Z,65.62
2022-12-19T11:00:17.022Z,65.37
2022-12-19T11:02:54.345Z,66.09
2022-12-19T11:05:31.119Z,65.36
2022-12-19T11:08:20.725Z,66.08
2022-12-19T11:12:43.817Z,65.52
2022-12-19T11:18:43.403Z,65.17
2022-12-19T11:18:43.744Z,65.77
2022-12-19T11:29:12.231Z,65.52
2022-12-19T11:30:36.479Z,65.67
2022-12-19T11:30:37.136Z,65.29
2022-12-19T11:30:41.368Z,65.69
2022-12-19T11:34:23.596Z,66.11
2022-12-19T11:37:00.320Z,65.54
2022-12-19T11:39:48.737Z,65.68
2022-12-19T11:43:25.468Z,65.86
2022-12-19T11:46:10.220Z,65.10
2022-12-19T11:49:13.385Z,65.35
2022-12-19T11:51:57.714Z,65.47
2022-12-19T11:54:30.591Z,64.54
2022-12-19T11:56:58.048Z,65.64
2022-12-19T11:59:37.785Z,65.90
2022-12-19T12:02:52.397Z,65.30
2022-12-19T12:05:48.015Z,64.97
2022-12-19T12:10:22.925Z,64.83
2022-12-19T12:17:12.633Z,65.73
2022-12-19T12:25:39.399Z,65.08
2022-12-19T12:27:18.651Z,65.50
2022-12-19T12:31:23.270Z,65.42
2022-12-19T12:31:39.470Z,65.65
2022-12-19T12:31:51.534Z,66.37
2022-12-19T12:35:56.939Z,65.69
2022-12-19T12:37:51.093Z,65.54
2022-12-19T12:39:33.061Z,66.38
2022-12-19T12:42:22.285Z,66.33
2022-12-19T12:44:57.634Z,65.88
2022-12-19T12:47:27.990Z,66.32
2022-12-19T12:50:08.902Z,66.55
2022-12-19T12:52:59.779Z,66.37
2022-12-19T12:55:41.868Z,66.79
2022-12-19T12:58:42.567Z,66.53
2022-12-19T13:01:29.692Z,66.68
2022-12-19T13:04:05.816Z,66.99
2022-12-19T13:06:40.559Z,67.80
2022-12-19T13:09:10.112Z,67.23
2022-12-19T13:12:04.225Z,67.16
2022-12-19T13:14:34.173Z,68.17
2022-12-19T13:17:18.217Z,67.12
2022-12-19T13:20:17.330Z,67.28
2022-12-19T13:23:21.817Z,67.40
2022-12-19T13:25:54.884Z,67.91
2022-12-19T13:28:22.031Z,67.69
2022-12-19T13:31:22.812Z,67.13
2022-12-19T13:33:55.760Z,67.84
2022-12-19T13:39:59.856Z,67.05
2022-12-19T13:40:32.586Z,67.69
2022-12-19T13:43:24.756Z,67.41
2022-12-19T13:46:03.673Z,67.31
2022-12-19T13:48:36.234Z,67.64
2022-12-19T13:51:12.538Z,67.35
2022-12-19T13:53:42.961Z,67.67
2022-12-19T13:56:18.595Z,67.88
2022-12-19T13:58:57.758Z,68.16
2022-12-19T14:01:33.169Z,67.97
2022-12-19T14:04:23.249Z,68.21
2022-12-19T14:07:27.400Z,68.24
2022-12-19T14:11:32.323Z,68.22
2022-12-19T14:13:59.389Z,68.53
2022-12-19T14:16:06.886Z,68.06
2022-12-19T14:18:42.637Z,68.65
2022-12-19T14:22:10.151Z,69.37
2022-12-19T14:24:22.332Z,69.59
2022-12-19T14:28:23.675Z,69.90
2022-12-19T14:30:30.060Z,69.41
2022-12-19T14:33:45.065Z,69.10
2022-12-19T14:36:10.602Z,68.92
2022-12-19T14:39:20.921Z,69.73
2022-12-19T14:41:46.879Z,69.08
2022-12-19T14:52:25.849Z,69.49
2022-12-19T14:54:00.455Z,69.57
2022-12-19T14:54:08.373Z,69.82
2022-12-19T14:54:51.569Z,69.90
2022-12-19T14:56:36.265Z,70.55
2022-12-19T14:59:19.340Z,69.55
2022-12-19T15:01:55.747Z,69.78
2022-12-19T15:04:51.952Z,69.81
2022-12-19T15:07:23.626Z,70.00
2022-12-19T15:11:09.164Z,70.33
2022-12-19T15:14:51.087Z,70.32
2022-12-19T15:16:36.938Z,70.12
2022-12-19T15:19:12.537Z,70.64
2022-12-19T15:21:40.054Z,70.45
2022-12-19T15:24:06.998Z,71.37
2022-12-19T15:26:46.015Z,71.04
2022-12-19T15:29:21.484Z,70.56
2022-12-19T15:31:49.237Z,71.15
2022-12-19T15:34:36.761Z,71.50
2022-12-19T15:37:05.564Z,71.07
2022-12-19T15:39:32.492Z,71.50
2022-12-19T15:42:01.555Z,70.83
2022-12-19T15:44:34.965Z,70.65
2022-12-19T15:47:05.444Z,70.75
2022-12-19T15:49:35.197Z,70.87
2022-12-19T15:52:02.930Z,70.96
2022-12-19T15:57:39.609Z,70.86
2022-12-19T16:00:23.773Z,71.59
2022-12-19T16:05:39.998Z,70.61
2022-12-19T16:08:33.591Z,71.30
2022-12-19T16:11:02.149Z,71.27
2022-12-19T16:13:36.552Z,71.38
2022-12-19T16:16:07.911Z,71.21
2022-12-19T16:18:42.672Z,71.87
2022-12-19T16:21:22.591Z,72.23
2022-12-19T16:23:52.614Z,71.73
2022-12-19T16:26:40.399Z,72.05
2022-12-19T16:29:31.267Z,71.65
2022-12-19T16:31:58.296Z,71.61
2022-12-19T16:34:25.577Z,71.82
2022-12-19T16:36:52.645Z,72.15
2022-12-19T16:39:19.799Z,71.64
2022-12-19T16:41:47.331Z,71.95
2022-12-19T16:44:22.147Z,72.11
2022-12-19T16:46:51.613Z,72.13
2022-12-19T16:49:25.091Z,71.85
2022-12-19T16:51:52.349Z,71.66
2022-12-19T16:54:20.109Z,72.21
2022-12-19T16:56:55.855Z,71.66
2022-12-19T16:59:32.627Z,71.61
2022-12-19T17:02:00.601Z,71.19
2022-12-19T17:04:30.120Z,70.65
2022-12-19T17:06:57.061Z,70.52
2022-12-19T17:09:25.178Z,70.95
2022-12-19T17:11:57.009Z,71.01
2022-12-19T17:14:29.883Z,70.85
2022-12-19T17:16:59.368Z,71.19
2022-12-19T17:19:39.281Z,71.86
2022-12-19T17:22:16.377Z,71.43
2022-12-19T17:24:47.703Z,71.82
2022-12-19T17:27:14.991Z,71.73
2022-12-19T17:29:42.123Z,71.50
2022-12-19T17:32:23.204Z,72.01
2022-12-19T17:34:52.771Z,71.67
2022-12-19T17:37:19.806Z,70.88
2022-12-19T17:39:48.563Z,70.61
2022-12-19T17:42:23.963Z,71.42
2022-12-19T17:44:51.804Z,71.41
2022-12-19T17:47:21.090Z,70.33
2022-12-19T17:49:49.311Z,70.52
2022-12-19T17:52:19.895Z,70.52
2022-12-19T17:54:47.968Z,70.64
2022-12-19T17:57:16.785Z,70.45
2022-12-19T17:59:46.162Z,71.68
2022-12-19T18:02:24.057Z,70.78
2022-12-19T18:04:52.772Z,71.36
2022-12-19T18:07:19.984Z,70.66
2022-12-19T18:09:47.130Z,71.02
2022-12-19T18:12:14.394Z,72.07
2022-12-19T18:14:41.618Z,72.40
2022-12-19T18:17:13.753Z,72.15
2022-12-19T18:19:41.072Z,72.28
2022-12-19T18:22:14.945Z,71.99
2022-12-19T18:24:42.163Z,71.93
2022-12-19T18:27:09.310Z,72.03
2022-12-19T18:29:37.088Z,72.14
2022-12-19T18:32:04.538Z,71.93
2022-12-19T18:34:35.678Z,71.79
2022-12-19T18:37:05.580Z,72.27
2022-12-19T18:39:34.179Z,71.73
2022-12-19T18:42:01.401Z,72.37
2022-12-19T18:44:28.575Z,72.30
2022-12-19T18:46:55.603Z,72.79
2022-12-19T18:49:23.005Z,72.36
2022-12-19T18:51:50.045Z,73.36
2022-12-19T18:54:21.622Z,72.82
2022-12-19T18:56:48.786Z,73.11
2022-12-19T18:59:15.939Z,73.34
2022-12-19T19:01:47.274Z,72.98
2022-12-19T19:04:18.154Z,73.12
2022-12-19T19:06:51.069Z,72.91
2022-12-19T19:09:20.410Z,73.00
2022-12-19T19:11:47.626Z,72.83
2022-12-19T19:14:15.013Z,73.63
2022-12-19T19:16:41.995Z,72.95
2022-12-19T19:19:16.520Z,73.72
2022-12-19T19:21:43.628Z,73.45
2022-12-19T19:24:22.703Z,73.27
2022-12-19T19:26:49.826Z,73.66
2022-12-19T19:29:19.729Z,73.46
2022-12-19T19:31:51.321Z,73.59
2022-12-19T19:34:29.452Z,74.05
2022-12-19T19:37:01.773Z,74.11
2022-12-19T19:39:33.574Z,73.44
2022-12-19T19:42:01.243Z,73.09
2022-12-19T19:44:29.945Z,73.08
2022-12-19T19:46:57.099Z,73.18
2022-12-19T19:49:24.576Z,72.95
2022-12-19T19:51:55.680Z,73.38
2022-12-19T19:54:24.205Z,73.25
2022-12-19T19:56:51.103Z,73.43
2022-12-19T19:59:18.357Z,72.72
2022-12-19T20:01:45.270Z,73.17
2022-12-19T20:04:12.633Z,72.59
2022-12-19T20:06:39.498Z,72.87
2022-12-19T20:09:06.638Z,72.57
2022-12-19T20:11:33.462Z,72.49
2022-12-19T20:14:00.765Z,72.59
2022-12-19T20:16:28.200Z,72.60
2022-12-19T20:18:55.618Z,72.00
2022-12-19T20:21:24.726Z,72.55
2022-12-19T20:23:52.415Z,72.64
2022-12-19T20:26:19.604Z,72.16
2022-12-19T20:28:49.978Z,72.71
2022-12-19T20:31:23.670Z,72.94
2022-12-19T20:33:53.674Z,72.76
2022-12-19T20:36:21.815Z,72.96
2022-12-19T20:38:49.562Z,73.19
2022-12-19T20:41:17.129Z,73.12
2022-12-19T20:43:45.180Z,72.94
2022-12-19T20:46:16.121Z,72.46
2022-12-19T20:48:45.242Z,72.53
2022-12-19T20:51:15.491Z,72.67
2022-12-19T20:53:43.819Z,72.95
2022-12-19T20:56:19.032Z,72.98
2022-12-19T20:58:46.984Z,72.84
2022-12-19T21:01:23.726Z,73.45
2022-12-19T21:03:52.359Z,73.20
2022-12-19T21:06:25.372Z,73.12
2022-12-19T21:08:55.342Z,73.19
2022-12-19T21:11:23.161Z,73.44
2022-12-19T21:13:50.687Z,73.19
2022-12-19T21:16:23.808Z,73.02
2022-12-19T21:18:51.717Z,72.74
2022-12-19T21:21:23.998Z,72.92
2022-12-19T21:23:53.131Z,72.75
2022-12-19T21:26:22.903Z,72.78
2022-12-19T21:28:50.725Z,73.25
2022-12-19T21:31:26.038Z,73.03
2022-12-19T21:33:59.213Z,73.06
2022-12-19T21:36:27.897Z,73.19
2022-12-19T21:38:58.591Z,73.68
2022-12-19T21:41:25.867Z,73.09
2022-12-19T21:43:55.413Z,73.28
2022-12-19T21:46:26.770Z,73.76
2022-12-19T21:48:56.689Z,73.37
2022-12-19T21:51:27.822Z,73.61
2022-12-19T21:54:00.416Z,73.49
2022-12-19T21:56:39.130Z,73.16
2022-12-19T21:59:12.302Z,73.02
2022-12-19T22:01:41.615Z,73.26
2022-12-19T22:04:22.134Z,73.42
2022-12-19T22:06:51.108Z,73.50
2022-12-19T22:09:22.492Z,73.78
2022-12-19T22:11:49.820Z,73.48
2022-12-19T22:14:18.218Z,73.38
2022-12-19T22:16:45.600Z,73.94
2022-12-19T22:19:16.840Z,73.94
2022-12-19T22:21:46.668Z,73.99
2022-12-19T22:24:16.267Z,73.89
2022-12-19T22:26:43.624Z,74.07
2022-12-19T22:29:15.545Z,73.79
2022-12-19T22:31:43.141Z,73.83
2022-12-19T22:34:18.635Z,73.64
2022-12-19T22:36:47.861Z,73.43
2022-12-19T22:39:18.946Z,73.66
2022-12-19T22:41:46.259Z,73.35
2022-12-19T22:44:23.888Z,73.24
2022-12-19T22:46:52.294Z,73.32
2022-12-19T22:49:19.901Z,73.37
2022-12-19T22:51:47.306Z,73.73
2022-12-19T22:54:14.572Z,73.32
2022-12-19T22:56:42.393Z,73.44
2022-12-19T22:59:12.366Z,73.15
2022-12-19T23:01:43.638Z,73.03
2022-12-19T23:04:14.655Z,73.29
2022-12-19T23:06:42.203Z,72.76
2022-12-19T23:09:16.045Z,73.13
2022-12-19T23:11:47.656Z,73.35
2022-12-19T23:14:18.836Z,73.34
2022-12-19T23:16:45.947Z,73.34
2022-12-19T23:19:16.178Z,73.96
2022-12-19T23:21:43.378Z,73.48
2022-12-19T23:24:11.766Z,73.80
2022-12-19T23:26:39.543Z,73.21
2022-12-19T23:29:14.194Z,73.42
2022-12-19T23:31:44.017Z,73.23
2022-12-19T23:34:11.630Z,73.56
2022-12-19T23:37:09.675Z,73.19
2022-12-19T23:39:25.874Z,73.41
2022-12-19T23:41:52.805Z,73.98
2022-12-19T23:44:20.312Z,74.22
2022-12-19T23:46:47.148Z,73.92
2022-12-19T23:49:14.322Z,73.58
2022-12-19T23:51:41.414Z,73.98
2022-12-19T23:54:11.493Z,73.93
2022-12-19T23:56:38.594Z,74.55
2022-12-19T23:59:05.867Z,74.83
