createdAt,value
2023-03-02T00:02:49.404Z,0.42
2023-03-02T00:05:52.118Z,0.38
2023-03-02T00:08:54.057Z,0.39
2023-03-02T00:11:57.778Z,0.39
2023-03-02T00:14:59.153Z,0.37
2023-03-02T00:18:01.853Z,0.31
2023-03-02T00:21:03.458Z,0.30
2023-03-02T00:24:06.975Z,0.25
2023-03-02T00:27:08.939Z,0.22
2023-03-02T00:30:13.216Z,0.16
2023-03-02T00:33:16.240Z,0.16
2023-03-02T00:36:19.780Z,0.21
2023-03-02T00:39:22.341Z,0.17
2023-03-02T00:42:24.406Z,0.16
2023-03-02T00:45:27.057Z,0.22
2023-03-02T00:48:28.352Z,0.17
2023-03-02T00:51:30.903Z,0.19
2023-03-02T00:54:32.381Z,0.20
2023-03-02T00:57:35.610Z,0.21
2023-03-02T01:00:38.442Z,0.18
2023-03-02T01:03:39.821Z,0.12
2023-03-02T01:06:47.913Z,0.14
2023-03-02T01:09:49.186Z,0.13
2023-03-02T01:12:52.441Z,0.16
2023-03-02T01:16:01.684Z,0.13
2023-03-02T01:19:03.062Z,0.14
2023-03-02T01:25:26.995Z,0.07
2023-03-02T01:28:28.970Z,0.09
2023-03-02T01:31:32.380Z,0.07
2023-03-02T01:34:33.767Z,0.08
2023-03-02T01:37:36.280Z,0.05
2023-03-02T01:45:01.169Z,0.02
2023-03-02T01:48:02.708Z,0.01
2023-03-02T01:51:06.442Z,-0.02
2023-03-02T01:54:22.261Z,-0.04
2023-03-02T01:57:29.311Z,0.01
2023-03-02T02:00:36.401Z,-0.04
2023-03-02T02:03:38.619Z,-0.06
2023-03-02T02:06:44.305Z,-0.06
2023-03-02T02:09:49.138Z,-0.07
2023-03-02T02:12:50.791Z,-0.09
2023-03-02T02:15:52.735Z,-0.14
2023-03-02T02:18:55.512Z,-0.19
2023-03-02T02:21:56.936Z,-0.20
2023-03-02T02:25:03.139Z,-0.18
2023-03-02T02:28:10.533Z,-0.20
2023-03-02T02:31:16.116Z,-0.21
2023-03-02T02:34:23.456Z,-0.23
2023-03-02T02:37:29.555Z,-0.20
2023-03-02T02:40:44.299Z,-0.24
2023-03-02T02:43:46.565Z,-0.28
2023-03-02T02:46:47.908Z,-0.28
2023-03-02T02:49:52.709Z,-0.27
2023-03-02T02:52:59.307Z,-0.28
2023-03-02T02:56:01.669Z,-0.28
2023-03-02T02:59:11.076Z,-0.29
2023-03-02T03:02:18.261Z,-0.24
2023-03-02T03:05:19.604Z,-0.27
2023-03-02T03:08:51.641Z,-0.30
2023-03-02T03:11:56.050Z,-0.38
2023-03-02T03:14:59.672Z,-0.44
2023-03-02T03:18:01.144Z,-0.42
2023-03-02T03:21:02.604Z,-0.41
2023-03-02T03:24:04.690Z,-0.46
2023-03-02T03:27:07.406Z,-0.48
2023-03-02T03:30:11.162Z,-0.48
2023-03-02T03:33:13.752Z,-0.47
2023-03-02T03:36:15.355Z,-0.52
2023-03-02T03:39:17.807Z,-0.49
2023-03-02T03:42:19.310Z,-0.52
2023-03-02T03:45:21.436Z,-0.54
2023-03-02T03:48:22.978Z,-0.52
2023-03-02T03:51:24.875Z,-0.49
2023-03-02T03:54:26.323Z,-0.56
2023-03-02T03:57:28.449Z,-0.64
2023-03-02T04:00:30.732Z,-0.67
2023-03-02T04:03:32.052Z,-0.64
2023-03-02T04:06:34.083Z,-0.61
2023-03-02T04:09:37.304Z,-0.57
2023-03-02T04:12:40.318Z,-0.56
2023-03-02T04:15:44.400Z,-0.58
2023-03-02T04:18:47.219Z,-0.58
2023-03-02T04:21:51.318Z,-0.61
2023-03-02T04:24:52.899Z,-0.64
2023-03-02T04:27:54.996Z,-0.66
2023-03-02T04:30:57.019Z,-0.61
2023-03-02T04:33:59.101Z,-0.59
2023-03-02T04:37:00.622Z,-0.61
2023-03-02T04:40:02.354Z,-0.65
2023-03-02T04:43:03.832Z,-0.64
2023-03-02T04:46:06.340Z,-0.62
2023-03-02T04:49:08.005Z,-0.67
2023-03-02T04:52:09.759Z,-0.62
2023-03-02T04:55:17.978Z,-0.63
2023-03-02T04:58:19.314Z,-0.59
2023-03-02T05:01:21.731Z,-0.61
2023-03-02T05:04:23.182Z,-0.63
2023-03-02T05:07:24.497Z,-0.59
2023-03-02T05:10:27.462Z,-0.58
2023-03-02T05:13:28.942Z,-0.61
2023-03-02T05:16:33.267Z,-0.63
2023-03-02T05:19:34.903Z,-0.61
2023-03-02T05:22:37.503Z,-0.66
2023-03-02T05:25:39.133Z,-0.70
2023-03-02T05:28:40.980Z,-0.65
2023-03-02T05:31:44.680Z,-0.76
2023-03-02T05:34:46.086Z,-0.70
2023-03-02T05:37:47.731Z,-0.78
2023-03-02T05:40:49.821Z,-0.82
2023-03-02T05:43:51.370Z,-0.82
2023-03-02T05:46:53.565Z,-0.89
2023-03-02T05:49:55.316Z,-0.95
2023-03-02T05:52:57.631Z,-0.84
2023-03-02T05:55:58.937Z,-0.92
2023-03-02T05:59:00.270Z,-0.77
2023-03-02T06:02:03.724Z,-0.86
2023-03-02T06:05:06.181Z,-0.90
2023-03-02T06:08:07.800Z,-0.96
2023-03-02T06:11:09.746Z,-0.91
2023-03-02T06:14:11.072Z,-0.86
2023-03-02T06:17:13.026Z,-0.81
2023-03-02T06:20:15.352Z,-0.78
2023-03-02T06:23:16.663Z,-0.65
2023-03-02T06:26:17.980Z,-0.78
2023-03-02T06:29:19.365Z,-0.66
2023-03-02T06:32:21.684Z,-0.67
2023-03-02T06:35:23.596Z,-0.56
2023-03-02T06:38:25.181Z,-0.51
2023-03-02T06:41:26.472Z,-0.66
2023-03-02T06:44:27.849Z,-0.77
2023-03-02T06:47:30.435Z,-0.74
2023-03-02T06:50:32.486Z,-0.64
2023-03-02T06:53:33.787Z,-0.64
2023-03-02T06:56:35.517Z,-0.48
2023-03-02T06:59:37.095Z,-0.54
2023-03-02T07:02:39.079Z,-0.68
2023-03-02T07:05:40.378Z,-0.61
2023-03-02T07:08:41.999Z,-0.70
2023-03-02T07:11:43.400Z,-0.50
2023-03-02T07:14:44.707Z,-0.47
2023-03-02T07:17:47.041Z,-0.34
2023-03-02T07:20:48.337Z,-0.27
2023-03-02T07:23:49.628Z,-0.12
2023-03-02T07:26:50.947Z,-0.13
2023-03-02T07:29:52.245Z,-0.11
2023-03-02T07:32:54.197Z,-0.08
2023-03-02T07:35:55.563Z,-0.01
2023-03-02T07:38:57.145Z,0.24
2023-03-02T07:41:59.011Z,0.66
2023-03-02T07:45:00.457Z,0.55
2023-03-02T07:48:04.300Z,0.45
2023-03-02T07:51:06.518Z,0.52
2023-03-02T07:54:07.929Z,0.51
2023-03-02T07:57:09.354Z,0.59
2023-03-02T08:00:11.831Z,0.60
2023-03-02T08:03:13.866Z,0.63
2023-03-02T08:06:15.319Z,0.80
2023-03-02T08:09:17.157Z,0.71
2023-03-02T08:12:18.585Z,0.88
2023-03-02T08:15:19.907Z,0.92
2023-03-02T08:18:22.040Z,1.04
2023-03-02T08:21:25.621Z,0.91
2023-03-02T08:24:27.032Z,1.01
2023-03-02T08:27:28.675Z,1.04
2023-03-02T08:30:30.127Z,1.23
2023-03-02T08:33:32.732Z,1.19
2023-03-02T08:36:34.318Z,1.29
2023-03-02T08:39:36.045Z,1.46
2023-03-02T08:42:37.558Z,1.56
2023-03-02T08:45:38.861Z,1.30
2023-03-02T08:48:41.333Z,1.29
2023-03-02T08:51:42.968Z,1.38
2023-03-02T08:54:44.494Z,1.36
2023-03-02T08:57:46.131Z,1.54
2023-03-02T09:00:47.512Z,1.49
2023-03-02T09:03:50.077Z,1.64
2023-03-02T09:06:51.450Z,1.51
2023-03-02T09:09:52.916Z,1.61
2023-03-02T09:12:54.258Z,1.88
2023-03-02T09:15:55.737Z,1.95
2023-03-02T09:18:57.680Z,2.07
2023-03-02T09:21:58.979Z,2.14
2023-03-02T09:25:00.248Z,2.25
2023-03-02T09:28:01.712Z,2.36
2023-03-02T09:31:05.190Z,2.32
2023-03-02T09:34:07.197Z,2.55
2023-03-02T09:37:08.505Z,2.43
2023-03-02T09:40:17.155Z,2.37
2023-03-02T09:43:32.680Z,2.45
2023-03-02T09:46:43.603Z,2.52
2023-03-02T09:49:57.299Z,2.62
2023-03-02T09:53:18.111Z,2.58
2023-03-02T09:56:20.733Z,2.57
2023-03-02T09:59:26.098Z,2.66
2023-03-02T10:02:30.781Z,2.71
2023-03-02T10:05:40.123Z,2.70
2023-03-02T10:08:42.666Z,2.83
2023-03-02T10:12:04.006Z,2.68
2023-03-02T10:15:12.424Z,2.86
2023-03-02T10:18:20.426Z,3.09
2023-03-02T10:21:27.747Z,3.12
2023-03-02T10:24:35.400Z,3.05
2023-03-02T10:27:39.068Z,3.31
2023-03-02T10:30:41.212Z,3.43
2023-03-02T10:33:42.924Z,3.59
2023-03-02T10:36:47.049Z,3.64
2023-03-02T10:39:48.973Z,3.74
2023-03-02T10:42:50.488Z,3.77
2023-03-02T10:45:59.504Z,4.01
2023-03-02T10:49:00.873Z,3.99
2023-03-02T10:52:04.966Z,4.13
2023-03-02T10:55:13.531Z,4.30
2023-03-02T10:58:25.199Z,4.43
2023-03-02T11:01:26.770Z,4.43
2023-03-02T11:04:28.632Z,4.74
2023-03-02T11:07:30.680Z,5.10
2023-03-02T11:10:34.925Z,4.96
2023-03-02T11:13:38.117Z,4.86
2023-03-02T11:16:39.520Z,5.01
2023-03-02T11:19:41.823Z,5.86
2023-03-02T11:22:52.585Z,7.06
2023-03-02T11:25:57.287Z,7.11
2023-03-02T11:29:03.387Z,7.31
2023-03-02T11:32:12.931Z,7.53
2023-03-02T11:35:24.642Z,8.08
2023-03-02T11:38:30.119Z,7.49
2023-03-02T11:41:35.238Z,7.50
2023-03-02T11:44:36.850Z,8.34
2023-03-02T11:47:40.517Z,8.45
2023-03-02T11:50:50.924Z,8.56
2023-03-02T11:53:58.009Z,8.91
2023-03-02T11:56:59.577Z,9.07
2023-03-02T12:00:15.792Z,9.08
2023-03-02T12:03:22.994Z,9.28
2023-03-02T12:06:29.002Z,9.41
2023-03-02T12:09:34.841Z,8.42
2023-03-02T12:12:42.240Z,8.38
2023-03-02T12:15:46.009Z,8.54
2023-03-02T12:18:48.409Z,8.94
2023-03-02T12:21:58.322Z,8.81
2023-03-02T12:25:04.654Z,8.62
2023-03-02T12:28:24.535Z,8.14
2023-03-02T12:31:26.803Z,8.85
2023-03-02T12:34:34.936Z,8.50
2023-03-02T12:37:44.752Z,7.83
2023-03-02T12:41:01.732Z,8.28
2023-03-02T12:44:18.932Z,8.16
2023-03-02T12:47:26.436Z,7.85
2023-03-02T12:50:31.750Z,7.77
2023-03-02T12:53:33.225Z,7.76
2023-03-02T12:56:35.508Z,8.12
2023-03-02T12:59:37.059Z,8.16
2023-03-02T13:02:46.167Z,8.19
2023-03-02T13:05:47.633Z,7.78
2023-03-02T13:08:52.439Z,7.93
2023-03-02T13:11:54.633Z,7.93
2023-03-02T13:14:57.755Z,7.79
2023-03-02T13:17:59.774Z,7.71
2023-03-02T13:21:03.892Z,7.71
2023-03-02T13:24:25.969Z,7.58
2023-03-02T13:27:28.580Z,7.48
2023-03-02T13:30:31.731Z,7.43
2023-03-02T13:33:35.256Z,7.40
2023-03-02T13:36:38.399Z,7.38
2023-03-02T13:39:39.750Z,7.08
2023-03-02T13:42:41.852Z,6.69
2023-03-02T13:45:51.882Z,6.41
2023-03-02T13:49:04.011Z,6.15
2023-03-02T13:52:21.563Z,6.38
2023-03-02T13:55:23.692Z,6.43
2023-03-02T13:58:27.414Z,6.42
2023-03-02T14:01:29.406Z,6.38
2023-03-02T14:04:30.956Z,6.32
2023-03-02T14:07:32.286Z,5.94
2023-03-02T14:10:33.727Z,5.63
2023-03-02T14:13:40.031Z,5.47
2023-03-02T14:16:41.310Z,4.97
2023-03-02T14:19:42.823Z,5.03
2023-03-02T14:22:44.329Z,4.84
2023-03-02T14:25:46.109Z,5.12
2023-03-02T14:28:53.658Z,4.92
2023-03-02T14:32:04.078Z,5.04
2023-03-02T14:35:08.543Z,5.12
2023-03-02T14:38:11.074Z,5.18
2023-03-02T14:41:16.122Z,4.94
2023-03-02T14:44:18.267Z,4.71
2023-03-02T14:47:21.057Z,4.63
2023-03-02T14:50:22.933Z,4.49
2023-03-02T14:53:29.669Z,4.25
2023-03-02T14:56:31.494Z,4.34
2023-03-02T14:59:33.603Z,4.18
2023-03-02T15:02:35.195Z,4.09
2023-03-02T15:05:36.610Z,4.31
2023-03-02T15:08:38.135Z,4.36
2023-03-02T15:11:39.470Z,4.24
2023-03-02T15:14:41.586Z,4.39
2023-03-02T15:17:42.977Z,4.24
2023-03-02T15:20:44.426Z,4.27
2023-03-02T15:23:45.984Z,4.01
2023-03-02T15:26:47.423Z,3.80
2023-03-02T15:29:50.070Z,3.92
2023-03-02T15:32:52.479Z,3.84
2023-03-02T15:35:55.521Z,3.88
2023-03-02T15:38:57.130Z,3.82
2023-03-02T15:41:58.437Z,3.76
2023-03-02T15:45:00.733Z,3.69
2023-03-02T15:48:02.159Z,3.37
2023-03-02T15:51:06.315Z,3.39
2023-03-02T15:54:10.057Z,3.40
2023-03-02T15:57:11.844Z,3.37
2023-03-02T16:00:15.743Z,3.17
2023-03-02T16:03:18.488Z,2.99
2023-03-02T16:06:20.008Z,3.08
2023-03-02T16:09:21.436Z,3.20
2023-03-02T16:12:24.076Z,3.14
2023-03-02T16:15:25.998Z,3.21
2023-03-02T16:18:27.379Z,3.30
2023-03-02T16:21:29.793Z,3.37
2023-03-02T16:24:31.224Z,3.39
2023-03-02T16:27:32.528Z,3.38
2023-03-02T16:30:35.695Z,3.35
2023-03-02T16:33:37.412Z,3.34
2023-03-02T16:36:40.274Z,3.30
2023-03-02T16:39:41.877Z,3.44
2023-03-02T16:42:43.324Z,3.30
2023-03-02T16:45:45.574Z,3.25
2023-03-02T16:48:48.516Z,3.08
2023-03-02T16:51:49.940Z,3.01
2023-03-02T16:54:51.283Z,3.10
2023-03-02T16:57:53.079Z,2.98
2023-03-02T17:00:55.942Z,3.00
2023-03-02T17:03:57.346Z,3.10
2023-03-02T17:07:00.806Z,3.05
2023-03-02T17:10:02.612Z,2.94
2023-03-02T17:13:04.584Z,3.00
2023-03-02T17:16:07.324Z,2.89
2023-03-02T17:19:08.622Z,2.87
2023-03-02T17:22:10.070Z,2.75
2023-03-02T17:25:12.410Z,2.72
2023-03-02T17:28:14.254Z,2.68
2023-03-02T17:31:16.515Z,2.71
2023-03-02T17:34:17.976Z,2.76
2023-03-02T17:37:19.327Z,2.80
2023-03-02T17:40:20.772Z,2.90
2023-03-02T17:43:22.257Z,2.79
2023-03-02T17:46:25.866Z,2.77
2023-03-02T17:49:27.248Z,2.82
2023-03-02T17:52:29.166Z,2.85
2023-03-02T17:55:30.510Z,2.83
2023-03-02T17:58:44.318Z,2.85
2023-03-02T18:01:47.371Z,2.80
2023-03-02T18:04:48.901Z,2.96
2023-03-02T18:07:52.070Z,2.81
2023-03-02T18:10:53.412Z,2.70
2023-03-02T18:13:55.223Z,2.57
2023-03-02T18:16:57.564Z,2.60
2023-03-02T18:19:58.913Z,2.59
2023-03-02T18:23:00.905Z,2.48
2023-03-02T18:26:02.394Z,2.43
2023-03-02T18:29:03.958Z,2.46
2023-03-02T18:32:10.031Z,2.64
2023-03-02T18:35:11.773Z,2.46
2023-03-02T18:38:13.121Z,2.37
2023-03-02T18:41:14.498Z,2.34
2023-03-02T18:44:17.149Z,2.20
2023-03-02T18:47:19.230Z,2.08
2023-03-02T18:50:20.970Z,2.00
2023-03-02T18:53:22.296Z,2.09
2023-03-02T18:56:24.574Z,2.07
2023-03-02T18:59:25.988Z,2.09
2023-03-02T19:02:28.292Z,2.12
2023-03-02T19:05:29.797Z,2.30
2023-03-02T19:08:31.969Z,2.07
2023-03-02T19:11:33.314Z,2.11
2023-03-02T19:14:34.654Z,2.00
2023-03-02T19:17:37.917Z,2.09
2023-03-02T19:20:39.240Z,2.03
2023-03-02T19:23:41.119Z,2.06
2023-03-02T19:26:42.466Z,2.09
2023-03-02T19:29:43.766Z,2.06
2023-03-02T19:32:46.505Z,1.98
2023-03-02T19:35:47.881Z,2.06
2023-03-02T19:38:49.262Z,2.02
2023-03-02T19:41:50.773Z,1.97
2023-03-02T19:44:52.314Z,1.98
2023-03-02T19:47:57.478Z,1.89
2023-03-02T19:50:59.094Z,1.88
2023-03-02T19:54:00.655Z,1.95
2023-03-02T19:57:02.834Z,1.92
2023-03-02T20:00:04.435Z,2.00
2023-03-02T20:03:07.843Z,2.06
2023-03-02T20:06:09.323Z,2.19
2023-03-02T20:09:13.778Z,2.20
2023-03-02T20:12:15.059Z,2.17
2023-03-02T20:15:17.096Z,2.22
2023-03-02T20:18:19.996Z,2.26
2023-03-02T20:21:25.122Z,2.24
2023-03-02T20:24:26.433Z,2.22
2023-03-02T20:27:27.907Z,2.23
2023-03-02T20:30:32.572Z,2.18
2023-03-02T20:33:38.247Z,2.11
2023-03-02T20:36:39.586Z,2.12
2023-03-02T20:39:47.231Z,2.03
2023-03-02T20:42:48.646Z,1.90
2023-03-02T20:45:50.236Z,1.93
2023-03-02T20:48:52.645Z,2.07
2023-03-02T20:51:55.986Z,1.99
2023-03-02T20:54:57.498Z,1.92
2023-03-02T20:58:00.485Z,1.94
2023-03-02T21:01:01.893Z,2.13
2023-03-02T21:04:04.236Z,1.98
2023-03-02T21:07:05.555Z,1.95
2023-03-02T21:10:12.853Z,1.91
2023-03-02T21:13:14.441Z,1.92
2023-03-02T21:16:19.076Z,1.88
2023-03-02T21:19:21.313Z,2.03
2023-03-02T21:22:22.592Z,2.01
2023-03-02T21:25:23.929Z,1.98
2023-03-02T21:28:25.549Z,2.00
2023-03-02T21:31:26.924Z,1.95
2023-03-02T21:34:29.464Z,1.99
2023-03-02T21:37:30.769Z,1.99
2023-03-02T21:40:35.596Z,1.95
2023-03-02T21:43:37.158Z,1.87
2023-03-02T21:46:38.903Z,1.88
2023-03-02T21:49:41.106Z,1.94
2023-03-02T21:52:42.471Z,2.02
2023-03-02T21:55:45.023Z,2.03
2023-03-02T21:58:47.603Z,1.98
2023-03-02T22:01:49.094Z,1.95
2023-03-02T22:04:51.018Z,1.92
2023-03-02T22:07:52.457Z,1.90
2023-03-02T22:10:53.791Z,1.94
2023-03-02T22:13:58.129Z,1.86
2023-03-02T22:16:59.446Z,1.91
2023-03-02T22:20:01.446Z,1.95
2023-03-02T22:23:11.041Z,2.01
2023-03-02T22:26:15.616Z,2.00
2023-03-02T22:29:21.816Z,2.21
2023-03-02T22:32:26.335Z,2.38
2023-03-02T22:35:28.342Z,2.31
2023-03-02T22:38:31.055Z,2.36
2023-03-02T22:41:32.487Z,2.27
2023-03-02T22:44:34.316Z,2.32
2023-03-02T22:47:35.872Z,2.24
2023-03-02T22:50:40.777Z,2.17
2023-03-02T22:53:47.369Z,2.30
2023-03-02T22:56:50.499Z,2.32
2023-03-02T23:00:13.513Z,2.50
2023-03-02T23:03:17.640Z,2.51
2023-03-02T23:06:28.976Z,2.43
2023-03-02T23:09:33.431Z,2.42
2023-03-02T23:12:35.053Z,2.37
2023-03-02T23:15:36.748Z,2.44
2023-03-02T23:18:38.233Z,2.30
2023-03-02T23:21:44.401Z,2.12
2023-03-02T23:24:45.981Z,2.36
2023-03-02T23:27:47.463Z,2.57
2023-03-02T23:30:49.332Z,2.31
2023-03-02T23:33:50.688Z,2.14
2023-03-02T23:36:52.792Z,2.01
2023-03-02T23:39:54.428Z,2.11
2023-03-02T23:42:55.949Z,2.08
2023-03-02T23:45:57.427Z,2.00
2023-03-02T23:48:58.867Z,2.05
2023-03-02T23:52:01.079Z,2.15
2023-03-02T23:55:02.867Z,2.25
2023-03-02T23:58:04.329Z,2.40
