createdAt,value
2023-11-29T01:01:35.361Z,32.03
2023-11-29T01:02:15.102Z,31.10
2023-11-29T01:02:49.044Z,31.80
2023-11-29T01:03:22.928Z,31.00
2023-11-29T01:03:56.652Z,30.77
2023-11-29T01:04:36.044Z,32.07
2023-11-29T01:05:09.817Z,31.40
2023-11-29T01:05:43.268Z,32.50
2023-11-29T01:06:16.846Z,31.70
2023-11-29T01:06:50.115Z,30.70
2023-11-29T01:07:23.785Z,30.37
2023-11-29T01:07:57.440Z,30.93
2023-11-29T01:08:31.134Z,31.73
2023-11-29T01:09:07.334Z,30.90
2023-11-29T01:09:40.663Z,30.87
2023-11-29T01:10:17.267Z,30.80
2023-11-29T01:10:50.730Z,30.73
2023-11-29T01:11:25.195Z,29.97
2023-11-29T01:11:59.637Z,31.00
2023-11-29T01:12:32.931Z,30.23
2023-11-29T01:13:07.578Z,30.73
2023-11-29T01:13:40.941Z,30.83
2023-11-29T01:14:14.538Z,29.97
2023-11-29T01:14:49.327Z,31.50
2023-11-29T01:15:23.240Z,29.70
2023-11-29T01:15:59.310Z,29.60
2023-11-29T01:16:32.879Z,30.13
2023-11-29T01:17:07.214Z,29.87
2023-11-29T01:17:40.981Z,30.67
2023-11-29T01:18:16.850Z,29.47
2023-11-29T01:18:50.500Z,28.57
2023-11-29T01:19:24.786Z,30.27
2023-11-29T01:19:58.134Z,29.83
2023-11-29T01:20:31.624Z,31.97
2023-11-29T01:21:05.369Z,31.50
2023-11-29T01:21:39.701Z,30.47
2023-11-29T01:22:12.977Z,29.67
2023-11-29T01:22:47.372Z,30.13
2023-11-29T01:23:24.900Z,29.13
2023-11-29T01:23:58.781Z,29.37
2023-11-29T01:24:32.344Z,29.40
2023-11-29T01:25:08.716Z,29.23
2023-11-29T01:25:42.747Z,28.97
2023-11-29T01:26:16.742Z,29.13
2023-11-29T01:26:50.059Z,30.43
2023-11-29T01:27:24.899Z,30.83
2023-11-29T01:27:58.219Z,29.50
2023-11-29T01:28:31.464Z,29.30
2023-11-29T01:29:05.034Z,29.73
2023-11-29T01:29:38.737Z,29.97
2023-11-29T01:30:12.668Z,30.13
2023-11-29T01:30:46.189Z,29.43
2023-11-29T01:31:20.219Z,30.17
2023-11-29T01:31:53.723Z,30.77
2023-11-29T01:32:27.254Z,28.83
2023-11-29T01:33:00.964Z,30.50
2023-11-29T01:33:35.244Z,30.27
2023-11-29T01:34:08.938Z,28.53
2023-11-29T01:34:44.268Z,29.10
2023-11-29T01:35:17.851Z,29.33
2023-11-29T01:35:51.603Z,30.03
2023-11-29T01:36:25.743Z,30.23
2023-11-29T01:36:59.214Z,30.97
2023-11-29T01:37:32.816Z,30.67
2023-11-29T01:38:07.294Z,30.80
2023-11-29T01:38:40.686Z,29.47
2023-11-29T01:39:16.999Z,28.23
2023-11-29T01:39:50.557Z,28.13
2023-11-29T01:40:25.085Z,28.50
2023-11-29T01:40:58.332Z,29.67
2023-11-29T01:41:34.016Z,29.60
2023-11-29T01:42:07.667Z,28.97
2023-11-29T01:42:41.220Z,29.73
2023-11-29T01:43:16.070Z,28.70
2023-11-29T01:43:49.633Z,28.20
2023-11-29T01:44:23.172Z,29.07
2023-11-29T01:44:56.866Z,29.43
2023-11-29T01:45:30.663Z,28.93
2023-11-29T01:46:05.503Z,29.40
2023-11-29T01:46:44.802Z,28.67
2023-11-29T01:47:18.962Z,28.37
2023-11-29T01:47:52.892Z,28.87
2023-11-29T01:48:27.072Z,29.13
2023-11-29T01:49:01.256Z,27.57
2023-11-29T01:49:34.673Z,27.97
2023-11-29T01:50:11.268Z,29.03
2023-11-29T01:50:46.736Z,29.73
2023-11-29T01:51:23.239Z,29.90
2023-11-29T01:51:57.047Z,28.77
2023-11-29T01:52:32.263Z,29.97
2023-11-29T01:53:06.305Z,30.80
2023-11-29T01:53:44.299Z,30.87
2023-11-29T01:54:18.267Z,29.40
2023-11-29T01:54:52.077Z,29.97
2023-11-29T01:55:29.798Z,30.30
2023-11-29T01:56:03.282Z,29.80
2023-11-29T01:56:36.826Z,29.73
2023-11-29T01:57:10.718Z,30.57
2023-11-29T01:57:44.858Z,31.00
2023-11-29T01:58:18.750Z,29.20
2023-11-29T01:58:53.664Z,30.20
2023-11-29T01:59:28.519Z,30.23
2023-11-29T02:00:02.086Z,29.50
2023-11-29T02:00:46.134Z,30.33
2023-11-29T02:01:20.206Z,29.87
2023-11-29T02:01:53.467Z,30.27
2023-11-29T02:02:28.153Z,29.47
2023-11-29T02:03:02.451Z,29.03
2023-11-29T02:03:36.150Z,29.37
2023-11-29T02:04:10.504Z,29.33
2023-11-29T02:04:44.821Z,30.93
2023-11-29T02:05:19.152Z,30.20
2023-11-29T02:05:52.749Z,30.10
2023-11-29T02:06:27.021Z,30.20
2023-11-29T02:07:00.696Z,30.27
2023-11-29T02:07:34.481Z,30.50
2023-11-29T02:08:09.683Z,30.23
2023-11-29T02:08:43.291Z,31.27
2023-11-29T02:09:19.800Z,31.60
2023-11-29T02:09:53.533Z,31.43
2023-11-29T02:10:27.413Z,30.23
2023-11-29T02:11:00.883Z,30.43
2023-11-29T02:11:40.670Z,30.00
2023-11-29T02:12:16.484Z,31.17
2023-11-29T02:12:50.100Z,30.97
2023-11-29T02:13:24.575Z,31.10
2023-11-29T02:13:58.367Z,31.93
2023-11-29T02:14:32.396Z,31.37
2023-11-29T02:15:06.592Z,31.17
2023-11-29T02:15:40.893Z,29.27
2023-11-29T02:16:17.728Z,30.00
2023-11-29T02:16:51.461Z,30.70
2023-11-29T02:17:25.189Z,30.93
2023-11-29T02:17:58.876Z,31.13
2023-11-29T02:18:35.281Z,30.97
2023-11-29T02:19:09.486Z,31.87
2023-11-29T02:19:42.750Z,31.77
2023-11-29T02:20:26.058Z,31.70
2023-11-29T02:20:59.913Z,31.37
2023-11-29T02:21:34.229Z,31.20
2023-11-29T02:22:07.597Z,31.43
2023-11-29T02:22:47.705Z,31.23
2023-11-29T02:23:45.043Z,31.20
2023-11-29T02:24:25.572Z,32.13
2023-11-29T02:24:59.101Z,30.80
2023-11-29T02:25:32.665Z,29.33
2023-11-29T02:26:09.372Z,29.97
2023-11-29T02:26:42.977Z,31.47
2023-11-29T02:27:16.709Z,31.10
2023-11-29T02:27:49.982Z,31.57
2023-11-29T02:28:24.177Z,32.93
2023-11-29T02:28:57.536Z,32.07
2023-11-29T02:29:33.809Z,32.17
2023-11-29T02:30:08.257Z,33.10
2023-11-29T02:30:41.900Z,33.73
2023-11-29T02:31:16.671Z,32.53
2023-11-29T02:31:50.313Z,33.97
2023-11-29T02:32:26.585Z,33.03
2023-11-29T02:33:00.086Z,32.67
2023-11-29T02:33:33.800Z,32.43
2023-11-29T02:34:07.151Z,33.20
2023-11-29T02:34:43.676Z,34.27
2023-11-29T02:35:17.283Z,32.93
2023-11-29T02:35:50.951Z,33.03
2023-11-29T02:36:24.306Z,33.33
2023-11-29T02:36:57.720Z,32.80
2023-11-29T02:37:31.272Z,33.30
2023-11-29T02:38:04.882Z,34.50
2023-11-29T02:38:38.707Z,34.57
2023-11-29T02:39:13.334Z,34.10
2023-11-29T02:39:46.645Z,33.07
2023-11-29T02:40:20.162Z,34.50
2023-11-29T02:40:54.067Z,33.57
2023-11-29T02:41:27.776Z,35.23
2023-11-29T02:42:01.487Z,34.53
2023-11-29T02:42:34.824Z,34.23
2023-11-29T02:43:08.409Z,34.63
2023-11-29T02:43:41.709Z,34.50
2023-11-29T02:44:16.532Z,33.33
2023-11-29T02:44:49.955Z,33.70
2023-11-29T02:45:23.548Z,33.20
2023-11-29T02:45:57.132Z,33.83
2023-11-29T02:46:30.765Z,33.10
2023-11-29T02:47:04.400Z,31.93
2023-11-29T02:47:38.011Z,32.73
2023-11-29T02:48:11.691Z,33.73
2023-11-29T02:48:46.188Z,34.17
2023-11-29T02:49:19.920Z,34.27
2023-11-29T02:49:53.482Z,34.30
2023-11-29T02:50:26.851Z,33.47
2023-11-29T02:51:03.474Z,35.07
2023-11-29T02:51:40.047Z,35.40
2023-11-29T02:52:16.125Z,35.43
2023-11-29T02:52:49.918Z,34.93
2023-11-29T02:53:23.490Z,34.13
2023-11-29T02:53:57.193Z,33.80
2023-11-29T02:54:30.811Z,33.07
2023-11-29T02:55:04.768Z,34.17
2023-11-29T02:55:38.294Z,35.40
2023-11-29T02:56:11.650Z,34.87
2023-11-29T02:56:45.827Z,34.93
2023-11-29T02:57:19.478Z,34.10
2023-11-29T02:57:53.008Z,35.00
2023-11-29T02:58:26.553Z,34.77
2023-11-29T02:59:00.100Z,35.53
2023-11-29T02:59:33.627Z,35.50
2023-11-29T03:00:08.011Z,36.67
2023-11-29T03:00:41.302Z,36.33
2023-11-29T03:01:14.730Z,35.03
2023-11-29T03:01:48.723Z,34.87
2023-11-29T03:02:22.435Z,35.53
2023-11-29T03:02:56.882Z,35.20
2023-11-29T03:03:30.362Z,34.63
2023-11-29T03:04:04.336Z,36.87
2023-11-29T03:04:37.981Z,35.40
2023-11-29T03:05:11.995Z,35.00
2023-11-29T03:05:45.823Z,36.50
2023-11-29T03:06:19.325Z,37.50
2023-11-29T03:06:52.842Z,37.57
2023-11-29T03:07:26.610Z,35.87
2023-11-29T03:07:59.938Z,35.67
2023-11-29T03:08:33.533Z,37.03
2023-11-29T03:09:08.095Z,35.70
2023-11-29T03:09:41.822Z,36.43
2023-11-29T03:10:18.029Z,35.77
2023-11-29T03:10:54.627Z,37.63
2023-11-29T03:11:28.438Z,36.43
2023-11-29T03:12:02.710Z,37.77
2023-11-29T03:12:37.400Z,35.87
2023-11-29T03:13:11.136Z,36.63
2023-11-29T03:13:44.479Z,35.40
2023-11-29T03:14:18.183Z,37.93
2023-11-29T03:14:51.744Z,36.90
2023-11-29T03:15:25.345Z,36.57
2023-11-29T03:16:03.804Z,36.87
2023-11-29T03:16:41.277Z,36.10
2023-11-29T03:17:15.352Z,36.30
2023-11-29T03:17:49.082Z,37.97
2023-11-29T03:18:23.267Z,36.63
2023-11-29T03:18:56.829Z,36.40
2023-11-29T03:19:30.206Z,36.53
2023-11-29T03:20:04.989Z,36.73
2023-11-29T03:20:39.259Z,37.00
2023-11-29T03:21:12.978Z,36.73
2023-11-29T03:21:46.445Z,37.50
2023-11-29T03:22:20.144Z,41.67
2023-11-29T03:22:53.710Z,40.40
2023-11-29T03:23:27.146Z,39.30
2023-11-29T03:24:00.716Z,36.73
2023-11-29T03:24:34.331Z,38.07
2023-11-29T03:25:08.617Z,38.43
2023-11-29T03:25:42.100Z,37.47
2023-11-29T03:26:16.908Z,38.53
2023-11-29T03:26:50.309Z,37.77
2023-11-29T03:27:23.676Z,37.10
2023-11-29T03:27:58.420Z,37.50
2023-11-29T03:28:32.131Z,36.93
2023-11-29T03:29:05.450Z,35.77
2023-11-29T03:29:38.772Z,37.63
2023-11-29T03:30:13.156Z,37.67
2023-11-29T03:30:46.478Z,37.73
2023-11-29T03:31:21.110Z,37.43
2023-11-29T03:31:54.665Z,37.83
2023-11-29T03:32:28.286Z,37.97
2023-11-29T03:33:01.677Z,38.20
2023-11-29T03:33:35.210Z,37.27
2023-11-29T03:34:09.087Z,37.67
2023-11-29T03:34:43.740Z,38.20
2023-11-29T03:35:17.452Z,37.53
2023-11-29T03:35:51.131Z,37.93
2023-11-29T03:36:24.678Z,37.60
2023-11-29T03:36:58.926Z,38.23
2023-11-29T03:37:32.218Z,37.63
2023-11-29T03:38:05.751Z,37.67
2023-11-29T03:38:43.117Z,38.67
2023-11-29T03:39:16.896Z,39.80
2023-11-29T03:39:51.672Z,38.03
2023-11-29T03:40:25.176Z,38.13
2023-11-29T03:40:58.957Z,38.37
2023-11-29T03:41:33.122Z,37.37
2023-11-29T03:42:06.643Z,38.70
2023-11-29T03:42:40.552Z,38.23
2023-11-29T03:43:16.043Z,37.77
2023-11-29T03:43:49.333Z,36.77
2023-11-29T03:44:22.738Z,36.97
2023-11-29T03:44:56.270Z,36.47
2023-11-29T03:45:29.803Z,36.23
2023-11-29T03:46:03.312Z,38.80
2023-11-29T03:46:36.915Z,38.60
2023-11-29T03:47:10.597Z,38.90
2023-11-29T03:47:44.694Z,39.03
2023-11-29T03:48:21.235Z,38.87
2023-11-29T03:48:54.833Z,39.43
2023-11-29T03:49:28.136Z,36.83
2023-11-29T03:50:05.038Z,39.43
2023-11-29T03:50:38.935Z,38.53
2023-11-29T03:51:16.154Z,51.63
2023-11-29T03:51:50.070Z,43.27
2023-11-29T03:52:25.526Z,40.17
2023-11-29T03:52:59.092Z,39.07
2023-11-29T03:53:32.891Z,40.30
2023-11-29T03:54:06.888Z,40.10
2023-11-29T03:54:40.151Z,37.17
2023-11-29T03:55:13.541Z,38.23
2023-11-29T03:55:50.866Z,39.23
2023-11-29T03:56:24.490Z,39.70
2023-11-29T03:56:58.094Z,39.67
2023-11-29T03:57:32.907Z,39.43
2023-11-29T03:58:08.484Z,39.57
2023-11-29T03:58:42.288Z,39.57
2023-11-29T03:59:16.883Z,41.77
2023-11-29T03:59:51.105Z,40.50
2023-11-29T04:00:25.261Z,38.97
2023-11-29T04:00:58.989Z,39.80
2023-11-29T04:01:33.929Z,39.80
2023-11-29T04:02:09.432Z,39.10
2023-11-29T04:02:43.613Z,37.30
2023-11-29T04:03:17.046Z,39.90
2023-11-29T04:03:50.578Z,39.13
2023-11-29T04:04:23.975Z,39.77
2023-11-29T04:04:57.438Z,40.27
2023-11-29T04:05:30.926Z,38.43
2023-11-29T04:06:05.044Z,38.40
2023-11-29T04:06:39.989Z,38.10
2023-11-29T04:07:13.967Z,37.90
2023-11-29T04:07:48.434Z,39.37
2023-11-29T04:08:22.160Z,40.17
2023-11-29T04:08:57.181Z,37.47
2023-11-29T04:09:32.048Z,38.83
2023-11-29T04:10:09.915Z,40.07
2023-11-29T04:10:44.853Z,38.27
2023-11-29T04:11:21.720Z,37.53
2023-11-29T04:11:55.435Z,37.90
2023-11-29T04:12:29.129Z,39.03
2023-11-29T04:13:02.989Z,39.37
2023-11-29T04:13:36.537Z,38.47
2023-11-29T04:14:10.021Z,38.20
2023-11-29T04:14:43.511Z,38.77
2023-11-29T04:15:17.079Z,38.50
2023-11-29T04:15:50.328Z,38.17
2023-11-29T04:16:26.616Z,38.17
2023-11-29T04:17:00.441Z,38.73
2023-11-29T04:17:37.341Z,38.37
2023-11-29T04:18:11.086Z,40.10
2023-11-29T04:18:44.624Z,38.03
2023-11-29T04:19:17.929Z,37.73
2023-11-29T04:19:51.494Z,39.07
2023-11-29T04:20:25.176Z,36.97
2023-11-29T04:21:01.880Z,37.27
2023-11-29T04:21:39.018Z,38.40
2023-11-29T04:22:12.578Z,37.93
2023-11-29T04:22:49.651Z,38.43
2023-11-29T04:23:22.985Z,38.43
2023-11-29T04:23:57.660Z,37.73
2023-11-29T04:24:31.211Z,36.93
2023-11-29T04:25:06.959Z,37.03
2023-11-29T04:25:41.197Z,38.30
2023-11-29T04:26:38.113Z,38.90
2023-11-29T04:27:11.673Z,36.97
2023-11-29T04:27:46.002Z,38.00
2023-11-29T04:28:19.338Z,38.73
2023-11-29T04:28:53.407Z,37.20
2023-11-29T04:29:27.176Z,37.90
2023-11-29T04:30:03.725Z,37.23
2023-11-29T04:30:38.216Z,36.77
2023-11-29T04:31:17.325Z,37.10
2023-11-29T04:31:50.823Z,36.70
2023-11-29T04:32:24.948Z,37.40
2023-11-29T04:33:01.161Z,38.40
2023-11-29T04:33:34.537Z,37.53
2023-11-29T04:34:18.217Z,38.10
2023-11-29T04:35:02.582Z,38.37
2023-11-29T04:35:36.166Z,37.70
2023-11-29T04:36:10.712Z,35.37
2023-11-29T04:36:45.231Z,37.93
2023-11-29T04:37:20.101Z,38.10
2023-11-29T04:37:53.539Z,38.30
2023-11-29T04:38:30.278Z,36.47
2023-11-29T04:39:06.471Z,36.67
2023-11-29T04:39:40.430Z,34.70
2023-11-29T04:40:14.613Z,37.07
2023-11-29T04:40:49.038Z,38.53
2023-11-29T04:41:24.051Z,37.97
2023-11-29T04:41:57.439Z,36.50
2023-11-29T04:42:31.033Z,36.93
2023-11-29T04:43:04.658Z,37.37
2023-11-29T04:43:38.942Z,38.27
2023-11-29T04:44:17.056Z,38.30
2023-11-29T04:44:50.730Z,37.67
2023-11-29T04:45:24.304Z,38.67
2023-11-29T04:45:58.069Z,36.77
2023-11-29T04:46:31.790Z,36.30
2023-11-29T04:47:05.304Z,37.70
2023-11-29T04:47:38.643Z,36.70
2023-11-29T04:48:12.029Z,36.73
2023-11-29T04:48:46.548Z,36.27
2023-11-29T04:49:20.070Z,37.50
2023-11-29T04:49:54.381Z,36.70
2023-11-29T04:50:27.917Z,36.97
2023-11-29T04:51:01.389Z,36.40
2023-11-29T04:51:35.150Z,35.60
2023-11-29T04:52:11.603Z,37.27
2023-11-29T04:52:45.312Z,37.17
2023-11-29T04:53:19.824Z,37.63
2023-11-29T04:53:54.576Z,36.80
2023-11-29T04:54:28.010Z,36.90
2023-11-29T04:55:02.780Z,36.90
2023-11-29T04:55:36.289Z,36.63
2023-11-29T04:56:10.090Z,35.77
2023-11-29T04:56:43.639Z,36.13
2023-11-29T04:57:17.051Z,37.40
2023-11-29T04:57:53.415Z,37.83
2023-11-29T04:58:28.398Z,36.43
2023-11-29T04:59:02.179Z,36.77
2023-11-29T04:59:38.412Z,35.77
2023-11-29T05:00:13.493Z,33.93
2023-11-29T05:00:48.972Z,36.30
2023-11-29T05:01:22.272Z,38.17
2023-11-29T05:01:55.806Z,36.67
2023-11-29T05:02:29.453Z,35.60
2023-11-29T05:03:03.233Z,34.93
2023-11-29T05:03:40.895Z,35.70
2023-11-29T05:04:15.285Z,35.73
2023-11-29T05:04:48.602Z,35.50
2023-11-29T05:05:22.343Z,35.20
2023-11-29T05:05:55.937Z,34.90
2023-11-29T05:06:29.675Z,35.37
2023-11-29T05:07:03.018Z,33.23
2023-11-29T05:07:37.474Z,33.97
2023-11-29T05:08:11.019Z,34.10
2023-11-29T05:08:44.602Z,34.33
2023-11-29T05:09:17.917Z,35.83
2023-11-29T05:09:51.593Z,35.23
2023-11-29T05:10:25.909Z,36.97
2023-11-29T05:11:02.233Z,35.13
2023-11-29T05:11:35.718Z,35.33
2023-11-29T05:12:09.432Z,35.77
2023-11-29T05:12:42.724Z,34.43
2023-11-29T05:13:16.935Z,34.33
2023-11-29T05:13:53.613Z,35.23
2023-11-29T05:14:27.314Z,35.07
2023-11-29T05:15:01.081Z,35.30
2023-11-29T05:15:35.891Z,34.17
2023-11-29T05:16:09.856Z,34.90
2023-11-29T05:16:43.398Z,35.00
2023-11-29T05:17:17.162Z,35.23
2023-11-29T05:17:50.846Z,35.67
2023-11-29T05:18:24.604Z,35.03
2023-11-29T05:18:58.587Z,33.47
2023-11-29T05:19:32.250Z,34.20
2023-11-29T05:20:10.339Z,34.13
2023-11-29T05:20:44.090Z,34.27
2023-11-29T05:21:18.625Z,35.43
2023-11-29T05:21:51.888Z,33.87
2023-11-29T05:22:25.540Z,35.27
2023-11-29T05:22:58.898Z,34.07
2023-11-29T05:23:32.648Z,35.10
2023-11-29T05:24:07.665Z,34.00
2023-11-29T05:24:43.311Z,34.23
2023-11-29T05:25:16.972Z,33.03
2023-11-29T05:25:53.815Z,34.23
2023-11-29T05:26:28.310Z,34.83
2023-11-29T05:27:01.929Z,33.73
2023-11-29T05:27:35.240Z,34.13
2023-11-29T05:28:11.157Z,33.37
2023-11-29T05:28:44.824Z,33.77
2023-11-29T05:29:21.134Z,34.70
2023-11-29T05:29:54.745Z,33.57
2023-11-29T05:30:32.610Z,33.50
2023-11-29T05:31:06.488Z,32.80
2023-11-29T05:31:40.179Z,33.80
2023-11-29T05:32:14.208Z,33.20
2023-11-29T05:32:49.333Z,33.93
2023-11-29T05:33:24.628Z,31.83
2023-11-29T05:33:58.061Z,32.10
2023-11-29T05:34:31.572Z,32.10
2023-11-29T05:35:05.344Z,33.07
2023-11-29T05:35:38.811Z,33.43
2023-11-29T05:36:12.445Z,32.40
2023-11-29T05:36:46.031Z,33.33
2023-11-29T05:37:19.576Z,32.67
2023-11-29T05:37:52.868Z,31.90
2023-11-29T05:38:26.757Z,32.47
2023-11-29T05:39:00.403Z,32.07
2023-11-29T05:39:33.782Z,31.17
2023-11-29T05:40:09.626Z,31.90
2023-11-29T05:40:43.097Z,33.63
2023-11-29T05:41:17.183Z,31.57
2023-11-29T05:41:50.561Z,32.17
2023-11-29T05:42:25.516Z,31.40
2023-11-29T05:42:59.647Z,32.83
2023-11-29T05:43:33.309Z,32.43
2023-11-29T05:44:06.711Z,32.53
2023-11-29T05:44:40.296Z,31.83
2023-11-29T05:45:15.228Z,32.07
2023-11-29T05:45:48.942Z,32.00
2023-11-29T05:46:22.933Z,32.97
2023-11-29T05:46:56.462Z,32.37
2023-11-29T05:47:31.364Z,31.90
2023-11-29T05:48:06.228Z,31.83
2023-11-29T05:48:39.898Z,32.70
2023-11-29T05:49:13.630Z,30.53
2023-11-29T05:49:48.622Z,31.00
2023-11-29T05:50:24.337Z,30.87
2023-11-29T05:50:57.719Z,32.30
2023-11-29T05:51:31.609Z,33.07
2023-11-29T05:52:07.821Z,32.57
2023-11-29T05:52:42.108Z,31.97
2023-11-29T05:53:18.856Z,31.93
2023-11-29T05:53:52.600Z,32.77
2023-11-29T05:54:26.186Z,32.13
2023-11-29T05:55:03.197Z,33.37
2023-11-29T05:55:37.036Z,32.60
2023-11-29T05:56:10.626Z,33.33
2023-11-29T05:56:44.269Z,32.87
2023-11-29T05:57:17.655Z,32.07
2023-11-29T05:57:51.278Z,33.13
2023-11-29T05:58:25.149Z,31.97
2023-11-29T05:58:58.507Z,33.17
2023-11-29T05:59:31.836Z,32.10
2023-11-29T06:00:49.499Z,32.50
2023-11-29T06:01:23.648Z,32.00
2023-11-29T06:01:59.785Z,32.87
2023-11-29T06:02:33.646Z,31.70
2023-11-29T06:03:08.561Z,31.93
2023-11-29T06:03:42.384Z,31.07
2023-11-29T06:04:19.297Z,30.13
2023-11-29T06:04:52.930Z,31.53
2023-11-29T06:05:26.738Z,30.83
2023-11-29T06:06:00.409Z,31.60
2023-11-29T06:06:34.128Z,31.87
2023-11-29T06:07:07.697Z,30.73
2023-11-29T06:07:42.370Z,31.47
2023-11-29T06:08:17.237Z,32.33
2023-11-29T06:08:51.490Z,32.13
2023-11-29T06:09:31.903Z,32.10
2023-11-29T06:10:07.408Z,31.50
2023-11-29T06:10:41.000Z,31.37
2023-11-29T06:11:17.723Z,31.20
2023-11-29T06:11:52.511Z,31.03
2023-11-29T06:12:26.545Z,31.33
2023-11-29T06:13:00.889Z,32.57
2023-11-29T06:13:37.993Z,31.33
2023-11-29T06:14:11.255Z,30.53
2023-11-29T06:14:47.460Z,30.07
2023-11-29T06:15:20.943Z,30.63
2023-11-29T06:15:54.526Z,29.07
2023-11-29T06:16:28.126Z,29.73
2023-11-29T06:17:05.772Z,30.53
2023-11-29T06:17:40.329Z,30.10
2023-11-29T06:18:16.944Z,30.13
2023-11-29T06:18:51.172Z,28.33
2023-11-29T06:19:24.498Z,29.80
2023-11-29T06:19:58.457Z,30.63
2023-11-29T06:20:32.117Z,30.37
2023-11-29T06:21:06.556Z,30.87
2023-11-29T06:21:39.878Z,28.77
2023-11-29T06:22:13.265Z,28.50
2023-11-29T06:22:49.443Z,29.47
2023-11-29T06:23:23.124Z,29.03
2023-11-29T06:23:56.760Z,29.37
2023-11-29T06:24:35.166Z,29.30
2023-11-29T06:25:09.500Z,28.40
2023-11-29T06:25:43.457Z,30.73
2023-11-29T06:26:19.839Z,30.23
2023-11-29T06:26:54.295Z,29.53
2023-11-29T06:27:32.071Z,30.33
2023-11-29T06:28:05.924Z,30.63
2023-11-29T06:28:41.494Z,30.57
2023-11-29T06:29:16.243Z,30.03
2023-11-29T06:29:49.917Z,29.70
2023-11-29T06:30:23.596Z,30.67
2023-11-29T06:30:57.984Z,30.43
2023-11-29T06:31:32.550Z,28.97
2023-11-29T06:32:06.676Z,29.33
2023-11-29T06:32:42.758Z,29.87
2023-11-29T06:33:17.162Z,29.27
2023-11-29T06:33:50.733Z,29.47
2023-11-29T06:34:25.079Z,29.30
2023-11-29T06:34:58.347Z,28.87
2023-11-29T06:35:31.892Z,28.63
2023-11-29T06:36:05.796Z,28.33
2023-11-29T06:36:39.157Z,30.10
2023-11-29T06:37:12.858Z,28.53
2023-11-29T06:37:53.867Z,28.57
2023-11-29T06:38:35.012Z,29.43
2023-11-29T06:39:11.033Z,29.90
2023-11-29T06:39:48.248Z,28.70
2023-11-29T06:40:22.393Z,27.77
2023-11-29T06:41:01.947Z,27.77
2023-11-29T06:41:39.596Z,28.73
2023-11-29T06:42:17.385Z,27.67
2023-11-29T06:42:50.751Z,27.20
2023-11-29T06:43:26.999Z,28.73
2023-11-29T06:44:00.609Z,27.97
2023-11-29T06:44:37.377Z,29.23
2023-11-29T06:45:12.092Z,27.73
2023-11-29T06:45:47.814Z,27.97
2023-11-29T06:46:23.306Z,28.57
2023-11-29T06:46:58.646Z,27.30
2023-11-29T06:47:33.372Z,27.00
2023-11-29T06:48:07.417Z,26.77
2023-11-29T06:48:41.124Z,27.70
2023-11-29T06:49:16.849Z,29.37
2023-11-29T06:49:53.248Z,28.60
2023-11-29T06:50:27.084Z,27.57
2023-11-29T06:51:04.756Z,28.40
2023-11-29T06:51:39.748Z,29.10
2023-11-29T06:52:19.503Z,28.87
2023-11-29T06:52:52.993Z,28.57
2023-11-29T06:53:26.598Z,28.47
2023-11-29T06:54:01.488Z,27.20
2023-11-29T06:54:35.236Z,27.27
2023-11-29T06:55:11.924Z,26.57
2023-11-29T06:55:45.205Z,27.97
2023-11-29T06:56:21.157Z,26.23
2023-11-29T06:56:54.801Z,26.83
2023-11-29T06:57:28.160Z,27.33
2023-11-29T06:58:08.037Z,28.20
2023-11-29T06:58:45.018Z,27.43
2023-11-29T06:59:21.452Z,27.73
2023-11-29T06:59:55.070Z,27.97
2023-11-29T07:00:28.868Z,27.13
2023-11-29T07:01:05.460Z,27.13
2023-11-29T07:01:41.104Z,27.17
2023-11-29T07:02:15.292Z,26.17
2023-11-29T07:02:50.494Z,26.93
2023-11-29T07:03:27.624Z,27.00
2023-11-29T07:04:01.429Z,26.97
2023-11-29T07:04:36.852Z,27.00
2023-11-29T07:05:11.903Z,27.00
2023-11-29T07:05:45.656Z,26.60
2023-11-29T07:06:24.253Z,27.33
2023-11-29T07:07:00.665Z,26.53
2023-11-29T07:07:34.453Z,27.23
2023-11-29T07:08:07.972Z,26.70
2023-11-29T07:08:41.599Z,26.63
2023-11-29T07:09:17.774Z,27.43
2023-11-29T07:09:53.739Z,26.27
2023-11-29T07:10:28.373Z,24.90
2023-11-29T07:11:05.429Z,25.83
2023-11-29T07:11:38.987Z,25.50
2023-11-29T07:12:12.757Z,25.43
2023-11-29T07:12:46.413Z,26.83
2023-11-29T07:13:19.994Z,26.47
2023-11-29T07:13:53.600Z,26.27
2023-11-29T07:14:27.562Z,25.77
2023-11-29T07:15:01.703Z,25.53
2023-11-29T07:15:35.286Z,26.17
2023-11-29T07:16:10.325Z,25.43
2023-11-29T07:16:43.919Z,26.20
2023-11-29T07:17:17.722Z,26.47
2023-11-29T07:17:51.441Z,25.50
2023-11-29T07:18:27.014Z,25.50
2023-11-29T07:19:00.603Z,24.93
2023-11-29T07:19:34.735Z,25.03
2023-11-29T07:20:09.136Z,25.20
2023-11-29T07:20:46.256Z,25.73
2023-11-29T07:21:21.113Z,25.83
2023-11-29T07:21:54.689Z,24.93
2023-11-29T07:22:28.366Z,24.87
2023-11-29T07:23:01.946Z,25.83
2023-11-29T07:23:38.080Z,25.67
2023-11-29T07:24:11.794Z,23.90
2023-11-29T07:24:48.428Z,23.63
2023-11-29T07:25:21.911Z,24.23
2023-11-29T07:25:55.863Z,22.83
2023-11-29T07:26:29.473Z,23.77
2023-11-29T07:27:02.959Z,24.40
2023-11-29T07:27:38.548Z,25.27
2023-11-29T07:28:12.590Z,25.40
2023-11-29T07:28:48.238Z,24.20
2023-11-29T07:29:21.648Z,23.53
2023-11-29T07:29:55.112Z,23.23
2023-11-29T07:30:28.992Z,23.20
2023-11-29T07:31:02.283Z,24.97
2023-11-29T07:31:35.871Z,23.63
2023-11-29T07:32:09.453Z,23.63
2023-11-29T07:32:44.665Z,23.10
2023-11-29T07:33:18.314Z,24.03
2023-11-29T07:33:55.503Z,24.07
2023-11-29T07:34:29.138Z,23.23
2023-11-29T07:35:03.181Z,21.17
2023-11-29T07:35:36.830Z,22.27
2023-11-29T07:36:15.412Z,22.23
2023-11-29T07:36:52.953Z,22.10
2023-11-29T07:37:26.520Z,22.33
2023-11-29T07:38:00.233Z,21.93
2023-11-29T07:38:34.231Z,21.60
2023-11-29T07:39:10.496Z,21.97
2023-11-29T07:39:46.741Z,21.57
2023-11-29T07:40:23.711Z,20.77
2023-11-29T07:40:57.546Z,20.27
2023-11-29T07:41:34.196Z,21.73
2023-11-29T07:42:10.062Z,21.73
2023-11-29T07:42:50.347Z,21.50
2023-11-29T07:43:24.166Z,21.27
2023-11-29T07:43:57.546Z,22.43
2023-11-29T07:44:30.835Z,22.97
2023-11-29T07:45:06.662Z,22.23
2023-11-29T07:45:40.494Z,21.43
2023-11-29T07:46:18.698Z,22.97
2023-11-29T07:46:54.901Z,22.57
2023-11-29T07:47:28.768Z,21.67
2023-11-29T07:48:02.696Z,21.40
2023-11-29T07:48:36.348Z,21.30
2023-11-29T07:49:19.164Z,21.63
2023-11-29T07:49:52.548Z,21.83
2023-11-29T07:50:26.402Z,22.03
2023-11-29T07:51:03.693Z,22.10
2023-11-29T07:51:37.065Z,21.67
2023-11-29T07:52:10.687Z,22.13
2023-11-29T07:52:44.267Z,21.93
2023-11-29T07:53:18.078Z,22.17
2023-11-29T07:53:51.890Z,22.23
2023-11-29T07:54:25.900Z,21.53
2023-11-29T07:54:59.502Z,21.60
2023-11-29T07:55:33.157Z,21.27
2023-11-29T07:56:07.947Z,21.77
2023-11-29T07:56:43.709Z,21.60
2023-11-29T07:57:17.070Z,21.43
2023-11-29T07:57:50.611Z,22.30
2023-11-29T07:58:28.333Z,22.53
2023-11-29T07:59:04.866Z,20.83
2023-11-29T07:59:38.456Z,20.97
2023-11-29T08:00:14.820Z,21.27
2023-11-29T08:00:49.085Z,22.57
2023-11-29T08:01:22.652Z,21.80
2023-11-29T08:01:56.903Z,22.40
2023-11-29T08:02:33.543Z,22.67
2023-11-29T08:03:06.954Z,20.50
2023-11-29T08:03:41.649Z,21.00
2023-11-29T08:04:18.831Z,22.13
2023-11-29T08:04:52.308Z,22.13
2023-11-29T08:05:28.914Z,21.97
2023-11-29T08:06:05.782Z,22.07
2023-11-29T08:06:39.227Z,21.33
2023-11-29T08:07:15.372Z,21.97
2023-11-29T08:07:48.988Z,21.23
2023-11-29T08:08:22.436Z,21.50
2023-11-29T08:08:57.201Z,22.37
2023-11-29T08:09:30.457Z,22.83
2023-11-29T08:10:04.692Z,23.07
2023-11-29T08:10:38.780Z,22.50
2023-11-29T08:11:12.773Z,22.70
2023-11-29T08:11:46.787Z,21.77
2023-11-29T08:12:21.212Z,21.03
2023-11-29T08:12:55.207Z,20.90
2023-11-29T08:13:31.442Z,21.80
2023-11-29T08:14:05.055Z,21.63
2023-11-29T08:14:41.696Z,22.03
2023-11-29T08:15:16.097Z,22.23
2023-11-29T08:15:49.766Z,21.00
2023-11-29T08:16:23.129Z,21.23
2023-11-29T08:16:59.515Z,21.57
2023-11-29T08:17:34.105Z,21.47
2023-11-29T08:18:08.733Z,21.73
2023-11-29T08:18:42.189Z,19.93
2023-11-29T08:19:17.744Z,22.53
2023-11-29T08:19:51.071Z,21.87
2023-11-29T08:20:24.707Z,22.17
2023-11-29T08:20:59.416Z,20.03
2023-11-29T08:21:32.767Z,20.53
2023-11-29T08:22:06.030Z,21.40
2023-11-29T08:22:39.328Z,23.23
2023-11-29T08:23:15.389Z,22.07
2023-11-29T08:23:49.955Z,21.60
2023-11-29T08:24:23.569Z,21.10
2023-11-29T08:24:56.899Z,21.30
2023-11-29T08:25:30.617Z,21.00
2023-11-29T08:26:05.987Z,21.20
2023-11-29T08:26:39.640Z,21.90
2023-11-29T08:27:13.202Z,20.43