createdAt,value
2019-02-27T00:01:38.512Z,99.70
2019-02-27T00:04:07.790Z,99.80
2019-02-27T00:06:37.018Z,99.70
2019-02-27T00:09:08.728Z,99.80
2019-02-27T00:11:38.017Z,99.70
2019-02-27T00:14:07.213Z,99.80
2019-02-27T00:16:36.440Z,99.80
2019-02-27T00:19:05.910Z,99.70
2019-02-27T00:21:35.199Z,99.90
2019-02-27T00:24:04.399Z,99.90
2019-02-27T00:26:33.619Z,99.90
2019-02-27T00:29:02.954Z,99.90
2019-02-27T00:31:32.346Z,99.90
2019-02-27T00:34:01.616Z,99.90
2019-02-27T00:36:30.974Z,99.90
2019-02-27T00:39:00.248Z,99.90
2019-02-27T00:41:29.474Z,99.90
2019-02-27T00:44:01.065Z,99.90
2019-02-27T00:46:29.571Z,99.90
2019-02-27T00:48:59.317Z,99.90
2019-02-27T00:51:29.163Z,99.90
2019-02-27T00:53:58.983Z,99.90
2019-02-27T00:56:28.363Z,99.90
2019-02-27T00:58:59.910Z,99.90
2019-02-27T01:01:28.617Z,99.90
2019-02-27T01:04:01.063Z,99.90
2019-02-27T01:06:28.881Z,99.90
2019-02-27T01:08:58.096Z,99.90
2019-02-27T01:11:27.291Z,99.90
2019-02-27T01:13:56.684Z,99.90
2019-02-27T01:16:25.880Z,99.90
2019-02-27T01:18:55.176Z,99.90
2019-02-27T01:21:24.377Z,99.90
2019-02-27T01:23:53.615Z,99.90
2019-02-27T01:26:22.929Z,99.90
2019-02-27T01:28:52.252Z,99.90
2019-02-27T01:31:21.966Z,99.90
2019-02-27T01:33:52.517Z,99.90
2019-02-27T01:36:24.387Z,99.90
2019-02-27T01:38:52.705Z,99.90
2019-02-27T01:41:24.391Z,99.90
2019-02-27T01:43:52.817Z,99.90
2019-02-27T01:46:22.090Z,99.90
2019-02-27T01:48:51.323Z,99.90
2019-02-27T01:51:20.605Z,99.90
2019-02-27T01:53:50.053Z,99.90
2019-02-27T01:56:19.350Z,99.90
2019-02-27T01:58:48.576Z,99.90
2019-02-27T02:01:17.801Z,99.90
2019-02-27T02:03:48.055Z,99.90
2019-02-27T02:06:17.585Z,99.90
2019-02-27T02:08:48.208Z,99.90
2019-02-27T02:11:17.838Z,99.90
2019-02-27T02:14:05.196Z,99.90
2019-02-27T02:16:43.555Z,99.90
2019-02-27T02:19:24.683Z,99.90
2019-02-27T02:22:00.053Z,99.90
2019-02-27T02:24:58.032Z,99.90
2019-02-27T02:27:41.545Z,99.90
2019-02-27T02:30:29.359Z,99.90
2019-02-27T02:33:07.719Z,99.90
2019-02-27T02:36:00.903Z,99.90
2019-02-27T02:38:53.174Z,99.90
2019-02-27T02:41:37.592Z,99.90
2019-02-27T02:44:26.250Z,99.90
2019-02-27T02:47:19.580Z,99.90
2019-02-27T02:50:05.615Z,99.90
2019-02-27T02:52:55.806Z,99.90
2019-02-27T02:55:32.253Z,99.90
2019-02-27T02:58:35.177Z,99.90
2019-02-27T03:01:15.169Z,99.90
2019-02-27T03:03:59.386Z,99.90
2019-02-27T03:07:02.090Z,99.90
2019-02-27T03:09:34.440Z,99.90
2019-02-27T03:12:21.849Z,99.90
2019-02-27T03:15:06.005Z,99.90
2019-02-27T03:17:44.204Z,99.90
2019-02-27T03:20:23.009Z,99.90
2019-02-27T03:23:01.277Z,99.90
2019-02-27T03:25:40.267Z,99.90
2019-02-27T03:28:30.277Z,99.90
2019-02-27T03:31:16.347Z,99.90
2019-02-27T03:33:51.962Z,99.90
2019-02-27T03:36:41.067Z,99.90
2019-02-27T03:39:16.250Z,99.90
2019-02-27T03:42:17.493Z,99.90
2019-02-27T03:44:55.759Z,99.90
2019-02-27T03:47:35.451Z,99.90
2019-02-27T03:50:22.156Z,99.90
2019-02-27T03:53:00.178Z,99.90
2019-02-27T03:56:09.721Z,99.90
2019-02-27T03:59:06.086Z,99.90
2019-02-27T04:02:05.804Z,99.90
2019-02-27T04:04:55.913Z,99.90
2019-02-27T04:07:33.730Z,99.90
2019-02-27T04:10:03.016Z,99.90
2019-02-27T04:12:32.204Z,99.90
2019-02-27T04:15:01.661Z,99.90
2019-02-27T04:17:29.777Z,99.90
2019-02-27T04:19:59.073Z,99.90
2019-02-27T04:22:28.312Z,99.90
2019-02-27T04:24:57.801Z,99.90
2019-02-27T04:27:27.302Z,99.90
2019-02-27T04:29:56.502Z,99.90
2019-02-27T04:32:25.935Z,99.90
2019-02-27T04:34:55.120Z,99.90
2019-02-27T04:37:24.412Z,99.90
2019-02-27T04:39:53.690Z,99.90
2019-02-27T04:42:25.670Z,99.90
2019-02-27T04:44:54.012Z,99.90
2019-02-27T04:47:23.234Z,99.90
2019-02-27T04:49:52.490Z,99.90
2019-02-27T04:52:21.980Z,99.90
2019-02-27T04:54:52.682Z,99.90
2019-02-27T04:57:21.909Z,99.90
2019-02-27T04:59:52.313Z,99.90
2019-02-27T05:02:22.197Z,99.90
2019-02-27T05:04:51.460Z,99.90
2019-02-27T05:07:20.909Z,99.90
2019-02-27T05:09:50.256Z,99.90
2019-02-27T05:12:19.474Z,99.90
2019-02-27T05:14:48.670Z,99.90
2019-02-27T05:17:21.202Z,99.90
2019-02-27T05:19:48.848Z,99.90
2019-02-27T05:22:18.128Z,99.90
2019-02-27T05:24:47.418Z,99.90
2019-02-27T05:27:16.666Z,99.90
2019-02-27T05:29:45.921Z,99.90
2019-02-27T05:32:15.138Z,99.90
2019-02-27T05:34:49.352Z,99.90
2019-02-27T05:37:15.687Z,99.90
2019-02-27T05:39:44.879Z,99.90
2019-02-27T05:42:14.081Z,99.90
2019-02-27T05:44:43.368Z,99.90
2019-02-27T05:47:12.579Z,99.90
2019-02-27T05:49:41.846Z,99.90
2019-02-27T05:52:11.820Z,99.90
2019-02-27T05:54:41.945Z,99.90
2019-02-27T05:57:11.218Z,99.90
2019-02-27T05:59:40.565Z,99.90
2019-02-27T06:02:10.993Z,99.90
2019-02-27T06:04:40.819Z,99.90
2019-02-27T06:07:10.085Z,99.90
2019-02-27T06:09:41.445Z,99.90
2019-02-27T06:12:10.268Z,99.90
2019-02-27T06:14:39.482Z,99.90
2019-02-27T06:17:10.174Z,99.90
2019-02-27T06:19:39.971Z,99.90
2019-02-27T06:22:09.173Z,99.90
2019-02-27T06:24:38.658Z,99.90
2019-02-27T06:27:07.922Z,99.90
2019-02-27T06:29:37.244Z,99.90
2019-02-27T06:32:06.448Z,99.90
2019-02-27T06:34:35.656Z,99.90
2019-02-27T06:37:05.056Z,99.90
2019-02-27T06:39:34.977Z,99.90
2019-02-27T06:42:04.436Z,99.90
2019-02-27T06:44:33.743Z,99.90
2019-02-27T06:47:05.534Z,99.90
2019-02-27T06:49:33.922Z,99.90
2019-02-27T06:52:03.287Z,99.90
2019-02-27T06:54:32.535Z,99.90
2019-02-27T06:57:01.813Z,99.90
2019-02-27T06:59:31.003Z,99.90
2019-02-27T07:02:00.370Z,99.90
2019-02-27T07:04:29.639Z,99.90
2019-02-27T07:07:00.567Z,99.90
2019-02-27T07:09:29.919Z,99.90
2019-02-27T07:11:59.136Z,99.90
2019-02-27T07:14:28.338Z,99.90
2019-02-27T07:16:57.906Z,99.90
2019-02-27T07:19:27.255Z,99.90
2019-02-27T07:21:56.499Z,99.90
2019-02-27T07:24:25.771Z,99.90
2019-02-27T07:26:55.166Z,99.90
2019-02-27T07:29:27.351Z,99.90
2019-02-27T07:31:57.162Z,99.90
2019-02-27T07:34:26.356Z,99.90
2019-02-27T07:36:55.567Z,99.90
2019-02-27T07:39:24.805Z,99.90
2019-02-27T07:41:54.039Z,99.90
2019-02-27T07:44:24.854Z,99.90
2019-02-27T07:46:57.164Z,99.90
2019-02-27T07:49:25.048Z,99.90
2019-02-27T07:51:57.016Z,99.90
2019-02-27T07:54:35.810Z,99.90
2019-02-27T07:57:05.129Z,99.90
2019-02-27T07:59:37.956Z,99.90
2019-02-27T08:02:05.414Z,99.90
2019-02-27T08:04:34.652Z,99.90
2019-02-27T08:07:03.995Z,99.90
2019-02-27T08:09:33.225Z,99.90
2019-02-27T08:12:02.554Z,99.90
2019-02-27T08:14:31.779Z,99.90
2019-02-27T08:17:02.407Z,99.90
2019-02-27T08:19:31.693Z,99.90
2019-02-27T08:22:01.108Z,99.90
2019-02-27T08:24:30.701Z,99.90
2019-02-27T08:26:59.989Z,99.90
2019-02-27T08:29:29.226Z,99.90
2019-02-27T08:32:00.874Z,99.90
2019-02-27T08:34:29.371Z,99.90
2019-02-27T08:36:58.687Z,99.90
2019-02-27T08:39:28.033Z,99.90
2019-02-27T08:41:57.302Z,99.90
2019-02-27T08:44:26.520Z,99.90
2019-02-27T08:46:55.710Z,99.90
2019-02-27T08:49:25.100Z,99.90
2019-02-27T08:51:54.393Z,99.90
2019-02-27T08:54:23.785Z,99.90
2019-02-27T08:56:52.991Z,99.90
2019-02-27T08:59:22.366Z,99.90
2019-02-27T09:01:55.398Z,99.90
2019-02-27T09:04:22.652Z,99.90
2019-02-27T09:06:51.881Z,99.90
2019-02-27T09:09:21.226Z,99.90
2019-02-27T09:11:50.594Z,99.90
2019-02-27T09:14:19.793Z,99.90
2019-02-27T09:16:49.307Z,99.90
2019-02-27T09:19:18.533Z,99.90
2019-02-27T09:21:49.430Z,99.90
2019-02-27T09:24:18.629Z,99.90
2019-02-27T09:26:47.862Z,99.90
2019-02-27T09:29:18.630Z,99.90
2019-02-27T09:31:51.037Z,99.90
2019-02-27T09:34:18.919Z,99.90
2019-02-27T09:36:49.198Z,99.90
2019-02-27T09:39:18.593Z,99.90
2019-02-27T09:41:47.945Z,99.90
2019-02-27T09:44:17.214Z,99.90
2019-02-27T09:46:46.440Z,99.90
2019-02-27T09:49:15.638Z,99.90
2019-02-27T09:51:44.942Z,99.90
2019-02-27T09:54:14.222Z,99.90
2019-02-27T09:56:43.513Z,99.90
2019-02-27T09:59:12.815Z,99.90
2019-02-27T10:01:42.313Z,99.90
2019-02-27T10:04:11.508Z,99.90
2019-02-27T10:06:42.785Z,99.90
2019-02-27T10:09:14.885Z,99.90
2019-02-27T10:11:44.222Z,99.90
2019-02-27T10:14:14.124Z,99.90
2019-02-27T10:16:44.421Z,99.70
2019-02-27T10:19:13.742Z,99.90
2019-02-27T10:21:44.603Z,99.10
2019-02-27T10:24:14.039Z,99.20
2019-02-27T10:26:43.326Z,99.80
2019-02-27T10:29:13.520Z,99.10
2019-02-27T10:31:43.598Z,99.30
2019-02-27T10:34:14.569Z,99.30
2019-02-27T10:36:43.817Z,99.30
2019-02-27T10:39:13.234Z,98.80
2019-02-27T10:41:42.491Z,99.30
2019-02-27T10:44:11.713Z,99.20
2019-02-27T10:46:40.930Z,99.20
2019-02-27T10:49:10.162Z,98.80
2019-02-27T10:51:41.554Z,98.60
2019-02-27T10:54:11.217Z,98.50
2019-02-27T10:56:40.501Z,98.80
2019-02-27T10:59:09.822Z,98.60
2019-02-27T11:01:39.077Z,98.50
2019-02-27T11:04:08.402Z,98.40
2019-02-27T11:06:38.358Z,98.80
2019-02-27T11:09:10.790Z,98.20
2019-02-27T11:11:40.016Z,98.40
2019-02-27T11:14:09.363Z,97.50
2019-02-27T11:16:38.677Z,96.80
2019-02-27T11:19:07.878Z,96.50
2019-02-27T11:21:37.183Z,95.90
2019-02-27T11:24:06.448Z,95.60
2019-02-27T11:26:36.318Z,95.80
2019-02-27T11:29:05.668Z,95.20
2019-02-27T11:31:34.967Z,95.70
2019-02-27T11:34:05.072Z,95.40
2019-02-27T11:36:39.037Z,95.60
2019-02-27T11:39:06.952Z,95.80
2019-02-27T11:41:36.265Z,95.50
2019-02-27T11:44:05.459Z,95.60
2019-02-27T11:46:35.176Z,95.70
2019-02-27T11:49:05.768Z,94.90
2019-02-27T11:51:34.994Z,94.30
2019-02-27T11:54:04.376Z,93.80
2019-02-27T11:56:33.664Z,95.00
2019-02-27T11:59:03.155Z,93.40
2019-02-27T12:01:32.442Z,92.80
2019-02-27T12:04:01.865Z,92.30
2019-02-27T12:06:31.101Z,92.60
2019-02-27T12:09:02.895Z,93.00
2019-02-27T12:11:32.200Z,92.60
2019-02-27T12:14:01.562Z,92.80
2019-02-27T12:16:30.760Z,92.40
2019-02-27T12:19:00.176Z,92.20
2019-02-27T12:21:29.578Z,92.50
2019-02-27T12:23:59.346Z,92.90
2019-02-27T12:26:28.539Z,92.80
2019-02-27T12:28:57.777Z,92.10
2019-02-27T12:31:27.161Z,91.70
2019-02-27T12:33:56.510Z,91.40
2019-02-27T12:36:25.714Z,91.70
2019-02-27T12:38:55.074Z,91.20
2019-02-27T12:41:24.281Z,90.60
2019-02-27T12:43:53.511Z,90.60
2019-02-27T12:46:22.785Z,90.80
2019-02-27T12:48:52.164Z,90.50
2019-02-27T12:51:21.407Z,91.20
2019-02-27T12:53:54.358Z,90.70
2019-02-27T12:56:21.682Z,91.00
2019-02-27T12:58:50.986Z,90.20
2019-02-27T13:01:20.388Z,88.60
2019-02-27T13:03:49.600Z,89.80
2019-02-27T13:06:18.908Z,88.70
2019-02-27T13:08:52.573Z,88.60
2019-02-27T13:11:19.138Z,89.20
2019-02-27T13:13:48.352Z,89.00
2019-02-27T13:16:17.640Z,88.30
2019-02-27T13:18:46.853Z,87.60
2019-02-27T13:21:20.144Z,87.40
2019-02-27T13:23:46.981Z,87.80
2019-02-27T13:26:16.204Z,88.50
2019-02-27T13:28:46.007Z,86.00
2019-02-27T13:31:17.158Z,88.60
2019-02-27T13:33:46.601Z,89.30
2019-02-27T13:36:15.832Z,86.80
2019-02-27T13:38:45.413Z,87.80
2019-02-27T13:41:15.494Z,87.60
2019-02-27T13:43:44.871Z,87.30
2019-02-27T13:46:14.237Z,88.50
2019-02-27T13:48:43.441Z,88.50
2019-02-27T13:51:12.795Z,88.00
2019-02-27T13:53:42.240Z,87.80
2019-02-27T13:56:11.482Z,88.50
2019-02-27T13:58:40.690Z,88.80
2019-02-27T14:01:12.054Z,89.20
2019-02-27T14:03:40.957Z,88.80
2019-02-27T14:06:10.339Z,87.90
2019-02-27T14:08:39.665Z,88.60
2019-02-27T14:11:08.893Z,88.40
2019-02-27T14:13:38.191Z,87.90
2019-02-27T14:16:07.396Z,87.90
2019-02-27T14:18:37.751Z,87.50
2019-02-27T14:21:07.106Z,87.00
2019-02-27T14:23:36.340Z,87.90
2019-02-27T14:26:06.766Z,88.20
2019-02-27T14:28:36.619Z,87.10
2019-02-27T14:31:09.081Z,87.60
2019-02-27T14:33:36.908Z,86.70
2019-02-27T14:36:08.449Z,87.00
2019-02-27T14:38:37.064Z,86.20
2019-02-27T14:41:06.475Z,85.50
2019-02-27T14:43:35.722Z,85.90
2019-02-27T14:46:05.003Z,86.70
2019-02-27T14:48:34.442Z,86.50
2019-02-27T14:51:07.295Z,85.10
2019-02-27T14:53:34.843Z,85.20
2019-02-27T14:56:04.215Z,84.80
2019-02-27T14:58:33.561Z,85.00
2019-02-27T15:01:03.925Z,85.60
2019-02-27T15:03:33.159Z,85.90
2019-02-27T15:06:02.511Z,86.20
2019-02-27T15:08:31.811Z,85.90
2019-02-27T15:11:01.040Z,86.10
2019-02-27T15:13:30.483Z,86.40
2019-02-27T15:15:59.719Z,85.00
2019-02-27T15:18:29.003Z,86.00
2019-02-27T15:20:58.222Z,84.30
2019-02-27T15:23:28.333Z,84.30
2019-02-27T15:25:57.826Z,84.30
2019-02-27T15:28:27.066Z,85.00
2019-02-27T15:30:56.365Z,84.60
2019-02-27T15:33:25.561Z,84.20
2019-02-27T15:35:55.631Z,84.30
2019-02-27T15:38:25.570Z,86.00
2019-02-27T15:40:54.939Z,85.20
2019-02-27T15:43:24.117Z,83.80
2019-02-27T15:45:53.347Z,84.20
2019-02-27T15:48:22.547Z,84.80
2019-02-27T15:50:56.603Z,85.60
2019-02-27T15:53:22.789Z,85.40
2019-02-27T15:55:52.153Z,83.50
2019-02-27T15:58:21.349Z,84.90
2019-02-27T16:00:52.627Z,83.50
2019-02-27T16:03:22.911Z,83.30
2019-02-27T16:05:52.331Z,83.50
2019-02-27T16:08:23.381Z,85.40
2019-02-27T16:10:55.150Z,88.30
2019-02-27T16:13:23.710Z,89.00
2019-02-27T18:05:32.129Z,94.00
2019-02-27T18:08:03.424Z,94.40
2019-02-27T18:10:37.085Z,94.50
2019-02-27T18:13:04.298Z,94.80
2019-02-27T18:15:34.136Z,94.40
2019-02-27T18:18:07.084Z,94.50
2019-02-27T18:20:34.697Z,94.70
2019-02-27T18:23:04.046Z,94.60
2019-02-27T18:25:33.363Z,95.30
2019-02-27T18:28:02.731Z,95.10
2019-02-27T18:30:32.168Z,95.30
2019-02-27T18:33:01.533Z,95.30
2019-02-27T18:35:30.871Z,95.40
2019-02-27T18:38:00.225Z,95.70
2019-02-27T18:40:29.588Z,95.50
2019-02-27T18:42:58.874Z,95.70
2019-02-27T18:45:28.834Z,95.80
2019-02-27T18:47:58.912Z,95.60
2019-02-27T18:50:28.381Z,95.70
2019-02-27T18:52:57.818Z,95.70
2019-02-27T18:55:30.839Z,95.80
2019-02-27T18:57:58.190Z,95.40
2019-02-27T19:00:28.641Z,95.90
2019-02-27T19:03:03.299Z,96.20
2019-02-27T19:05:32.712Z,96.10
2019-02-27T19:08:02.260Z,95.90
2019-02-27T19:10:31.530Z,95.90
2019-02-27T19:13:01.150Z,96.00
2019-02-27T19:15:30.628Z,96.00
2019-02-27T19:18:00.006Z,96.00
2019-02-27T19:20:41.916Z,96.10
2019-02-27T19:23:11.696Z,96.30
2019-02-27T19:25:40.968Z,96.50
2019-02-27T19:28:10.543Z,96.40
2019-02-27T19:30:41.798Z,96.10
2019-02-27T19:33:11.511Z,95.80
2019-02-27T19:35:40.837Z,95.70
2019-02-27T19:38:12.960Z,95.80
2019-02-27T19:40:41.485Z,95.80
2019-02-27T19:43:11.292Z,95.70
2019-02-27T19:45:42.303Z,95.90
2019-02-27T19:48:11.991Z,96.00
2019-02-27T19:50:44.922Z,96.20
2019-02-27T19:53:12.544Z,95.90
2019-02-27T19:55:41.984Z,95.90
2019-02-27T19:58:11.393Z,96.10
2019-02-27T20:00:48.058Z,96.20
2019-02-27T20:03:11.802Z,96.40
2019-02-27T20:05:41.259Z,96.50
2019-02-27T20:08:11.097Z,96.40
2019-02-27T20:10:40.679Z,96.50
2019-02-27T20:13:10.057Z,96.50
2019-02-27T20:15:42.801Z,96.40
2019-02-27T20:18:19.484Z,96.30
2019-02-27T20:20:48.919Z,96.40
2019-02-27T20:23:18.266Z,96.40
2019-02-27T20:25:47.584Z,96.40
2019-02-27T20:28:16.813Z,96.30
2019-02-27T20:30:51.978Z,96.30
2019-02-27T20:33:22.919Z,96.40
2019-02-27T20:35:55.652Z,96.40
2019-02-27T20:38:25.057Z,96.40
2019-02-27T20:40:54.498Z,96.40
2019-02-27T20:43:29.470Z,96.30
2019-02-27T20:45:58.089Z,96.40
2019-02-27T20:48:27.461Z,96.40
2019-02-27T20:51:06.053Z,96.50
2019-02-27T20:53:33.794Z,96.80
2019-02-27T20:56:03.711Z,96.80
2019-02-27T20:58:36.276Z,96.90
2019-02-27T21:01:20.201Z,97.00
2019-02-27T21:03:51.330Z,97.20
2019-02-27T21:06:24.451Z,97.20
2019-02-27T21:08:53.665Z,97.30
2019-02-27T21:11:29.810Z,97.50
2019-02-27T21:13:53.898Z,97.50
2019-02-27T21:16:30.273Z,97.40
2019-02-27T21:19:02.636Z,97.50
2019-02-27T21:21:30.544Z,97.50
2019-02-27T21:24:05.502Z,97.50
2019-02-27T21:26:34.661Z,97.40
2019-02-27T21:29:05.255Z,97.30
2019-02-27T21:31:37.377Z,97.30
2019-02-27T21:34:06.792Z,97.30
2019-02-27T21:36:37.390Z,97.30
2019-02-27T21:39:11.635Z,97.30
2019-02-27T21:41:42.327Z,97.40
2019-02-27T21:44:12.321Z,97.40
2019-02-27T21:46:47.412Z,97.50
2019-02-27T21:49:19.599Z,97.70
2019-02-27T21:51:49.042Z,97.80
2019-02-27T21:54:18.278Z,97.80
2019-02-27T21:56:49.118Z,97.90
2019-02-27T21:59:18.558Z,97.90
2019-02-27T22:01:48.968Z,98.00
2019-02-27T22:04:18.347Z,98.00
2019-02-27T22:06:47.634Z,98.10
2019-02-27T22:09:16.998Z,98.00
2019-02-27T22:11:46.285Z,98.10
2019-02-27T22:14:16.590Z,98.20
2019-02-27T22:16:46.501Z,98.30
2019-02-27T22:19:18.890Z,98.30
2019-02-27T22:21:46.705Z,98.30
2019-02-27T22:24:20.533Z,98.40
2019-02-27T22:26:46.871Z,98.30
2019-02-27T22:29:16.113Z,98.50
2019-02-27T22:31:45.337Z,98.60
2019-02-27T22:34:14.569Z,98.40
2019-02-27T22:36:44.848Z,98.70
2019-02-27T22:39:14.392Z,98.70
2019-02-27T22:41:43.732Z,98.70
2019-02-27T22:44:13.897Z,98.80
2019-02-27T22:46:43.349Z,99.30
2019-02-27T22:49:12.609Z,99.40
2019-02-27T22:51:45.235Z,99.50
2019-02-27T22:54:12.807Z,99.60
2019-02-27T22:56:42.184Z,99.70
2019-02-27T22:59:11.379Z,99.80
2019-02-27T23:01:43.522Z,99.90
2019-02-27T23:04:12.863Z,99.90
2019-02-27T23:06:43.771Z,99.90
2019-02-27T23:09:13.604Z,99.90
2019-02-27T23:11:42.825Z,99.90
2019-02-27T23:14:12.475Z,99.90
2019-02-27T23:16:41.759Z,99.90
2019-02-27T23:19:12.003Z,99.90
2019-02-27T23:21:42.091Z,99.90
2019-02-27T23:24:11.742Z,99.90
2019-02-27T23:26:41.127Z,99.90
2019-02-27T23:29:10.458Z,99.90
2019-02-27T23:31:39.752Z,99.90
2019-02-27T23:34:08.954Z,99.90
2019-02-27T23:36:38.256Z,99.90
2019-02-27T23:39:09.398Z,99.90
2019-02-27T23:41:38.938Z,99.90
2019-02-27T23:44:08.310Z,99.90
2019-02-27T23:46:37.595Z,99.90
2019-02-27T23:49:07.387Z,99.90
2019-02-27T23:51:36.679Z,99.90
2019-02-27T23:54:06.045Z,99.90
2019-02-27T23:56:35.262Z,99.90
2019-02-27T23:59:04.640Z,99.90
