createdAt,value
2018-09-14T00:00:48.644Z,100.0
2018-09-14T00:01:49.316Z,100.0
2018-09-14T00:02:49.990Z,100.0
2018-09-14T00:03:50.665Z,100.0
2018-09-14T00:04:51.342Z,100.0
2018-09-14T00:05:52.016Z,100.0
2018-09-14T00:06:52.694Z,100.0
2018-09-14T00:07:53.397Z,100.0
2018-09-14T00:08:54.085Z,100.0
2018-09-14T00:09:54.759Z,100.0
2018-09-14T00:10:55.434Z,100.0
2018-09-14T00:11:56.107Z,100.0
2018-09-14T00:12:56.784Z,100.0
2018-09-14T00:13:57.459Z,100.0
2018-09-14T00:14:58.133Z,100.0
2018-09-14T00:15:58.808Z,100.0
2018-09-14T00:16:59.484Z,100.0
2018-09-14T00:18:00.158Z,100.0
2018-09-14T00:19:00.833Z,100.0
2018-09-14T00:20:01.509Z,100.0
2018-09-14T00:21:02.181Z,100.0
2018-09-14T00:22:02.856Z,100.0
2018-09-14T00:23:03.530Z,100.0
2018-09-14T00:24:04.205Z,100.0
2018-09-14T00:25:04.881Z,100.0
2018-09-14T00:26:05.556Z,100.0
2018-09-14T00:27:06.229Z,100.0
2018-09-14T00:28:06.907Z,100.0
2018-09-14T00:29:07.624Z,100.0
2018-09-14T00:30:08.345Z,100.0
2018-09-14T00:31:09.018Z,100.0
2018-09-14T00:32:09.736Z,100.0
2018-09-14T00:33:10.409Z,100.0
2018-09-14T00:34:11.085Z,100.0
2018-09-14T00:35:11.760Z,100.0
2018-09-14T00:36:12.486Z,100.0
2018-09-14T00:37:13.153Z,100.0
2018-09-14T00:38:13.828Z,100.0
2018-09-14T00:39:14.503Z,100.0
2018-09-14T00:40:15.177Z,100.0
2018-09-14T00:41:15.850Z,100.0
2018-09-14T00:42:16.525Z,100.0
2018-09-14T00:43:17.203Z,100.0
2018-09-14T00:44:17.916Z,100.0
2018-09-14T00:45:18.590Z,100.0
2018-09-14T00:46:19.265Z,100.0
2018-09-14T00:47:19.940Z,100.0
2018-09-14T00:48:20.612Z,100.0
2018-09-14T00:49:21.286Z,100.0
2018-09-14T00:50:21.960Z,100.0
2018-09-14T00:51:22.635Z,100.0
2018-09-14T00:52:23.355Z,100.0
2018-09-14T00:53:24.073Z,100.0
2018-09-14T00:54:24.746Z,100.0
2018-09-14T00:55:25.420Z,100.0
2018-09-14T00:56:26.097Z,100.0
2018-09-14T00:57:26.770Z,100.0
2018-09-14T00:58:27.445Z,100.0
2018-09-14T00:59:28.118Z,100.0
2018-09-14T01:00:28.843Z,100.0
2018-09-14T01:01:29.520Z,100.0
2018-09-14T01:02:30.236Z,100.0
2018-09-14T01:03:30.912Z,100.0
2018-09-14T01:04:31.589Z,100.0
2018-09-14T01:05:32.263Z,100.0
2018-09-14T01:06:32.936Z,100.0
2018-09-14T01:07:33.610Z,100.0
2018-09-14T01:08:34.284Z,100.0
2018-09-14T01:09:34.958Z,100.0
2018-09-14T01:10:35.632Z,100.0
2018-09-14T01:11:36.308Z,100.0
2018-09-14T01:12:36.985Z,100.0
2018-09-14T01:13:37.655Z,100.0
2018-09-14T01:14:38.329Z,100.0
2018-09-14T01:15:39.008Z,100.0
2018-09-14T01:16:39.723Z,100.0
2018-09-14T01:17:40.440Z,100.0
2018-09-14T01:18:41.115Z,100.0
2018-09-14T01:19:41.789Z,100.0
2018-09-14T01:20:42.514Z,100.0
2018-09-14T01:21:43.191Z,100.0
2018-09-14T01:22:43.864Z,100.0
2018-09-14T01:23:44.582Z,100.0
2018-09-14T01:24:45.256Z,100.0
2018-09-14T01:25:45.931Z,100.0
2018-09-14T01:26:46.606Z,100.0
2018-09-14T01:27:47.278Z,100.0
2018-09-14T01:28:47.958Z,100.0
2018-09-14T01:29:48.628Z,100.0
2018-09-14T01:30:49.305Z,100.0
2018-09-14T01:31:49.975Z,100.0
2018-09-14T01:32:50.651Z,100.0
2018-09-14T01:33:51.326Z,100.0
2018-09-14T01:34:52.000Z,100.0
2018-09-14T01:35:52.674Z,100.0
2018-09-14T01:36:53.350Z,100.0
2018-09-14T01:37:54.023Z,100.0
2018-09-14T01:38:54.698Z,100.0
2018-09-14T01:39:55.371Z,100.0
2018-09-14T01:40:56.044Z,100.0
2018-09-14T01:41:56.719Z,100.0
2018-09-14T01:42:57.394Z,100.0
2018-09-14T01:43:58.068Z,100.0
2018-09-14T01:44:58.742Z,100.0
2018-09-14T01:45:59.417Z,100.0
2018-09-14T01:47:00.090Z,100.0
2018-09-14T01:48:00.769Z,100.0
2018-09-14T01:49:01.443Z,100.0
2018-09-14T01:50:02.115Z,100.0
2018-09-14T01:51:02.787Z,100.0
2018-09-14T01:52:03.464Z,100.0
2018-09-14T01:53:04.137Z,100.0
2018-09-14T01:54:04.810Z,100.0
2018-09-14T01:55:05.531Z,100.0
2018-09-14T01:56:06.203Z,100.0
2018-09-14T01:57:06.878Z,100.0
2018-09-14T01:58:07.552Z,100.0
2018-09-14T01:59:08.253Z,100.0
2018-09-14T02:00:08.907Z,100.0
2018-09-14T02:01:09.576Z,100.0
2018-09-14T02:02:10.250Z,100.0
2018-09-14T02:03:10.924Z,100.0
2018-09-14T02:04:11.599Z,100.0
2018-09-14T02:05:12.317Z,100.0
2018-09-14T02:06:12.994Z,100.0
2018-09-14T02:07:13.713Z,100.0
2018-09-14T02:08:14.384Z,100.0
2018-09-14T02:09:15.057Z,100.0
2018-09-14T02:10:15.733Z,100.0
2018-09-14T02:11:16.407Z,100.0
2018-09-14T02:12:17.082Z,100.0
2018-09-14T02:13:17.755Z,100.0
2018-09-14T02:14:18.430Z,100.0
2018-09-14T02:15:19.103Z,100.0
2018-09-14T02:16:19.780Z,100.0
2018-09-14T02:17:20.454Z,100.0
2018-09-14T02:18:21.178Z,100.0
2018-09-14T02:19:21.852Z,100.0
2018-09-14T02:20:22.527Z,100.0
2018-09-14T02:21:23.205Z,100.0
2018-09-14T02:22:23.875Z,100.0
2018-09-14T02:23:24.549Z,100.0
2018-09-14T02:24:25.224Z,100.0
2018-09-14T02:25:25.917Z,100.0
2018-09-14T02:26:26.573Z,100.0
2018-09-14T02:27:27.248Z,100.0
2018-09-14T02:28:27.922Z,100.0
2018-09-14T02:29:28.596Z,100.0
2018-09-14T02:30:29.278Z,100.0
2018-09-14T02:31:29.945Z,100.0
2018-09-14T02:32:30.619Z,100.0
2018-09-14T02:33:31.294Z,100.0
2018-09-14T02:34:31.967Z,100.0
2018-09-14T02:35:32.642Z,100.0
2018-09-14T02:36:33.313Z,100.0
2018-09-14T02:37:33.988Z,100.0
2018-09-14T02:38:34.662Z,100.0
2018-09-14T02:39:35.339Z,100.0
2018-09-14T02:40:36.012Z,100.0
2018-09-14T02:41:36.687Z,100.0
2018-09-14T02:42:37.405Z,100.0
2018-09-14T02:43:38.082Z,100.0
2018-09-14T02:44:38.799Z,100.0
2018-09-14T02:45:39.477Z,100.0
2018-09-14T02:46:40.147Z,100.0
2018-09-14T02:47:40.828Z,100.0
2018-09-14T02:48:41.540Z,100.0
2018-09-14T02:49:42.213Z,100.0
2018-09-14T02:50:42.889Z,100.0
2018-09-14T02:51:43.563Z,100.0
2018-09-14T02:52:44.243Z,100.0
2018-09-14T02:53:44.912Z,100.0
2018-09-14T02:54:45.584Z,100.0
2018-09-14T02:55:46.258Z,100.0
2018-09-14T02:56:46.937Z,100.0
2018-09-14T02:57:47.651Z,100.0
2018-09-14T02:58:48.324Z,100.0
2018-09-14T02:59:49.043Z,100.0
2018-09-14T03:00:49.721Z,100.0
2018-09-14T03:01:50.392Z,100.0
2018-09-14T03:02:51.065Z,100.0
2018-09-14T03:03:51.775Z,100.0
2018-09-14T03:04:52.461Z,100.0
2018-09-14T03:05:53.134Z,100.0
2018-09-14T03:06:53.807Z,100.0
2018-09-14T03:07:54.482Z,100.0
2018-09-14T03:08:55.167Z,100.0
2018-09-14T03:09:55.836Z,100.0
2018-09-14T03:10:56.506Z,100.0
2018-09-14T03:11:57.179Z,100.0
2018-09-14T03:12:57.854Z,100.0
2018-09-14T03:13:58.529Z,100.0
2018-09-14T03:14:59.248Z,100.0
2018-09-14T03:15:59.921Z,100.0
2018-09-14T03:17:00.598Z,100.0
2018-09-14T03:18:01.271Z,100.0
2018-09-14T03:19:01.946Z,100.0
2018-09-14T03:20:02.619Z,100.0
2018-09-14T03:21:03.295Z,100.0
2018-09-14T03:22:03.969Z,100.0
2018-09-14T03:23:04.644Z,100.0
2018-09-14T03:24:05.318Z,100.0
2018-09-14T03:25:05.993Z,100.0
2018-09-14T03:26:06.672Z,100.0
2018-09-14T03:27:07.385Z,100.0
2018-09-14T03:28:08.059Z,100.0
2018-09-14T03:29:08.790Z,100.0
2018-09-14T03:30:09.505Z,100.0
2018-09-14T03:31:10.172Z,100.0
2018-09-14T03:32:10.925Z,100.0
2018-09-14T03:33:11.524Z,100.0
2018-09-14T03:34:12.195Z,100.0
2018-09-14T03:35:12.870Z,100.0
2018-09-14T03:36:13.544Z,100.0
2018-09-14T03:37:14.218Z,100.0
2018-09-14T03:38:14.895Z,100.0
2018-09-14T03:39:15.589Z,100.0
2018-09-14T03:40:16.243Z,100.0
2018-09-14T03:41:16.916Z,100.0
2018-09-14T03:42:17.593Z,100.0
2018-09-14T03:43:18.266Z,100.0
2018-09-14T03:44:18.940Z,100.0
2018-09-14T03:45:19.614Z,100.0
2018-09-14T03:46:20.288Z,100.0
2018-09-14T03:47:20.962Z,100.0
2018-09-14T03:48:21.639Z,100.0
2018-09-14T03:49:22.311Z,100.0
2018-09-14T03:50:23.017Z,100.0
2018-09-14T03:51:23.707Z,100.0
2018-09-14T03:52:24.378Z,100.0
2018-09-14T03:53:25.051Z,100.0
2018-09-14T03:54:25.727Z,100.0
2018-09-14T03:55:26.444Z,100.0
2018-09-14T03:56:27.117Z,100.0
2018-09-14T03:57:27.864Z,100.0
2018-09-14T03:58:28.464Z,100.0
2018-09-14T03:59:29.137Z,100.0
2018-09-14T04:00:29.814Z,100.0
2018-09-14T04:01:30.487Z,100.0
2018-09-14T04:02:31.161Z,100.0
2018-09-14T04:03:31.835Z,100.0
2018-09-14T04:04:32.511Z,100.0
2018-09-14T04:05:33.183Z,100.0
2018-09-14T04:06:33.858Z,100.0
2018-09-14T04:07:34.541Z,100.0
2018-09-14T04:08:35.209Z,100.0
2018-09-14T04:09:35.882Z,100.0
2018-09-14T04:10:36.557Z,100.0
2018-09-14T04:11:37.231Z,100.0
2018-09-14T04:12:37.949Z,100.0
2018-09-14T04:13:38.616Z,100.0
2018-09-14T04:14:39.294Z,100.0
2018-09-14T04:15:39.966Z,100.0
2018-09-14T04:16:40.662Z,100.0
2018-09-14T04:17:41.357Z,100.0
2018-09-14T04:18:42.035Z,100.0
2018-09-14T04:19:42.750Z,100.0
2018-09-14T04:20:43.423Z,100.0
2018-09-14T04:21:44.098Z,100.0
2018-09-14T04:22:44.773Z,100.0
2018-09-14T04:23:45.495Z,100.0
2018-09-14T04:24:46.172Z,100.0
2018-09-14T04:25:46.849Z,100.0
2018-09-14T04:26:47.523Z,100.0
2018-09-14T04:27:48.197Z,100.0
2018-09-14T04:28:48.873Z,100.0
2018-09-14T04:29:49.588Z,100.0
2018-09-14T04:30:50.267Z,100.0
2018-09-14T04:31:50.954Z,100.0
2018-09-14T04:32:51.613Z,100.0
2018-09-14T04:33:52.293Z,100.0
2018-09-14T04:34:53.006Z,100.0
2018-09-14T04:35:53.707Z,100.0
2018-09-14T04:36:54.399Z,100.0
2018-09-14T04:37:55.088Z,100.0
2018-09-14T04:38:55.748Z,100.0
2018-09-14T04:39:56.421Z,100.0
2018-09-14T04:40:57.097Z,100.0
2018-09-14T04:41:57.770Z,100.0
2018-09-14T04:42:58.446Z,100.0
2018-09-14T04:43:59.121Z,100.0
2018-09-14T04:44:59.797Z,100.0
2018-09-14T04:46:00.472Z,100.0
2018-09-14T04:47:01.155Z,100.0
2018-09-14T04:48:01.823Z,100.0
2018-09-14T04:49:02.499Z,100.0
2018-09-14T04:50:03.175Z,100.0
2018-09-14T04:51:03.851Z,100.0
2018-09-14T04:52:04.527Z,100.0
2018-09-14T04:53:05.231Z,100.0
2018-09-14T04:54:05.877Z,100.0
2018-09-14T04:55:06.555Z,100.0
2018-09-14T04:56:07.230Z,100.0
2018-09-14T04:57:07.905Z,100.0
2018-09-14T04:58:08.579Z,100.0
2018-09-14T04:59:09.261Z,100.0
2018-09-14T05:00:09.934Z,100.0
2018-09-14T05:01:10.649Z,100.0
2018-09-14T05:02:11.325Z,100.0
2018-09-14T05:03:12.052Z,100.0
2018-09-14T05:04:12.681Z,100.0
2018-09-14T05:05:13.404Z,100.0
2018-09-14T05:06:14.119Z,100.0
2018-09-14T05:07:14.793Z,100.0
2018-09-14T05:08:15.478Z,100.0
2018-09-14T05:09:16.187Z,100.0
2018-09-14T05:10:16.866Z,100.0
2018-09-14T05:11:17.586Z,100.0
2018-09-14T05:12:18.259Z,100.0
2018-09-14T05:13:18.946Z,100.0
2018-09-14T05:14:19.728Z,100.0
2018-09-14T05:15:20.327Z,100.0
2018-09-14T05:16:21.004Z,100.0
2018-09-14T05:17:21.680Z,100.0
2018-09-14T05:18:22.356Z,100.0
2018-09-14T05:19:23.032Z,100.0
2018-09-14T05:20:23.708Z,100.0
2018-09-14T05:21:24.385Z,100.0
2018-09-14T05:22:25.061Z,100.0
2018-09-14T05:23:25.770Z,100.0
2018-09-14T05:24:26.461Z,100.0
2018-09-14T05:25:27.136Z,100.0
2018-09-14T05:26:27.813Z,100.0
2018-09-14T05:27:28.491Z,100.0
2018-09-14T05:28:29.169Z,100.0
2018-09-14T05:29:29.892Z,100.0
2018-09-14T05:30:30.563Z,100.0
2018-09-14T05:31:31.239Z,100.0
2018-09-14T05:32:31.920Z,100.0
2018-09-14T05:33:32.641Z,100.0
2018-09-14T05:34:33.314Z,100.0
2018-09-14T05:35:34.035Z,100.0
2018-09-14T05:36:34.712Z,100.0
2018-09-14T05:37:35.392Z,100.0
2018-09-14T05:38:36.072Z,100.0
2018-09-14T05:39:36.745Z,100.0
2018-09-14T05:40:37.430Z,100.0
2018-09-14T05:41:38.188Z,100.0
2018-09-14T05:42:38.858Z,100.0
2018-09-14T05:43:39.540Z,100.0
2018-09-14T05:44:40.213Z,100.0
2018-09-14T05:45:40.971Z,100.0
2018-09-14T05:46:41.572Z,100.0
2018-09-14T05:47:42.290Z,100.0
2018-09-14T05:48:42.969Z,100.0
2018-09-14T05:49:43.646Z,100.0
2018-09-14T05:50:44.324Z,100.0
2018-09-14T05:51:45.001Z,100.0
2018-09-14T05:52:45.679Z,100.0
2018-09-14T05:54:47.033Z,100.0
2018-09-14T05:55:47.715Z,100.0
2018-09-14T05:56:48.434Z,100.0
2018-09-14T05:57:49.111Z,100.0
2018-09-14T05:58:49.790Z,100.0
2018-09-14T05:59:50.468Z,100.0
2018-09-14T06:00:51.146Z,100.0
2018-09-14T06:01:51.869Z,100.0
2018-09-14T06:02:52.544Z,100.0
2018-09-14T06:03:53.221Z,100.0
2018-09-14T06:04:53.898Z,100.0
2018-09-14T06:05:54.575Z,100.0
2018-09-14T06:06:55.334Z,100.0
2018-09-14T06:07:55.967Z,100.0
2018-09-14T06:08:56.656Z,100.0
2018-09-14T06:09:57.366Z,100.0
2018-09-14T06:10:58.044Z,100.0
2018-09-14T06:11:58.765Z,100.0
2018-09-14T06:12:59.442Z,100.0
2018-09-14T06:14:00.121Z,100.0
2018-09-14T06:15:00.801Z,100.0
2018-09-14T06:16:01.475Z,100.0
2018-09-14T06:17:02.231Z,100.0
2018-09-14T06:18:02.830Z,100.0
2018-09-14T06:19:03.511Z,100.0
2018-09-14T06:20:04.232Z,100.0
2018-09-14T06:21:04.910Z,100.0
2018-09-14T06:22:05.591Z,100.0
2018-09-14T06:23:06.366Z,100.0
2018-09-14T06:24:06.986Z,100.0
2018-09-14T06:25:07.665Z,100.0
2018-09-14T06:26:08.346Z,100.0
2018-09-14T06:27:09.023Z,100.0
2018-09-14T06:28:09.702Z,100.0
2018-09-14T06:29:10.382Z,100.0
2018-09-14T06:30:11.105Z,100.0
2018-09-14T06:31:11.739Z,100.0
2018-09-14T06:32:12.418Z,100.0
2018-09-14T06:33:13.096Z,100.0
2018-09-14T06:34:13.776Z,100.0
2018-09-14T06:35:14.456Z,100.0
2018-09-14T06:36:15.134Z,100.0
2018-09-14T06:37:15.815Z,100.0
2018-09-14T06:38:16.523Z,100.0
2018-09-14T06:39:17.174Z,100.0
2018-09-14T06:40:17.855Z,100.0
2018-09-14T06:41:18.533Z,100.0
2018-09-14T06:42:19.209Z,100.0
2018-09-14T06:43:19.889Z,100.0
2018-09-14T06:44:20.569Z,100.0
2018-09-14T06:45:21.272Z,100.0
2018-09-14T06:46:21.927Z,100.0
2018-09-14T06:47:22.606Z,100.0
2018-09-14T06:48:23.285Z,100.0
2018-09-14T06:49:23.965Z,100.0
2018-09-14T06:50:24.645Z,100.0
2018-09-14T06:51:25.324Z,100.0
2018-09-14T06:52:26.006Z,100.0
2018-09-14T06:53:26.935Z,100.0
2018-09-14T06:54:27.406Z,100.0
2018-09-14T06:55:28.084Z,100.0
2018-09-14T06:56:28.764Z,100.0
2018-09-14T06:57:29.443Z,100.0
2018-09-14T06:58:30.123Z,100.0
2018-09-14T06:59:30.847Z,100.0
2018-09-14T07:00:31.585Z,100.0
2018-09-14T07:01:32.205Z,100.0
2018-09-14T07:02:32.885Z,100.0
2018-09-14T07:03:33.595Z,100.0
2018-09-14T07:04:34.291Z,100.0
2018-09-14T07:05:34.970Z,100.0
2018-09-14T07:06:35.739Z,100.0
2018-09-14T07:07:36.330Z,100.0
2018-09-14T07:08:37.007Z,100.0
2018-09-14T07:09:37.697Z,100.0
2018-09-14T07:10:38.369Z,100.0
2018-09-14T07:11:39.090Z,100.0
2018-09-14T07:12:39.727Z,100.0
2018-09-14T07:13:40.491Z,100.0
2018-09-14T07:14:41.184Z,100.0
2018-09-14T07:15:41.860Z,100.0
2018-09-14T07:16:42.542Z,100.0
2018-09-14T07:17:43.266Z,100.0
2018-09-14T07:18:43.946Z,100.0
2018-09-14T07:19:44.626Z,100.0
2018-09-14T07:20:45.312Z,100.0
2018-09-14T07:21:46.021Z,100.0
2018-09-14T07:22:46.705Z,100.0
2018-09-14T07:23:47.386Z,100.0
2018-09-14T07:24:48.227Z,100.0
2018-09-14T07:25:48.746Z,100.0
2018-09-14T07:26:49.440Z,100.0
2018-09-14T07:27:50.105Z,100.0
2018-09-14T07:28:50.885Z,100.0
2018-09-14T07:29:51.465Z,100.0
2018-09-14T07:30:52.201Z,100.0
2018-09-14T07:31:52.940Z,100.0
2018-09-14T07:32:53.562Z,100.0
2018-09-14T07:33:54.228Z,100.0
2018-09-14T07:34:54.909Z,100.0
2018-09-14T07:35:55.588Z,100.0
2018-09-14T07:36:56.267Z,100.0
2018-09-14T07:37:56.946Z,100.0
2018-09-14T07:38:57.625Z,100.0
2018-09-14T07:39:58.305Z,100.0
2018-09-14T07:40:58.984Z,100.0
2018-09-14T07:41:59.665Z,100.0
2018-09-14T07:43:00.347Z,100.0
2018-09-14T07:44:01.023Z,100.0
2018-09-14T07:45:01.709Z,100.0
2018-09-14T07:46:02.385Z,100.0
2018-09-14T07:47:03.065Z,100.0
2018-09-14T07:48:03.745Z,100.0
2018-09-14T07:49:04.426Z,100.0
2018-09-14T07:50:05.104Z,100.0
2018-09-14T07:51:05.784Z,100.0
2018-09-14T07:52:06.468Z,100.0
2018-09-14T07:53:07.187Z,100.0
2018-09-14T07:54:07.887Z,100.0
2018-09-14T07:55:08.593Z,100.0
2018-09-14T07:56:09.279Z,100.0
2018-09-14T07:57:09.954Z,100.0
2018-09-14T07:58:10.635Z,100.0
2018-09-14T07:59:11.316Z,100.0
2018-09-14T08:00:11.998Z,100.0
2018-09-14T08:01:12.702Z,100.0
2018-09-14T08:02:13.358Z,100.0
2018-09-14T08:03:14.041Z,100.0
2018-09-14T08:04:14.721Z,100.0
2018-09-14T08:05:15.402Z,100.0
2018-09-14T08:06:16.092Z,100.0
2018-09-14T08:07:16.763Z,100.0
2018-09-14T08:08:17.444Z,100.0
2018-09-14T08:09:18.127Z,100.0
2018-09-14T08:10:18.857Z,100.0
2018-09-14T08:11:19.579Z,100.0
2018-09-14T08:12:20.261Z,100.0
2018-09-14T08:13:21.032Z,100.0
2018-09-14T08:14:21.660Z,100.0
2018-09-14T08:15:22.342Z,100.0
2018-09-14T08:16:23.024Z,100.0
2018-09-14T08:17:23.706Z,100.0
2018-09-14T08:18:24.385Z,100.0
2018-09-14T08:19:25.067Z,100.0
2018-09-14T08:20:25.748Z,100.0
2018-09-14T08:21:26.464Z,100.0
2018-09-14T08:22:27.109Z,100.0
2018-09-14T08:23:27.789Z,100.0
2018-09-14T08:24:28.471Z,100.0
2018-09-14T08:25:29.155Z,100.0
2018-09-14T08:26:29.833Z,100.0
2018-09-14T08:27:30.516Z,100.0
2018-09-14T08:28:31.242Z,100.0
2018-09-14T08:29:31.924Z,100.0
2018-09-14T08:30:32.606Z,100.0
2018-09-14T08:31:33.287Z,100.0
2018-09-14T08:32:33.972Z,100.0
2018-09-14T08:33:34.696Z,100.0
2018-09-14T08:34:35.378Z,100.0
2018-09-14T08:35:36.062Z,100.0
2018-09-14T08:36:36.748Z,100.0
2018-09-14T08:37:37.471Z,100.0
2018-09-14T08:38:38.153Z,100.0
2018-09-14T08:39:38.854Z,100.0
2018-09-14T08:40:39.560Z,100.0
2018-09-14T08:41:40.240Z,99.6
2018-09-14T08:42:40.921Z,100.0
2018-09-14T08:43:41.600Z,99.6
2018-09-14T08:44:42.282Z,99.2
2018-09-14T08:45:42.960Z,98.2
2018-09-14T08:46:43.645Z,98.4
2018-09-14T08:47:44.335Z,98.4
2018-09-14T08:48:45.002Z,99.0
2018-09-14T08:49:45.681Z,99.1
2018-09-14T08:50:46.361Z,99.3
2018-09-14T08:51:47.085Z,98.9
2018-09-14T08:52:47.818Z,99.2
2018-09-14T08:53:48.495Z,97.9
2018-09-14T08:54:49.221Z,98.2
2018-09-14T08:55:49.901Z,98.5
2018-09-14T08:56:50.580Z,98.2
2018-09-14T08:57:51.261Z,98.2
2018-09-14T08:58:51.942Z,99.2
2018-09-14T08:59:52.622Z,99.1
2018-09-14T09:00:53.397Z,99.3
2018-09-14T09:01:53.984Z,99.3
2018-09-14T09:02:54.663Z,98.7
2018-09-14T09:03:55.465Z,98.8
2018-09-14T09:04:56.025Z,98.7
2018-09-14T09:05:56.705Z,99.2
2018-09-14T09:06:57.386Z,99.0
2018-09-14T09:07:58.069Z,98.1
2018-09-14T09:08:58.807Z,98.9
2018-09-14T09:09:59.463Z,98.8
2018-09-14T09:11:00.157Z,99.0
2018-09-14T09:12:00.835Z,98.7
2018-09-14T09:13:01.515Z,99.2
2018-09-14T09:14:02.195Z,100.0
2018-09-14T09:15:02.876Z,99.8
2018-09-14T09:16:03.556Z,100.0
2018-09-14T09:17:04.239Z,99.6
2018-09-14T09:18:04.916Z,99.4
2018-09-14T09:19:05.596Z,100.0
2018-09-14T09:20:06.278Z,100.0
2018-09-14T09:21:06.960Z,100.0
2018-09-14T09:22:07.637Z,99.9
2018-09-14T09:23:08.319Z,99.8
2018-09-14T09:24:09.047Z,99.8
2018-09-14T09:25:09.728Z,100.0
2018-09-14T09:26:10.442Z,99.8
2018-09-14T09:27:11.092Z,100.0
2018-09-14T09:28:11.773Z,99.7
2018-09-14T09:29:12.454Z,99.8
2018-09-14T09:30:13.135Z,99.8
2018-09-14T09:31:13.818Z,100.0
2018-09-14T09:32:14.545Z,99.1
2018-09-14T09:33:15.226Z,98.5
2018-09-14T09:34:15.907Z,98.4
2018-09-14T09:35:16.590Z,98.1
2018-09-14T09:36:17.275Z,98.6
2018-09-14T09:37:17.952Z,97.7
2018-09-14T09:38:18.634Z,97.6
2018-09-14T09:39:19.316Z,97.5
2018-09-14T09:40:19.997Z,96.5
2018-09-14T09:41:20.677Z,96.5
2018-09-14T09:42:21.360Z,95.9
2018-09-14T09:43:22.140Z,95.9
2018-09-14T09:44:22.762Z,94.6
2018-09-14T09:45:23.445Z,93.1
2018-09-14T09:46:24.171Z,93.0
2018-09-14T09:47:24.852Z,91.7
2018-09-14T09:48:25.533Z,91.6
2018-09-14T09:49:26.217Z,91.3
2018-09-14T09:50:26.900Z,91.3
2018-09-14T09:51:27.580Z,90.7
2018-09-14T09:52:28.263Z,91.0
2018-09-14T09:53:28.944Z,91.2
2018-09-14T09:54:29.626Z,91.3
2018-09-14T09:55:30.309Z,90.8
2018-09-14T09:56:31.044Z,91.1
2018-09-14T09:57:31.673Z,89.7
2018-09-14T09:58:32.355Z,90.3
2018-09-14T09:59:33.036Z,90.3
2018-09-14T10:00:33.766Z,90.1
2018-09-14T10:01:34.448Z,90.6
2018-09-14T10:02:35.128Z,89.7
2018-09-14T10:03:35.850Z,90.2
2018-09-14T10:04:36.491Z,89.9
2018-09-14T10:05:37.171Z,90.2
2018-09-14T10:06:37.853Z,89.9
2018-09-14T10:07:38.535Z,89.5
2018-09-14T10:08:39.216Z,90.0
2018-09-14T10:09:39.902Z,90.0
2018-09-14T10:10:40.623Z,89.6
2018-09-14T10:11:41.311Z,90.1
2018-09-14T10:12:41.987Z,90.0
2018-09-14T10:13:42.671Z,89.6
2018-09-14T10:14:43.354Z,90.2
2018-09-14T10:15:44.036Z,89.8
2018-09-14T10:16:44.716Z,89.3
2018-09-14T10:17:45.399Z,89.0
2018-09-14T10:18:46.081Z,89.0
2018-09-14T10:19:46.761Z,88.6
2018-09-14T10:20:47.491Z,88.6
2018-09-14T10:21:48.221Z,88.0
2018-09-14T10:22:48.813Z,86.7
2018-09-14T10:23:49.527Z,87.1
2018-09-14T10:24:50.252Z,85.8
2018-09-14T10:25:50.933Z,86.1
2018-09-14T10:26:51.651Z,85.7
2018-09-14T10:27:52.297Z,85.4
2018-09-14T10:28:53.015Z,85.2
2018-09-14T10:29:53.660Z,83.9
2018-09-14T10:30:54.342Z,83.3
2018-09-14T10:31:55.025Z,83.7
2018-09-14T10:32:55.706Z,83.9
2018-09-14T10:33:56.403Z,83.6
2018-09-14T10:34:57.115Z,83.9
2018-09-14T10:35:57.795Z,82.3
2018-09-14T10:36:58.511Z,81.3
2018-09-14T10:37:59.154Z,82.2
2018-09-14T10:38:59.835Z,81.3
2018-09-14T10:40:00.575Z,81.4
2018-09-14T10:41:01.274Z,81.0
2018-09-14T10:42:01.963Z,80.1
2018-09-14T10:43:02.646Z,78.9
2018-09-14T10:44:03.330Z,79.1
2018-09-14T10:45:04.010Z,78.8
2018-09-14T10:46:04.696Z,79.8
2018-09-14T10:47:05.375Z,80.0
2018-09-14T10:48:06.057Z,80.3
2018-09-14T10:49:06.741Z,79.9
2018-09-14T10:50:07.529Z,79.2
2018-09-14T10:51:08.105Z,80.0
2018-09-14T10:52:08.789Z,79.3
2018-09-14T10:53:09.479Z,79.1
2018-09-14T10:54:10.240Z,79.1
2018-09-14T10:55:10.882Z,78.2
2018-09-14T10:56:11.562Z,78.6
2018-09-14T10:57:12.244Z,79.3
2018-09-14T10:58:12.927Z,78.2
2018-09-14T10:59:13.611Z,77.8
2018-09-14T11:00:14.337Z,77.8
2018-09-14T11:01:15.067Z,76.8
2018-09-14T11:02:15.797Z,76.9
2018-09-14T11:03:16.482Z,77.3
2018-09-14T11:04:17.177Z,75.9
2018-09-14T11:05:17.890Z,76.3
2018-09-14T11:06:18.574Z,76.2
2018-09-14T11:07:19.258Z,76.3
2018-09-14T11:08:19.939Z,76.1
2018-09-14T11:09:20.623Z,76.7
2018-09-14T11:10:21.305Z,76.6
2018-09-14T11:11:21.988Z,76.1
2018-09-14T11:12:22.672Z,76.4
2018-09-14T11:13:23.355Z,76.5
2018-09-14T11:14:24.037Z,76.6
2018-09-14T11:15:24.765Z,77.3
2018-09-14T11:16:25.448Z,77.0
2018-09-14T11:17:26.177Z,77.3
2018-09-14T11:18:26.889Z,78.9
2018-09-14T11:19:27.542Z,79.7
2018-09-14T11:20:28.254Z,79.9
2018-09-14T11:21:28.907Z,79.7
2018-09-14T11:22:29.592Z,79.8
2018-09-14T11:23:30.275Z,79.9
2018-09-14T11:24:31.001Z,80.2
2018-09-14T11:25:31.642Z,80.7
2018-09-14T11:26:32.324Z,80.8
2018-09-14T11:27:33.007Z,81.2
2018-09-14T11:28:33.690Z,82.3
2018-09-14T11:29:34.372Z,82.8
2018-09-14T11:30:35.099Z,82.5
2018-09-14T11:31:35.781Z,82.8
2018-09-14T11:32:36.495Z,82.9
2018-09-14T11:33:37.190Z,82.1
2018-09-14T11:34:37.939Z,82.1
2018-09-14T11:35:38.606Z,82.1
2018-09-14T11:36:39.290Z,81.5
2018-09-14T11:37:40.030Z,81.4
2018-09-14T11:38:40.692Z,80.2
2018-09-14T11:39:41.338Z,80.2
2018-09-14T11:40:42.020Z,81.2
2018-09-14T11:41:42.704Z,80.8
2018-09-14T11:42:43.388Z,81.5
2018-09-14T11:43:44.070Z,81.3
2018-09-14T11:44:44.751Z,80.6
2018-09-14T11:45:45.484Z,79.8
2018-09-14T11:46:46.169Z,80.4
2018-09-14T11:47:46.848Z,80.8
2018-09-14T11:48:47.529Z,80.5
2018-09-14T11:49:48.214Z,80.2
2018-09-14T11:50:48.896Z,80.5
2018-09-14T11:51:49.577Z,80.2
2018-09-14T11:52:50.261Z,80.2
2018-09-14T11:53:50.945Z,78.7
2018-09-14T11:54:51.669Z,79.1
2018-09-14T11:55:52.358Z,78.9
2018-09-14T11:56:53.036Z,78.0
2018-09-14T11:57:53.717Z,78.0
2018-09-14T11:58:54.402Z,77.9
2018-09-14T11:59:55.089Z,79.0
2018-09-14T12:00:55.809Z,78.1
2018-09-14T12:01:56.543Z,78.1
2018-09-14T12:02:57.247Z,78.3
2018-09-14T12:03:57.953Z,78.1
2018-09-14T12:04:58.637Z,76.9
2018-09-14T12:05:59.316Z,75.9
2018-09-14T12:07:00.000Z,76.6
2018-09-14T12:08:00.682Z,76.6
2018-09-14T12:09:01.364Z,76.2
2018-09-14T12:10:02.103Z,75.5
2018-09-14T12:11:02.830Z,75.3
2018-09-14T12:12:03.554Z,75.8
2018-09-14T12:13:04.235Z,76.3
2018-09-14T12:14:05.032Z,76.6
2018-09-14T12:15:05.599Z,76.8
2018-09-14T12:16:06.283Z,76.6
2018-09-14T12:17:06.985Z,76.4
2018-09-14T12:18:07.693Z,76.0
2018-09-14T12:19:08.375Z,75.8
2018-09-14T12:20:09.060Z,76.1
2018-09-14T12:21:09.744Z,75.2
2018-09-14T12:22:10.431Z,75.3
2018-09-14T12:23:11.110Z,75.4
2018-09-14T12:24:11.794Z,76.0
2018-09-14T12:25:12.476Z,75.9
2018-09-14T12:26:13.158Z,75.5
2018-09-14T12:27:13.842Z,75.5
2018-09-14T12:28:14.556Z,75.5
2018-09-14T12:29:15.205Z,76.1
2018-09-14T12:30:15.888Z,76.2
2018-09-14T12:31:16.570Z,76.4
2018-09-14T12:32:17.259Z,76.3
2018-09-14T12:33:17.981Z,76.4
2018-09-14T12:34:18.707Z,75.9
2018-09-14T12:35:19.388Z,76.3
2018-09-14T12:36:20.071Z,76.2
2018-09-14T12:37:20.758Z,75.6
2018-09-14T12:38:21.434Z,75.4
2018-09-14T12:39:22.116Z,76.2
2018-09-14T12:40:22.851Z,76.5
2018-09-14T12:41:23.481Z,76.5
2018-09-14T12:42:24.164Z,77.0
2018-09-14T12:43:24.846Z,76.7
2018-09-14T12:44:25.532Z,76.9
2018-09-14T12:45:26.210Z,77.3
2018-09-14T12:46:26.892Z,76.6
2018-09-14T12:47:27.574Z,76.7
2018-09-14T12:48:28.256Z,76.4
2018-09-14T12:49:28.938Z,77.0
2018-09-14T12:50:29.622Z,76.0
2018-09-14T12:51:30.309Z,76.2
2018-09-14T12:52:31.031Z,76.2
2018-09-14T12:53:31.713Z,75.6
2018-09-14T12:54:32.413Z,75.5
2018-09-14T12:55:33.122Z,75.2
2018-09-14T12:56:33.805Z,75.4
2018-09-14T12:57:34.487Z,74.7
2018-09-14T12:58:35.208Z,73.8
2018-09-14T12:59:35.896Z,73.8
2018-09-14T13:00:36.576Z,73.7
2018-09-14T13:01:37.264Z,73.1
2018-09-14T13:02:37.997Z,72.3
2018-09-14T13:03:38.723Z,71.7
2018-09-14T13:04:39.405Z,71.2
2018-09-14T13:05:40.087Z,71.5
2018-09-14T13:06:40.771Z,71.5
2018-09-14T13:07:41.454Z,72.2
2018-09-14T13:08:42.138Z,71.1
2018-09-14T13:09:42.864Z,70.9
2018-09-14T13:10:43.549Z,70.7
2018-09-14T13:11:44.230Z,70.7