createdAt,value
2023-05-03T00:01:12.083Z,67947.16
2023-05-03T00:03:39.600Z,67947.34
2023-05-03T00:06:11.694Z,67940.56
2023-05-03T00:08:39.477Z,67925.31
2023-05-03T00:11:07.655Z,67881.38
2023-05-03T00:13:35.358Z,67919.66
2023-05-03T00:16:03.066Z,67911.00
2023-05-03T00:18:30.887Z,67909.66
2023-05-03T00:21:01.742Z,67905.94
2023-05-03T00:23:29.497Z,67905.72
2023-05-03T00:25:58.958Z,67904.59
2023-05-03T00:28:27.013Z,67914.56
2023-05-03T00:30:54.667Z,67916.47
2023-05-03T00:33:22.087Z,67907.41
2023-05-03T00:35:49.553Z,67917.22
2023-05-03T00:38:19.442Z,67918.16
2023-05-03T00:40:54.186Z,67914.00
2023-05-03T00:43:21.678Z,67928.31
2023-05-03T00:45:49.149Z,67944.16
2023-05-03T00:48:18.799Z,67941.88
2023-05-03T00:50:47.543Z,67934.53
2023-05-03T00:53:14.995Z,67908.56
2023-05-03T00:55:43.708Z,67897.63
2023-05-03T00:58:11.768Z,67891.03
2023-05-03T01:00:39.317Z,67893.28
2023-05-03T01:03:07.120Z,67899.53
2023-05-03T01:05:51.826Z,67902.91
2023-05-03T01:08:35.895Z,67909.28
2023-05-03T01:11:41.965Z,67911.56
2023-05-03T01:14:16.604Z,67917.03
2023-05-03T01:16:54.669Z,67911.56
2023-05-03T01:19:35.247Z,67910.44
2023-05-03T01:22:26.551Z,67910.03
2023-05-03T01:25:14.057Z,67906.47
2023-05-03T01:27:42.264Z,67891.41
2023-05-03T01:30:12.063Z,67874.47
2023-05-03T01:32:42.434Z,67864.66
2023-05-03T01:35:50.455Z,67847.94
2023-05-03T01:38:19.181Z,67871.63
2023-05-03T01:40:55.867Z,67884.81
2023-05-03T01:43:24.745Z,67882.38
2023-05-03T01:45:52.776Z,67883.31
2023-05-03T01:48:20.396Z,67888.56
2023-05-03T01:50:53.505Z,67875.56
2023-05-03T01:53:24.674Z,67857.91
2023-05-03T01:55:54.009Z,67838.28
2023-05-03T01:58:25.629Z,67818.69
2023-05-03T02:00:53.825Z,67812.69
2023-05-03T02:03:22.403Z,67816.03
2023-05-03T02:05:49.903Z,67806.28
2023-05-03T02:08:17.263Z,67806.84
2023-05-03T02:10:44.832Z,67760.16
2023-05-03T02:13:12.360Z,67803.25
2023-05-03T02:15:39.827Z,67791.22
2023-05-03T02:18:08.775Z,67797.25
2023-05-03T02:20:38.091Z,67742.13
2023-05-03T02:23:05.531Z,67787.84
2023-05-03T02:25:33.090Z,67782.41
2023-05-03T02:28:01.228Z,67780.31
2023-05-03T02:30:28.995Z,67774.88
2023-05-03T02:32:57.068Z,67769.78
2023-05-03T02:35:24.670Z,67726.13
2023-05-03T02:37:52.131Z,67771.28
2023-05-03T02:40:19.633Z,67760.00
2023-05-03T02:42:48.278Z,67759.41
2023-05-03T02:45:23.300Z,67757.53
2023-05-03T02:47:50.732Z,67748.91
2023-05-03T02:50:19.336Z,67744.38
2023-05-03T02:52:47.256Z,67745.88
2023-05-03T02:55:14.848Z,67750.19
2023-05-03T02:57:44.810Z,67746.44
2023-05-03T03:00:16.924Z,67740.44
2023-05-03T03:02:44.874Z,67741.91
2023-05-03T03:05:12.939Z,67739.31
2023-05-03T03:07:46.133Z,67745.16
2023-05-03T03:10:14.150Z,67747.56
2023-05-03T03:12:43.815Z,67741.91
2023-05-03T03:15:19.266Z,67742.84
2023-05-03T03:17:46.720Z,67737.97
2023-05-03T03:20:14.552Z,67736.09
2023-05-03T03:22:45.957Z,67734.38
2023-05-03T03:25:14.040Z,67716.94
2023-05-03T03:27:41.778Z,67715.97
2023-05-03T03:30:10.564Z,67714.84
2023-05-03T03:32:46.585Z,67714.09
2023-05-03T03:35:20.843Z,67716.53
2023-05-03T03:37:52.627Z,67712.38
2023-05-03T03:40:26.019Z,67709.97
2023-05-03T03:42:57.429Z,67715.41
2023-05-03T03:45:26.862Z,67720.28
2023-05-03T03:47:54.375Z,67718.22
2023-05-03T03:50:24.685Z,67716.53
2023-05-03T03:52:52.566Z,67715.75
2023-05-03T03:55:20.924Z,67716.34
2023-05-03T03:57:50.053Z,67715.19
2023-05-03T04:00:20.053Z,67717.81
2023-05-03T04:02:55.550Z,67703.19
2023-05-03T04:05:23.078Z,67704.88
2023-05-03T04:07:50.568Z,67704.88
2023-05-03T04:10:19.909Z,67700.00
2023-05-03T04:12:47.308Z,67709.19
2023-05-03T04:15:16.758Z,67709.41
2023-05-03T04:17:46.586Z,67717.09
2023-05-03T04:20:14.317Z,67722.19
2023-05-03T04:22:46.244Z,67727.59
2023-05-03T04:25:17.420Z,67725.75
2023-05-03T04:27:52.549Z,67727.25
2023-05-03T04:30:21.370Z,67726.69
2023-05-03T04:32:54.572Z,67730.28
2023-05-03T04:35:24.016Z,67732.69
2023-05-03T04:37:53.044Z,67741.16
2023-05-03T04:40:23.710Z,67740.81
2023-05-03T04:43:00.773Z,67742.84
2023-05-03T04:45:31.384Z,67744.75
2023-05-03T04:47:59.229Z,67745.88
2023-05-03T04:50:26.734Z,67741.75
2023-05-03T04:52:55.593Z,67751.16
2023-05-03T04:55:25.997Z,67762.03
2023-05-03T04:57:56.694Z,67760.75
2023-05-03T05:00:27.209Z,67766.75
2023-05-03T05:03:01.357Z,67771.28
2023-05-03T05:05:31.279Z,67769.78
2023-05-03T05:08:00.705Z,67776.19
2023-05-03T05:10:42.397Z,67787.66
2023-05-03T05:13:12.673Z,67790.13
2023-05-03T05:15:40.300Z,67805.72
2023-05-03T05:18:10.929Z,67811.94
2023-05-03T05:20:40.100Z,67816.25
2023-05-03T05:23:08.880Z,67832.81
2023-05-03T05:25:37.434Z,67841.84
2023-05-03T05:28:05.232Z,67851.84
2023-05-03T05:30:33.748Z,67840.16
2023-05-03T05:33:02.603Z,67836.59
2023-05-03T05:35:30.970Z,67840.94
2023-05-03T05:37:58.336Z,67862.97
2023-05-03T05:40:26.550Z,67871.81
2023-05-03T05:42:57.207Z,67867.09
2023-05-03T05:45:26.518Z,67861.28
2023-05-03T05:47:55.194Z,67892.38
2023-05-03T05:50:36.216Z,67938.69
2023-05-03T05:53:18.354Z,67953.19
2023-05-03T05:55:57.096Z,67949.25
2023-05-03T05:58:30.590Z,67935.69
2023-05-03T06:01:02.291Z,67991.66
2023-05-03T06:03:34.093Z,68020.66
2023-05-03T06:06:04.240Z,68067.63
2023-05-03T06:08:31.837Z,68106.47
2023-05-03T06:10:59.431Z,68073.09
2023-05-03T06:13:29.260Z,68153.09
2023-05-03T06:15:58.920Z,68186.34
2023-05-03T06:18:26.554Z,68233.31
2023-05-03T06:20:54.093Z,68353.84
2023-05-03T06:23:22.114Z,68435.50
2023-05-03T06:25:51.914Z,68446.84
2023-05-03T06:28:21.111Z,68414.91
2023-05-03T06:30:52.639Z,68419.81
2023-05-03T06:33:20.100Z,68448.38
2023-05-03T06:35:51.334Z,68472.00
2023-05-03T06:38:20.064Z,68418.13
2023-05-03T06:40:47.780Z,68366.13
2023-05-03T06:43:15.852Z,68456.13
2023-05-03T06:46:04.005Z,68563.59
2023-05-03T06:48:31.708Z,68631.75
2023-05-03T06:50:59.155Z,68699.38
2023-05-03T06:53:27.077Z,68694.44
2023-05-03T06:55:54.591Z,68581.75
2023-05-03T06:58:22.120Z,68515.91
2023-05-03T07:00:56.340Z,68537.09
2023-05-03T07:03:25.653Z,68543.75
2023-05-03T07:05:53.155Z,68558.09
2023-05-03T07:08:20.682Z,68610.94
2023-05-03T07:10:48.252Z,68630.78
2023-05-03T07:13:15.835Z,68607.13
2023-05-03T07:15:46.054Z,68578.00
2023-05-03T07:18:14.251Z,68660.53
2023-05-03T07:20:41.800Z,68683.84
2023-05-03T07:23:09.887Z,68689.91
2023-05-03T07:25:39.494Z,68636.28
2023-05-03T07:28:07.749Z,68651.22
2023-05-03T07:30:35.301Z,68678.75
2023-05-03T07:33:02.872Z,68671.53
2023-05-03T07:35:31.560Z,68677.22
2023-05-03T07:37:59.145Z,68673.22
2023-05-03T07:40:28.858Z,68658.44
2023-05-03T07:42:56.880Z,68656.75
2023-05-03T07:45:24.909Z,68652.19
2023-05-03T07:47:52.694Z,68605.25
2023-05-03T07:50:20.203Z,68548.06
2023-05-03T07:52:51.277Z,68587.28
2023-05-03T07:55:20.166Z,68588.19
2023-05-03T07:57:47.655Z,68567.97
2023-05-03T08:00:17.408Z,68457.28
2023-05-03T08:02:45.270Z,68413.97
2023-05-03T08:05:15.073Z,68416.78
2023-05-03T08:07:42.765Z,68414.34
2023-05-03T08:10:10.883Z,68374.63
2023-05-03T08:12:39.217Z,68485.44
2023-05-03T08:15:07.338Z,68586.88
2023-05-03T08:17:45.727Z,68615.84
2023-05-03T08:20:13.619Z,68633.44
2023-05-03T08:22:41.659Z,68621.91
2023-05-03T08:25:10.088Z,68567.00
2023-05-03T08:27:38.798Z,68414.91
2023-05-03T08:30:07.901Z,68349.31
2023-05-03T08:32:35.524Z,68320.56
2023-05-03T08:35:07.127Z,68299.03
2023-05-03T08:37:39.226Z,68271.66
2023-05-03T08:40:11.193Z,68252.19
2023-05-03T08:42:43.525Z,68210.47
2023-05-03T08:45:13.073Z,68189.31
2023-05-03T08:47:45.126Z,68191.03
2023-05-03T08:50:14.425Z,68265.25
2023-05-03T08:52:43.696Z,68436.28
2023-05-03T08:55:11.680Z,68576.66
2023-05-03T08:57:39.114Z,68583.09
2023-05-03T09:00:10.738Z,68519.50
2023-05-03T09:02:40.175Z,68461.25
2023-05-03T09:05:16.861Z,68386.94
2023-05-03T09:08:05.702Z,68361.03
2023-05-03T09:10:36.949Z,68299.03
2023-05-03T09:13:04.563Z,68295.81
2023-05-03T09:15:32.193Z,68422.84
2023-05-03T09:18:10.962Z,68537.88
2023-05-03T09:20:41.170Z,68594.63
2023-05-03T09:23:09.951Z,68617.34
2023-05-03T09:25:47.892Z,68479.38
2023-05-03T09:28:17.594Z,68383.91
2023-05-03T09:30:45.402Z,68373.69
2023-05-03T09:33:19.331Z,68550.53
2023-05-03T09:36:01.819Z,68750.53
2023-05-03T09:38:39.279Z,68832.63
2023-05-03T09:41:06.918Z,68882.50
2023-05-03T09:43:49.678Z,68995.03
2023-05-03T09:46:17.381Z,68981.16
2023-05-03T09:48:44.856Z,68977.78
2023-05-03T09:51:13.296Z,68822.38
2023-05-03T09:53:41.887Z,68719.47
2023-05-03T09:56:13.847Z,68625.31
2023-05-03T09:58:42.221Z,68495.09
2023-05-03T10:01:10.611Z,68414.91
2023-05-03T10:03:45.574Z,68474.28
2023-05-03T10:06:35.707Z,68656.75
2023-05-03T10:09:22.185Z,68736.31
2023-05-03T10:11:54.647Z,68834.13
2023-05-03T10:14:22.405Z,68865.63
2023-05-03T10:16:53.479Z,68737.06
2023-05-03T10:20:07.520Z,68643.09
2023-05-03T10:23:07.463Z,68617.72
2023-05-03T10:25:37.197Z,68730.44
2023-05-03T10:28:06.845Z,68826.75
2023-05-03T10:30:41.448Z,68886.66
2023-05-03T10:33:18.917Z,68862.41
2023-05-03T10:35:52.675Z,68895.03
2023-05-03T10:38:26.037Z,68917.38
2023-05-03T10:40:56.482Z,68895.97
2023-05-03T10:43:36.130Z,68826.00
2023-05-03T10:46:10.309Z,68901.66
2023-05-03T10:48:38.051Z,68986.28
2023-05-03T10:51:30.955Z,68992.38
2023-05-03T10:53:58.553Z,68959.16
2023-05-03T10:56:26.312Z,68908.84
2023-05-03T10:58:58.812Z,68905.44
2023-05-03T11:01:27.958Z,68859.16
2023-05-03T11:04:04.917Z,68857.84
2023-05-03T11:06:37.232Z,68897.69
2023-05-03T11:09:08.313Z,68894.28
2023-05-03T11:11:37.685Z,68875.69
2023-05-03T11:14:06.084Z,68870.38
2023-05-03T11:16:33.693Z,68892.34
2023-05-03T11:19:02.689Z,68921.94
2023-05-03T11:21:31.221Z,68921.75
2023-05-03T11:23:59.687Z,68873.19
2023-05-03T11:26:27.706Z,68821.63
2023-05-03T11:28:55.071Z,68766.28
2023-05-03T11:31:22.938Z,68769.84
2023-05-03T11:33:51.525Z,68818.03
2023-05-03T11:36:19.231Z,68813.47
2023-05-03T11:38:47.012Z,68800.75
2023-05-03T11:41:16.343Z,68819.34
2023-05-03T11:43:45.685Z,68883.25
2023-05-03T11:46:35.565Z,68904.88
2023-05-03T11:49:03.766Z,68876.25
2023-05-03T11:51:32.055Z,68909.63
2023-05-03T11:54:12.904Z,68944.53
2023-05-03T11:56:48.704Z,68938.28
2023-05-03T11:59:16.332Z,68961.06
2023-05-03T12:01:43.847Z,68956.34
2023-05-03T12:04:12.978Z,68996.53
2023-05-03T12:06:41.575Z,69015.13
2023-05-03T12:09:15.730Z,68993.50
2023-05-03T12:11:44.917Z,68981.19
2023-05-03T12:14:12.991Z,68919.88
2023-05-03T12:16:56.902Z,68847.41
2023-05-03T12:19:34.097Z,68838.88
2023-05-03T12:24:33.761Z,68880.63
2023-05-03T12:27:02.925Z,68942.47
2023-05-03T12:29:34.421Z,68969.19
2023-05-03T12:32:04.145Z,68962.19
2023-05-03T12:34:35.501Z,68897.28
2023-05-03T12:37:05.765Z,68925.94
2023-05-03T12:39:34.482Z,68928.59
2023-05-03T12:42:08.080Z,68930.50
2023-05-03T12:44:36.191Z,68913.97
2023-05-03T12:47:04.666Z,68893.88
2023-05-03T12:49:32.603Z,68958.97
2023-05-03T12:54:35.038Z,68844.19
2023-05-03T12:57:08.228Z,68932.19
2023-05-03T12:59:42.075Z,68911.72
2023-05-03T13:04:57.798Z,68949.09
2023-05-03T13:07:30.630Z,68990.28
2023-05-03T13:12:33.455Z,69003.94
2023-05-03T13:15:05.436Z,68929.00
2023-05-03T13:17:33.851Z,68962.94
2023-05-03T13:20:01.558Z,69027.84
2023-05-03T13:22:29.134Z,69012.47
2023-05-03T13:24:56.641Z,69014.00
2023-05-03T13:27:24.625Z,68991.41
2023-05-03T13:29:52.203Z,68975.84
2023-05-03T13:32:19.817Z,68933.91
2023-05-03T13:34:47.365Z,68898.63
2023-05-03T13:37:18.817Z,68888.94
2023-05-03T13:39:47.324Z,68823.91
2023-05-03T13:42:15.119Z,68822.38
2023-05-03T13:44:44.405Z,68837.94
2023-05-03T13:47:11.754Z,68854.63
2023-05-03T13:49:39.304Z,68874.69
2023-05-03T13:52:07.003Z,68910.19
2023-05-03T13:54:34.691Z,68908.69
2023-05-03T13:57:02.243Z,68867.13
2023-05-03T13:59:29.831Z,68843.59
2023-05-03T14:01:57.769Z,68878.69
2023-05-03T14:04:25.626Z,68927.06
2023-05-03T14:06:53.131Z,68945.50
2023-05-03T14:09:21.140Z,68917.03
2023-05-03T14:11:48.818Z,68894.28
2023-05-03T14:14:17.924Z,68873.22
2023-05-03T14:16:47.250Z,68869.78
2023-05-03T14:19:17.711Z,68902.59
2023-05-03T14:21:49.482Z,68938.28
2023-05-03T14:24:17.423Z,68934.50
2023-05-03T14:26:45.478Z,68949.09
2023-05-03T14:29:13.090Z,68943.41
2023-05-03T14:31:40.735Z,68974.16
2023-05-03T14:34:08.428Z,68928.41
2023-05-03T14:36:38.812Z,68954.06
2023-05-03T14:39:06.991Z,68977.41
2023-05-03T14:41:34.586Z,69001.88
2023-05-03T14:44:02.254Z,69001.47
2023-05-03T14:46:30.129Z,68958.59
2023-05-03T14:48:57.795Z,68918.91
2023-05-03T14:51:25.233Z,68906.00
2023-05-03T14:53:52.804Z,68911.13
2023-05-03T14:56:20.277Z,68930.88
2023-05-03T14:58:48.177Z,68896.53
2023-05-03T15:01:20.592Z,68891.78
2023-05-03T15:03:48.451Z,68910.94
2023-05-03T15:06:23.834Z,68940.97
2023-05-03T15:08:52.478Z,68984.22
2023-05-03T15:11:21.138Z,69008.13
2023-05-03T15:13:48.599Z,69016.84
2023-05-03T15:16:16.641Z,69025.00
2023-05-03T15:18:48.724Z,69003.78
2023-05-03T15:21:19.964Z,69026.53
2023-05-03T15:23:49.803Z,69016.84
2023-05-03T15:26:17.583Z,69019.88
2023-05-03T15:28:45.053Z,69027.28
2023-05-03T15:31:16.055Z,69019.13
2023-05-03T15:33:45.105Z,68981.16
2023-05-03T15:36:14.235Z,68922.72
2023-05-03T15:38:41.795Z,68920.03
2023-05-03T15:41:09.547Z,68848.75
2023-05-03T15:43:37.740Z,68850.81
2023-05-03T15:46:05.786Z,68877.03
2023-05-03T15:48:33.447Z,68919.66
2023-05-03T15:51:00.978Z,68916.81
2023-05-03T15:53:28.527Z,68903.00
2023-05-03T15:55:57.550Z,68847.22
2023-05-03T15:58:26.291Z,68842.09
2023-05-03T16:00:55.526Z,68863.16
2023-05-03T16:03:23.474Z,68873.38
2023-05-03T16:05:50.925Z,68862.94
2023-05-03T16:08:20.054Z,68869.03
2023-05-03T16:10:47.570Z,68883.63
2023-05-03T16:13:15.127Z,68910.38
2023-05-03T16:15:44.008Z,68930.31
2023-05-03T16:18:11.791Z,68860.88
2023-05-03T16:20:39.204Z,68871.50
2023-05-03T16:23:07.113Z,68878.91
2023-05-03T16:25:34.560Z,68852.72
2023-05-03T16:28:02.878Z,68833.00
2023-05-03T16:30:30.310Z,68790.72
2023-05-03T16:32:57.845Z,68810.25
2023-05-03T16:35:25.639Z,68849.50
2023-05-03T16:37:53.081Z,68861.44
2023-05-03T16:40:20.439Z,68858.59
2023-05-03T16:42:49.751Z,68863.34
2023-05-03T16:45:19.759Z,68866.75
2023-05-03T16:47:47.982Z,68874.34
2023-05-03T16:50:17.652Z,68857.06
2023-05-03T16:52:45.772Z,68857.84
2023-05-03T16:55:13.722Z,68868.09
2023-05-03T16:57:41.230Z,68851.22
2023-05-03T17:00:09.981Z,68831.47
2023-05-03T17:02:39.083Z,68845.16
2023-05-03T17:05:08.520Z,68822.75
2023-05-03T17:07:36.578Z,68791.84
2023-05-03T17:10:06.658Z,68699.94
2023-05-03T17:12:37.718Z,68674.94
2023-05-03T17:15:06.171Z,68663.00
2023-05-03T17:17:33.921Z,68652.78
2023-05-03T17:20:01.605Z,68643.50
2023-05-03T17:22:29.314Z,68624.34
2023-05-03T17:25:00.005Z,68598.97
2023-05-03T17:27:27.933Z,68600.69
2023-05-03T17:29:59.632Z,68587.84
2023-05-03T17:33:29.848Z,68567.56
2023-05-03T17:36:07.209Z,68560.03
2023-05-03T17:38:37.043Z,68562.28
2023-05-03T17:41:08.984Z,68529.34
2023-05-03T17:43:37.832Z,68529.34
2023-05-03T17:46:11.303Z,68514.78
2023-05-03T17:48:40.886Z,68523.69
2023-05-03T17:51:12.691Z,68521.03
2023-05-03T17:53:56.329Z,68507.78
2023-05-03T17:56:30.622Z,68484.13
2023-05-03T17:58:58.406Z,68475.97
2023-05-03T18:01:25.788Z,68489.78
2023-05-03T18:03:53.467Z,68488.66
2023-05-03T18:06:21.357Z,68464.63
2023-05-03T18:08:48.779Z,68434.56
2023-05-03T18:11:16.286Z,68428.91
2023-05-03T18:13:45.241Z,68414.91
2023-05-03T18:16:12.792Z,68394.84
2023-05-03T18:18:40.345Z,68378.81
2023-05-03T18:21:10.600Z,68357.44
2023-05-03T18:23:38.192Z,68359.72
2023-05-03T18:26:05.696Z,68360.28
2023-05-03T18:28:33.208Z,68352.72
2023-05-03T18:31:00.619Z,68365.94
2023-05-03T18:33:28.007Z,68360.28
2023-05-03T18:35:55.365Z,68355.34
2023-05-03T18:38:22.814Z,68357.63
2023-05-03T18:40:50.199Z,68367.66
2023-05-03T18:43:17.761Z,68366.13
2023-05-03T18:45:45.747Z,68358.22
2023-05-03T18:48:13.355Z,68351.78
2023-05-03T18:50:43.112Z,68339.50
2023-05-03T18:53:10.936Z,68331.56
2023-05-03T18:55:38.261Z,68324.72
2023-05-03T18:58:05.873Z,68322.28
2023-05-03T19:00:33.752Z,68310.00
2023-05-03T19:03:01.631Z,68307.75
2023-05-03T19:05:29.211Z,68311.13
2023-05-03T19:07:56.630Z,68304.72
2023-05-03T19:10:24.973Z,68298.28
2023-05-03T19:12:53.504Z,68300.38
2023-05-03T19:15:21.141Z,68293.38
2023-05-03T19:17:48.645Z,68285.81
2023-05-03T19:20:17.408Z,68300.16
2023-05-03T19:22:44.984Z,68300.94
2023-05-03T19:25:12.423Z,68298.47
2023-05-03T19:27:39.797Z,68284.69
2023-05-03T19:30:08.117Z,68275.44
2023-05-03T19:32:39.056Z,68274.66
2023-05-03T19:35:08.887Z,68270.16
2023-05-03T19:37:36.844Z,68262.41
2023-05-03T19:40:05.805Z,68256.00
2023-05-03T19:42:33.468Z,68246.34
2023-05-03T19:45:03.916Z,68237.47
2023-05-03T19:47:31.728Z,68239.72
2023-05-03T19:49:59.163Z,68247.28
2023-05-03T19:52:26.537Z,68240.09
2023-05-03T19:54:56.386Z,68232.94
2023-05-03T19:57:23.912Z,68221.06
2023-05-03T19:59:51.313Z,68173.72
2023-05-03T20:02:18.837Z,68219.72
2023-05-03T20:04:46.661Z,68208.97
2023-05-03T20:07:13.958Z,68210.09
2023-05-03T20:09:41.896Z,68204.25
2023-05-03T20:12:10.934Z,68213.69
2023-05-03T20:14:38.545Z,68209.91
2023-05-03T20:17:06.183Z,68197.84
2023-05-03T20:19:33.695Z,68182.72
2023-05-03T20:22:01.065Z,68165.94
2023-05-03T20:24:28.456Z,68154.59
2023-05-03T20:26:58.885Z,68144.78
2023-05-03T20:29:26.233Z,68137.63
2023-05-03T20:31:53.875Z,68138.19
2023-05-03T20:34:21.371Z,68150.63
2023-05-03T20:36:48.885Z,68145.53
2023-05-03T20:39:16.424Z,68142.72
2023-05-03T20:41:44.291Z,68134.22
2023-05-03T20:44:12.263Z,68139.31
2023-05-03T20:46:39.566Z,68137.06
2023-05-03T20:49:09.788Z,68137.63
2023-05-03T20:51:37.922Z,68133.09
2023-05-03T20:54:06.009Z,68138.19
2023-05-03T20:56:33.826Z,68143.66
2023-05-03T20:59:03.591Z,68147.81
2023-05-03T21:01:31.841Z,68138.94
2023-05-03T21:04:00.151Z,68135.53
2023-05-03T21:06:28.065Z,68113.44
2023-05-03T21:08:55.650Z,68110.63
2023-05-03T21:11:23.576Z,68111.38
2023-05-03T21:13:51.075Z,68107.03
2023-05-03T21:16:18.631Z,68114.75
2023-05-03T21:18:46.018Z,68104.97
2023-05-03T21:21:14.246Z,68083.81
2023-05-03T21:23:42.271Z,68067.06
2023-05-03T21:26:09.988Z,68058.00
2023-05-03T21:28:37.421Z,68060.63
2023-05-03T21:31:05.707Z,68064.03
2023-05-03T21:33:33.173Z,68064.78
2023-05-03T21:36:00.730Z,68060.28
2023-05-03T21:38:28.558Z,68066.66
2023-05-03T21:41:06.484Z,68060.28
2023-05-03T21:43:35.528Z,68054.25
2023-05-03T21:46:09.630Z,68049.53
2023-05-03T21:48:40.959Z,68058.19
2023-05-03T21:51:09.280Z,68059.13
2023-05-03T21:53:36.724Z,68062.91
2023-05-03T21:56:04.648Z,68059.50
2023-05-03T21:58:32.859Z,68057.81
2023-05-03T22:01:00.367Z,68054.03
2023-05-03T22:03:28.318Z,68057.44
2023-05-03T22:05:55.654Z,68050.84
2023-05-03T22:08:24.286Z,68047.63
2023-05-03T22:10:52.337Z,68044.59
2023-05-03T22:13:19.588Z,68041.22
2023-05-03T22:15:46.942Z,68033.31
2023-05-03T22:18:15.029Z,68032.91
2023-05-03T22:20:42.539Z,68027.06
2023-05-03T22:23:10.169Z,68014.84
2023-05-03T22:25:37.623Z,68009.72
2023-05-03T22:28:06.905Z,67991.28
2023-05-03T22:30:34.624Z,67969.78
2023-05-03T22:33:02.168Z,67960.56
2023-05-03T22:35:29.677Z,67951.50
2023-05-03T22:37:57.115Z,67936.06
2023-05-03T22:40:24.661Z,67916.84
2023-05-03T22:42:52.280Z,67914.03
2023-05-03T22:45:19.771Z,67917.41
2023-05-03T22:47:47.749Z,67905.34
2023-05-03T22:50:16.110Z,67901.19
2023-05-03T22:52:43.887Z,67904.22
2023-05-03T22:55:11.458Z,67910.03
2023-05-03T22:57:38.964Z,67913.84
2023-05-03T23:00:10.501Z,67919.84
2023-05-03T23:02:38.201Z,67922.13
2023-05-03T23:05:06.759Z,67908.38
2023-05-03T23:07:34.235Z,67903.47
2023-05-03T23:10:03.483Z,67895.19
2023-05-03T23:12:32.128Z,67901.38
2023-05-03T23:14:59.820Z,67892.16
2023-05-03T23:17:27.739Z,67889.91
2023-05-03T23:19:55.029Z,67888.75
2023-05-03T23:22:23.580Z,67888.00
2023-05-03T23:24:51.454Z,67877.28
2023-05-03T23:27:18.844Z,67874.84
2023-05-03T23:29:48.362Z,67874.47
2023-05-03T23:32:16.498Z,67871.63
2023-05-03T23:34:44.122Z,67866.75
2023-05-03T23:37:11.499Z,67863.34
2023-05-03T23:39:44.018Z,67858.28
2023-05-03T23:42:13.116Z,67856.38
2023-05-03T23:44:53.829Z,67850.31
2023-05-03T23:47:23.453Z,67840.72
2023-05-03T23:49:51.101Z,67837.72
2023-05-03T23:52:20.131Z,67835.09
2023-05-03T23:54:47.752Z,67835.09
2023-05-03T23:57:15.196Z,67831.31
2023-05-03T23:59:42.611Z,67829.63
