createdAt,value
2023-04-26T00:00:00.000Z,81.18
2023-04-26T00:15:00.000Z,79.99
2023-04-26T00:30:00.000Z,79.8
2023-04-26T00:45:00.000Z,79.68
2023-04-26T01:00:00.000Z,79.54
2023-04-26T01:15:00.000Z,79.19
2023-04-26T01:30:00.000Z,79.53
2023-04-26T01:45:00.000Z,80.25
2023-04-26T02:00:00.000Z,80.43
2023-04-26T02:15:00.000Z,80.66
2023-04-26T02:30:00.000Z,80.55
2023-04-26T02:45:00.000Z,80.75
2023-04-26T03:00:00.000Z,81.62
2023-04-26T03:15:00.000Z,82.7
2023-04-26T03:30:00.000Z,82.9
2023-04-26T03:45:00.000Z,83.04
2023-04-26T04:00:00.000Z,82.61
2023-04-26T04:15:00.000Z,82.46
2023-04-26T04:30:00.000Z,81.97
2023-04-26T04:45:00.000Z,81.75
2023-04-26T05:00:00.000Z,81.49
2023-04-26T05:15:00.000Z,80.67
2023-04-26T05:30:00.000Z,79.89
2023-04-26T05:45:00.000Z,78.26
2023-04-26T06:00:00.000Z,76.82
2023-04-26T06:15:00.000Z,75.51
2023-04-26T06:30:00.000Z,77.25
2023-04-26T06:45:00.000Z,75.31
2023-04-26T07:00:00.000Z,73.84
2023-04-26T07:15:00.000Z,71.76
2023-04-26T07:30:00.000Z,70.61
2023-04-26T07:45:00.000Z,67.62
2023-04-26T08:00:00.000Z,59.81
2023-04-26T08:15:00.000Z,58.45
2023-04-26T08:30:00.000Z,56.79
2023-04-26T08:45:00.000Z,57.85
2023-04-26T09:00:00.000Z,58.62
2023-04-26T09:15:00.000Z,57.61
2023-04-26T09:30:00.000Z,49.02
2023-04-26T09:45:00.000Z,51.09
2023-04-26T10:00:00.000Z,49.58
2023-04-26T10:15:00.000Z,49.44
2023-04-26T10:30:00.000Z,51.26
2023-04-26T10:45:00.000Z,49.33
2023-04-26T11:00:00.000Z,50.31
2023-04-26T11:15:00.000Z,48.2
2023-04-26T11:30:00.000Z,49.12
2023-04-26T11:45:00.000Z,50.12
2023-04-26T12:00:00.000Z,49
2023-04-26T12:15:00.000Z,47.04
2023-04-26T12:30:00.000Z,45.75
2023-04-26T12:45:00.000Z,45.66
2023-04-26T13:00:00.000Z,47.32
2023-04-26T13:15:00.000Z,48.63
2023-04-26T13:30:00.000Z,46.97
2023-04-26T13:45:00.000Z,46.58
2023-04-26T14:00:00.000Z,46.3
2023-04-26T14:15:00.000Z,47.2
2023-04-26T14:30:00.000Z,47.84
2023-04-26T14:45:00.000Z,47.78
2023-04-26T15:00:00.000Z,47.78
2023-04-26T15:15:00.000Z,48.24
2023-04-26T15:30:00.000Z,48.64
2023-04-26T15:45:00.000Z,49.5
2023-04-26T16:00:00.000Z,49.51
2023-04-26T16:15:00.000Z,50.26
2023-04-26T16:30:00.000Z,51.08
2023-04-26T16:45:00.000Z,52.43
2023-04-26T17:00:00.000Z,52.26
2023-04-26T17:15:00.000Z,52.62
2023-04-26T17:30:00.000Z,52.68
2023-04-26T17:45:00.000Z,53.53
2023-04-26T18:00:00.000Z,54.7
2023-04-26T18:15:00.000Z,54.91
2023-04-26T18:30:00.000Z,58.7
2023-04-26T18:45:00.000Z,62.27
2023-04-26T19:00:00.000Z,64.58
2023-04-26T19:15:00.000Z,66.12
2023-04-26T19:30:00.000Z,67.35
2023-04-26T19:45:00.000Z,68.8
2023-04-26T20:00:00.000Z,69.97
2023-04-26T20:15:00.000Z,70.8
2023-04-26T20:30:00.000Z,72
2023-04-26T20:45:00.000Z,73.18
2023-04-26T21:00:00.000Z,73.13
2023-04-26T21:15:00.000Z,72.99
2023-04-26T21:30:00.000Z,73.12
2023-04-26T21:45:00.000Z,73.96
2023-04-26T22:00:00.000Z,74.89
2023-04-26T22:15:00.000Z,74.67
2023-04-26T22:30:00.000Z,75
2023-04-26T22:45:00.000Z,75.54
2023-04-26T23:00:00.000Z,76.4
2023-04-26T23:15:00.000Z,76.63
2023-04-26T23:30:00.000Z,75.7
2023-04-26T23:45:00.000Z,75.99
