createdAt,value
2023-04-12T00:00:57.876Z,0.00
2023-04-12T00:01:57.906Z,0.00
2023-04-12T00:02:57.923Z,0.00
2023-04-12T00:03:58.208Z,0.00
2023-04-12T00:04:58.045Z,0.00
2023-04-12T00:05:57.886Z,0.00
2023-04-12T00:06:57.924Z,0.00
2023-04-12T00:07:57.894Z,0.00
2023-04-12T00:08:57.898Z,0.00
2023-04-12T00:09:57.909Z,0.00
2023-04-12T00:10:57.914Z,0.00
2023-04-12T00:11:57.914Z,0.00
2023-04-12T00:12:57.912Z,0.00
2023-04-12T00:13:58.139Z,0.00
2023-04-12T00:14:57.932Z,0.00
2023-04-12T00:15:57.938Z,0.00
2023-04-12T00:16:57.923Z,0.00
2023-04-12T00:17:57.991Z,0.00
2023-04-12T00:18:57.938Z,0.00
2023-04-12T00:19:57.934Z,0.00
2023-04-12T00:20:57.965Z,0.00
2023-04-12T00:21:57.959Z,0.00
2023-04-12T00:22:57.942Z,0.00
2023-04-12T00:23:58.060Z,0.00
2023-04-12T00:24:57.951Z,0.00
2023-04-12T00:25:57.976Z,0.00
2023-04-12T00:26:57.955Z,0.00
2023-04-12T00:27:57.959Z,0.00
2023-04-12T00:28:57.969Z,0.00
2023-04-12T00:29:57.976Z,0.00
2023-04-12T00:30:57.991Z,0.00
2023-04-12T00:31:57.978Z,0.00
2023-04-12T00:32:58.021Z,0.00
2023-04-12T00:33:58.272Z,0.00
2023-04-12T00:34:57.986Z,0.00
2023-04-12T00:35:58.051Z,0.00
2023-04-12T00:36:58.008Z,0.00
2023-04-12T00:37:58.019Z,0.00
2023-04-12T00:38:58.004Z,0.00
2023-04-12T00:39:57.996Z,0.00
2023-04-12T00:40:58.001Z,0.00
2023-04-12T00:41:58.005Z,0.00
2023-04-12T00:42:58.014Z,0.00
2023-04-12T00:43:58.106Z,0.00
2023-04-12T00:44:58.017Z,0.00
2023-04-12T00:45:58.027Z,0.00
2023-04-12T00:46:58.105Z,0.00
2023-04-12T00:47:58.055Z,0.00
2023-04-12T00:48:58.030Z,0.00
2023-04-12T00:49:58.033Z,0.00
2023-04-12T00:50:58.030Z,0.00
2023-04-12T00:51:58.032Z,0.00
2023-04-12T00:52:58.071Z,0.00
2023-04-12T00:53:58.231Z,0.00
2023-04-12T00:54:58.048Z,0.00
2023-04-12T00:55:58.051Z,0.00
2023-04-12T00:56:58.055Z,0.00
2023-04-12T00:57:58.061Z,0.00
2023-04-12T00:58:58.058Z,0.00
2023-04-12T00:59:58.057Z,0.00
2023-04-12T01:00:58.095Z,0.00
2023-04-12T10:37:43.431Z,19232.00
2023-04-12T10:38:43.466Z,18400.00
2023-04-12T10:39:43.400Z,17536.00
2023-04-12T10:40:43.428Z,16640.00
2023-04-12T10:41:43.440Z,15564.00
2023-04-12T10:42:43.448Z,14688.00
2023-04-12T10:43:43.447Z,13824.00
2023-04-12T10:44:43.453Z,13512.00
2023-04-12T10:45:43.442Z,13620.00
2023-04-12T10:46:43.558Z,13600.00
2023-04-12T10:47:43.566Z,13392.00
2023-04-12T10:48:43.555Z,13264.00
2023-04-12T10:49:43.474Z,13512.00
2023-04-12T10:50:43.509Z,13284.00
2023-04-12T10:51:43.508Z,14484.00
2023-04-12T10:52:43.509Z,15340.00
2023-04-12T10:53:43.547Z,15180.00
2023-04-12T10:54:43.509Z,15076.00
2023-04-12T10:55:43.537Z,15968.00
2023-04-12T10:56:43.575Z,15584.00
2023-04-12T10:57:43.580Z,16256.00
2023-04-12T10:58:43.598Z,16128.00
2023-04-12T10:59:47.669Z,16032.00
2023-04-12T11:00:43.707Z,15532.00
2023-04-12T11:01:43.700Z,15192.00
2023-04-12T11:02:43.732Z,14772.00
2023-04-12T11:03:43.710Z,14516.00
2023-04-12T11:04:43.678Z,14460.00
2023-04-12T11:05:43.680Z,14308.00
2023-04-12T11:06:43.606Z,14220.00
2023-04-12T11:07:43.611Z,13924.00
2023-04-12T11:08:43.628Z,13380.00
2023-04-12T11:09:43.756Z,12816.00
2023-04-12T11:10:43.628Z,12188.00
2023-04-12T11:11:43.657Z,11724.00
2023-04-12T11:12:43.641Z,11704.00
2023-04-12T11:13:43.650Z,11528.00
2023-04-12T11:14:43.661Z,11296.00
2023-04-12T11:15:43.662Z,10944.00
2023-04-12T11:16:43.735Z,10228.00
2023-04-12T11:17:43.718Z,9648.00
2023-04-12T11:18:43.715Z,9708.00
2023-04-12T11:19:43.754Z,9420.00
2023-04-12T11:20:43.722Z,9312.00
2023-04-12T11:21:43.709Z,9352.00
2023-04-12T11:22:43.729Z,9596.00
2023-04-12T11:23:43.733Z,8296.00
2023-04-12T11:24:43.777Z,7952.00
2023-04-12T11:25:43.808Z,8336.00
2023-04-12T11:26:43.740Z,8000.00
2023-04-12T11:27:43.745Z,8392.00
2023-04-12T11:28:43.751Z,8156.00
2023-04-12T11:29:43.790Z,7904.00
2023-04-12T11:30:43.773Z,8480.00
2023-04-12T11:31:43.839Z,9004.00
2023-04-12T11:32:43.826Z,9136.00
2023-04-12T11:33:43.795Z,9372.00
2023-04-12T11:34:43.802Z,10012.00
2023-04-12T11:35:43.804Z,10412.00
2023-04-12T11:36:43.804Z,10404.00
2023-04-12T11:37:43.819Z,10984.00
2023-04-12T11:38:43.826Z,11048.00
2023-04-12T11:39:43.834Z,11160.00
2023-04-12T11:40:43.836Z,11456.00
2023-04-12T11:41:43.858Z,11996.00
2023-04-12T11:42:43.843Z,12652.00
2023-04-12T11:43:43.850Z,13364.00
2023-04-12T11:44:56.290Z,14716.00
2023-04-12T11:45:43.883Z,15120.00
2023-04-12T11:46:43.872Z,13896.00
2023-04-12T11:47:43.954Z,13480.00
2023-04-12T11:48:43.887Z,12544.00
2023-04-12T11:49:43.950Z,11060.00
2023-04-12T11:50:44.021Z,10444.00
2023-04-12T11:51:43.904Z,10104.00
2023-04-12T11:52:43.900Z,11468.00
2023-04-12T11:53:43.920Z,10896.00
2023-04-12T11:54:43.923Z,8672.00
2023-04-12T11:55:43.928Z,7856.00
2023-04-12T11:56:43.932Z,7572.00
2023-04-12T11:57:43.953Z,7412.00
2023-04-12T11:58:43.947Z,7636.00
2023-04-12T11:59:43.951Z,7864.00
2023-04-12T12:00:43.960Z,7304.00
2023-04-12T12:01:43.991Z,6792.00
2023-04-12T12:02:55.988Z,6336.00
2023-04-12T12:03:44.374Z,6004.00
2023-04-12T12:04:44.213Z,5840.00
2023-04-12T12:05:44.091Z,5644.00
2023-04-12T12:06:44.173Z,5440.00
2023-04-12T12:07:43.991Z,5364.00
2023-04-12T12:08:43.996Z,5172.00
2023-04-12T12:09:44.009Z,5172.00
2023-04-12T12:10:52.269Z,5268.00
2023-04-12T12:11:44.013Z,5104.00
2023-04-12T12:12:44.019Z,5068.00
2023-04-12T12:13:44.050Z,5172.00
2023-04-12T12:14:44.027Z,5504.00
2023-04-12T12:15:44.067Z,5612.00
2023-04-12T12:16:44.045Z,5764.00
2023-04-12T12:17:44.089Z,5904.00
2023-04-12T12:18:44.055Z,5884.00
2023-04-12T12:19:44.080Z,5836.00
2023-04-12T12:20:44.059Z,5620.00
2023-04-12T12:21:44.069Z,5608.00
2023-04-12T12:22:44.078Z,5804.00
2023-04-12T12:23:44.090Z,5848.00
2023-04-12T12:24:44.086Z,6480.00
2023-04-12T12:25:44.081Z,6824.00
2023-04-12T12:26:44.090Z,7316.00
2023-04-12T12:27:44.145Z,7592.00
2023-04-12T12:28:44.096Z,7164.00
2023-04-12T12:29:44.136Z,6712.00
2023-04-12T12:30:44.114Z,6336.00
2023-04-12T12:31:44.126Z,5760.00
2023-04-12T12:32:44.215Z,5064.00
2023-04-12T12:34:00.307Z,4540.00
2023-04-12T12:34:44.147Z,4388.00
2023-04-12T12:35:44.138Z,4132.00
2023-04-12T12:36:44.142Z,4416.00
2023-04-12T12:37:44.141Z,4632.00
2023-04-12T12:38:44.152Z,4848.00
2023-04-12T12:39:44.158Z,4948.00
2023-04-12T12:40:44.167Z,4992.00
2023-04-12T12:41:44.173Z,5156.00
2023-04-12T12:57:13.279Z,5296.00
2023-04-12T12:58:13.153Z,5500.00
2023-04-12T12:59:13.147Z,5736.00
2023-04-12T13:00:13.146Z,5928.00
2023-04-12T13:01:13.163Z,5944.00
2023-04-12T13:02:13.266Z,5728.00
2023-04-12T13:03:13.343Z,5668.00
2023-04-12T13:04:13.254Z,6064.00
2023-04-12T13:05:13.262Z,6152.00
2023-04-12T13:06:13.180Z,6240.00
2023-04-12T13:07:13.177Z,6068.00
2023-04-12T13:08:13.188Z,6600.00
2023-04-12T13:09:13.193Z,6928.00
2023-04-12T13:10:13.219Z,7360.00
2023-04-12T13:11:13.198Z,7696.00
2023-04-12T13:12:13.198Z,8020.00
2023-04-12T13:13:13.245Z,7712.00
2023-04-12T13:14:13.211Z,7444.00
2023-04-12T13:15:22.463Z,7436.00
2023-04-12T13:16:13.244Z,6660.00
2023-04-12T13:17:13.218Z,6088.00
2023-04-12T13:18:13.221Z,5972.00
2023-04-12T13:19:13.241Z,6068.00
2023-04-12T13:20:13.228Z,6032.00
2023-04-12T13:21:13.240Z,5752.00
2023-04-12T13:22:13.238Z,5256.00
2023-04-12T13:23:13.246Z,4616.00
2023-04-12T13:24:13.246Z,4556.00
2023-04-12T13:25:13.250Z,4764.00
2023-04-12T13:26:13.263Z,4944.00
2023-04-12T13:27:15.155Z,5032.00
2023-04-12T13:28:13.274Z,5212.00
2023-04-12T13:29:13.297Z,5984.00
2023-04-12T13:30:13.279Z,6252.00
2023-04-12T13:31:13.303Z,6692.00
2023-04-12T13:32:13.346Z,7484.00
2023-04-12T13:33:18.347Z,8056.00
2023-04-12T13:34:13.293Z,8660.00
2023-04-12T13:35:13.298Z,9360.00
2023-04-12T13:36:13.301Z,10260.00
2023-04-12T13:37:13.300Z,11556.00
2023-04-12T13:38:13.304Z,11852.00
2023-04-12T13:39:13.313Z,11996.00
2023-04-12T13:40:13.335Z,11956.00
2023-04-12T13:41:13.330Z,11144.00
2023-04-12T13:42:13.324Z,10544.00
2023-04-12T13:43:13.328Z,9944.00
2023-04-12T13:44:13.341Z,9464.00
2023-04-12T13:45:13.420Z,9016.00
2023-04-12T13:46:13.397Z,8572.00
2023-04-12T13:47:13.348Z,8188.00
2023-04-12T13:48:13.414Z,7788.00
2023-04-12T13:49:13.376Z,7368.00
2023-04-12T13:50:13.369Z,7052.00
2023-04-12T13:51:13.366Z,6892.00
2023-04-12T13:52:13.382Z,7056.00
2023-04-12T13:53:13.373Z,7640.00
2023-04-12T13:54:13.385Z,8496.00
2023-04-12T13:55:13.389Z,9392.00
2023-04-12T13:56:13.388Z,10704.00
2023-04-12T13:57:13.401Z,12492.00
2023-04-12T13:58:13.407Z,13888.00
2023-04-12T13:59:13.414Z,14416.00
2023-04-12T14:00:13.412Z,14080.00
2023-04-12T14:01:13.501Z,13400.00
2023-04-12T14:02:13.490Z,12428.00
2023-04-12T14:03:13.507Z,11768.00
2023-04-12T14:04:13.499Z,11512.00
2023-04-12T14:05:13.431Z,11364.00
2023-04-12T14:06:13.445Z,11292.00
2023-04-12T14:07:13.468Z,11232.00
2023-04-12T14:08:13.452Z,10936.00
2023-04-12T14:09:13.481Z,10612.00
2023-04-12T14:10:13.460Z,10496.00
2023-04-12T14:11:13.465Z,10720.00
2023-04-12T14:12:13.470Z,10664.00
2023-04-12T14:13:13.477Z,10752.00
2023-04-12T14:14:16.118Z,10528.00
2023-04-12T14:15:13.482Z,10728.00
2023-04-12T14:16:13.494Z,10448.00
2023-04-12T14:17:13.626Z,9824.00
2023-04-12T14:18:13.498Z,9392.00
2023-04-12T14:19:13.499Z,8820.00
2023-04-12T14:20:13.510Z,8468.00
2023-04-12T14:21:13.518Z,7764.00
2023-04-12T14:22:13.513Z,7764.00
2023-04-12T14:23:13.529Z,7104.00
2023-04-12T14:24:13.523Z,6612.00
2023-04-12T14:25:13.536Z,6044.00
2023-04-12T14:26:13.545Z,6056.00
2023-04-12T14:27:14.989Z,6068.00
2023-04-12T14:28:13.545Z,5952.00
2023-04-12T14:29:13.595Z,5540.00
2023-04-12T14:30:13.562Z,5336.00
2023-04-12T14:31:13.653Z,5236.00
2023-04-12T14:32:13.577Z,5308.00
2023-04-12T14:33:13.697Z,5468.00
2023-04-12T14:34:13.572Z,5852.00
2023-04-12T14:35:13.578Z,6324.00
2023-04-12T14:36:13.589Z,6472.00
2023-04-12T14:37:13.586Z,7224.00
2023-04-12T14:38:13.594Z,7328.00
2023-04-12T14:39:14.899Z,7392.00
2023-04-12T14:40:13.604Z,7164.00
2023-04-12T14:41:13.608Z,7092.00
2023-04-12T14:42:13.611Z,7012.00
2023-04-12T14:43:13.673Z,6512.00
2023-04-12T14:44:13.622Z,6152.00
2023-04-12T14:45:13.629Z,6604.00
2023-04-12T14:46:13.679Z,7040.00
2023-04-12T14:47:13.642Z,7664.00
2023-04-12T14:48:13.652Z,7656.00
2023-04-12T14:49:13.680Z,7060.00
2023-04-12T14:50:13.671Z,7620.00
2023-04-12T14:51:13.662Z,7808.00
2023-04-12T14:52:13.657Z,7604.00
2023-04-12T14:53:13.664Z,7456.00
2023-04-12T14:54:13.675Z,7204.00
2023-04-12T14:55:13.681Z,6672.00
2023-04-12T14:56:13.684Z,6324.00
2023-04-12T14:57:13.695Z,6372.00
2023-04-12T14:58:13.691Z,6608.00
2023-04-12T14:59:13.718Z,6892.00
2023-04-12T15:00:13.723Z,7232.00
2023-04-12T15:01:13.704Z,7532.00
2023-04-12T15:02:13.830Z,7716.00
2023-04-12T15:03:14.089Z,8016.00
2023-04-12T15:04:13.866Z,8612.00
2023-04-12T15:05:13.820Z,8276.00
2023-04-12T15:06:13.726Z,7400.00
2023-04-12T15:07:13.735Z,6536.00
2023-04-12T15:08:13.734Z,5936.00
2023-04-12T15:09:13.744Z,5908.00
2023-04-12T15:10:13.745Z,6292.00
2023-04-12T15:11:13.747Z,8864.00
2023-04-12T15:12:13.760Z,10488.00
2023-04-12T15:13:13.794Z,10180.00
2023-04-12T15:14:13.770Z,9476.00
2023-04-12T15:15:13.766Z,8668.00
2023-04-12T15:16:13.831Z,7396.00
2023-04-12T15:17:13.784Z,6316.00
2023-04-12T15:18:13.784Z,5896.00
2023-04-12T15:19:19.919Z,5368.00
2023-04-12T15:20:13.806Z,5392.00
2023-04-12T15:21:13.827Z,4996.00
2023-04-12T15:22:13.802Z,5736.00
2023-04-12T15:25:54.692Z,4332.00
2023-04-12T15:26:54.701Z,4044.00
2023-04-12T15:27:54.700Z,4412.00
2023-04-12T15:28:54.704Z,4768.00
2023-04-12T15:29:54.709Z,4572.00
2023-04-12T15:30:54.707Z,4012.00
2023-04-12T15:31:54.770Z,3792.00
2023-04-12T15:32:54.740Z,3764.00
2023-04-12T15:33:54.759Z,3992.00
2023-04-12T15:34:54.728Z,4368.00
2023-04-12T15:35:54.739Z,4760.00
2023-04-12T15:36:54.811Z,5572.00
2023-04-12T15:37:54.800Z,7012.00
2023-04-12T15:38:54.757Z,7756.00
2023-04-12T15:39:54.757Z,6916.00
2023-04-12T15:40:54.760Z,6080.00
2023-04-12T15:41:54.767Z,4864.00
2023-04-12T15:42:54.764Z,3852.00
2023-04-12T15:43:54.773Z,3388.00
2023-04-12T15:44:54.784Z,3208.00
2023-04-12T15:45:55.081Z,3184.00
2023-04-12T15:47:07.851Z,3180.00
2023-04-12T15:47:54.852Z,3264.00
2023-04-12T15:48:54.808Z,3584.00
2023-04-12T15:49:54.807Z,3928.00
2023-04-12T15:50:54.804Z,4296.00
2023-04-12T15:51:54.834Z,4424.00
2023-04-12T15:52:54.848Z,4604.00
2023-04-12T15:53:54.829Z,4676.00
2023-04-12T15:54:54.824Z,4212.00
2023-04-12T15:55:55.019Z,3388.00
2023-04-12T15:56:54.845Z,2664.00
2023-04-12T15:57:54.856Z,2200.00
2023-04-12T15:58:54.942Z,1912.00
2023-04-12T15:59:54.848Z,1860.00
2023-04-12T16:00:55.073Z,1920.00
2023-04-12T16:01:54.934Z,2260.00
2023-04-12T16:02:55.189Z,2296.00
2023-04-12T16:03:55.061Z,2116.00
2023-04-12T16:04:54.938Z,1808.00
2023-04-12T16:05:55.087Z,1524.00
2023-04-12T16:06:54.883Z,1228.00
2023-04-12T16:07:54.894Z,1044.00
2023-04-12T16:08:54.925Z,1036.00
2023-04-12T16:09:54.897Z,1048.00
2023-04-12T16:10:54.942Z,1060.00
2023-04-12T16:11:54.920Z,1168.00
2023-04-12T16:12:54.919Z,1276.00
2023-04-12T16:13:54.972Z,1320.00
2023-04-12T16:14:54.920Z,1384.00
2023-04-12T16:15:54.929Z,1384.00
2023-04-12T16:16:54.933Z,1300.00
2023-04-12T16:17:54.964Z,1452.00
2023-04-12T16:18:54.951Z,1876.00
2023-04-12T16:19:54.950Z,2516.00
2023-04-12T16:20:54.976Z,2892.00
2023-04-12T16:21:54.974Z,3172.00
2023-04-12T16:22:54.985Z,3308.00
2023-04-12T16:23:54.963Z,3444.00
2023-04-12T16:24:54.995Z,3736.00
2023-04-12T16:25:54.981Z,4116.00
2023-04-12T16:26:54.981Z,4552.00
2023-04-12T16:27:54.988Z,4756.00
2023-04-12T16:28:55.100Z,4968.00
2023-04-12T16:29:55.000Z,5392.00
2023-04-12T16:30:55.046Z,5528.00
2023-04-12T16:31:55.086Z,5360.00
2023-04-12T16:32:55.057Z,5348.00
2023-04-12T16:33:55.016Z,5388.00
2023-04-12T16:34:55.023Z,5264.00
2023-04-12T16:35:55.032Z,5096.00
2023-04-12T16:36:55.024Z,4816.00
2023-04-12T16:37:55.038Z,4396.00
2023-04-12T16:38:55.492Z,4056.00
2023-04-12T16:39:55.071Z,3656.00
2023-04-12T16:40:55.074Z,3280.00
2023-04-12T16:41:55.053Z,2936.00
2023-04-12T16:42:55.057Z,2624.00
2023-04-12T16:43:55.077Z,2308.00
2023-04-12T16:44:55.079Z,1804.00
2023-04-12T16:45:55.072Z,1652.00
2023-04-12T16:46:55.223Z,1648.00
2023-04-12T16:47:55.108Z,1804.00
2023-04-12T16:48:55.235Z,1920.00
2023-04-12T16:49:55.098Z,2096.00
2023-04-12T16:50:55.100Z,2228.00
2023-04-12T16:51:55.111Z,2240.00
2023-04-12T16:52:55.108Z,2232.00
2023-04-12T16:53:55.205Z,2272.00
2023-04-12T16:54:55.120Z,2512.00
2023-04-12T16:55:56.752Z,2680.00
2023-04-12T16:56:55.153Z,2744.00
2023-04-12T16:57:55.153Z,2832.00
2023-04-12T16:58:55.143Z,2868.00
2023-04-12T16:59:55.196Z,2808.00
2023-04-12T17:00:55.150Z,2692.00
2023-04-12T17:01:55.163Z,2568.00
2023-04-12T17:02:55.262Z,2400.00
2023-04-12T17:03:55.332Z,2216.00
2023-04-12T17:04:55.167Z,2056.00
2023-04-12T17:05:55.179Z,2000.00
2023-04-12T17:06:55.188Z,2004.00
2023-04-12T17:07:55.185Z,1996.00
2023-04-12T17:08:55.219Z,1956.00
2023-04-12T17:09:55.198Z,1908.00
2023-04-12T17:10:55.209Z,1880.00
2023-04-12T17:11:55.200Z,1892.00
2023-04-12T17:12:55.256Z,1944.00
2023-04-12T17:13:55.219Z,1924.00
2023-04-12T17:14:55.228Z,1844.00
2023-04-12T17:15:55.266Z,1772.00
2023-04-12T17:16:55.233Z,1704.00
2023-04-12T17:17:55.260Z,1648.00
2023-04-12T17:18:55.237Z,1560.00
2023-04-12T17:19:55.243Z,1464.00
2023-04-12T17:20:55.244Z,1296.00
2023-04-12T17:21:55.249Z,1164.00
2023-04-12T17:22:55.257Z,1104.00
2023-04-12T17:23:55.264Z,1064.00
2023-04-12T17:24:55.285Z,1048.00
2023-04-12T17:25:55.266Z,1016.00
2023-04-12T17:26:55.282Z,980.00
2023-04-12T17:27:55.296Z,928.00
2023-04-12T17:28:55.311Z,868.00
2023-04-12T17:29:55.288Z,808.00
2023-04-12T17:30:55.302Z,772.00
2023-04-12T17:31:55.308Z,756.00
2023-04-12T17:32:55.326Z,756.00
2023-04-12T17:33:55.527Z,736.00
2023-04-12T17:34:55.327Z,692.00
2023-04-12T17:35:55.329Z,656.00
2023-04-12T17:36:55.329Z,632.00
2023-04-12T17:37:55.344Z,532.00
2023-04-12T17:38:57.129Z,460.00
2023-04-12T17:39:55.346Z,408.00
2023-04-12T17:40:55.354Z,380.00
2023-04-12T17:41:55.353Z,368.00
2023-04-12T17:42:55.356Z,356.00
2023-04-12T17:43:55.559Z,328.00
2023-04-12T17:44:55.468Z,300.00
2023-04-12T17:45:55.411Z,272.00
2023-04-12T17:46:55.380Z,264.00
2023-04-12T17:47:55.433Z,276.00
2023-04-12T17:48:55.507Z,304.00
2023-04-12T17:49:55.397Z,356.00
2023-04-12T17:50:55.390Z,380.00
2023-04-12T17:51:55.390Z,368.00
2023-04-12T17:52:55.408Z,344.00
2023-04-12T17:53:55.415Z,312.00
2023-04-12T17:54:55.408Z,280.00
2023-04-12T17:55:55.421Z,248.00
2023-04-12T17:56:55.418Z,212.00
2023-04-12T17:57:55.435Z,180.00
2023-04-12T17:58:55.617Z,160.00
2023-04-12T17:59:55.445Z,144.00
2023-04-12T18:00:55.463Z,136.00
2023-04-12T18:01:55.580Z,116.00
2023-04-12T18:02:55.549Z,108.00
2023-04-12T18:03:55.583Z,100.00
2023-04-12T18:04:55.470Z,92.00
2023-04-12T18:05:55.476Z,80.00
2023-04-12T18:06:55.477Z,68.00
2023-04-12T18:07:55.472Z,48.00
2023-04-12T18:08:55.627Z,40.00
2023-04-12T18:09:55.485Z,32.00
2023-04-12T18:10:55.510Z,24.00
2023-04-12T18:11:55.497Z,24.00
2023-04-12T18:12:55.497Z,24.00
2023-04-12T18:13:55.706Z,20.00
2023-04-12T18:14:55.532Z,16.00
2023-04-12T18:15:55.534Z,16.00
2023-04-12T18:16:55.549Z,16.00
2023-04-12T18:17:55.565Z,12.00
2023-04-12T18:18:55.585Z,12.00
2023-04-12T18:19:55.545Z,8.00
2023-04-12T18:20:55.535Z,8.00
2023-04-12T18:21:55.539Z,4.00
2023-04-12T18:22:55.544Z,4.00
2023-04-12T18:23:55.594Z,4.00
2023-04-12T18:24:55.563Z,0.00
2023-04-12T18:25:55.559Z,0.00
2023-04-12T18:26:55.572Z,0.00
2023-04-12T18:27:55.576Z,4.00
2023-04-12T18:28:55.680Z,4.00
2023-04-12T18:29:55.585Z,4.00
2023-04-12T18:30:57.223Z,0.00
2023-04-12T18:31:55.627Z,0.00
2023-04-12T18:32:55.657Z,0.00
2023-04-12T18:33:55.767Z,0.00
2023-04-12T18:34:55.602Z,0.00
2023-04-12T18:35:55.607Z,0.00
2023-04-12T18:36:55.621Z,0.00
2023-04-12T18:37:55.624Z,0.00
2023-04-12T18:38:55.641Z,0.00
2023-04-12T18:39:55.669Z,0.00
2023-04-12T18:40:55.637Z,0.00
2023-04-12T18:41:55.644Z,0.00
2023-04-12T18:42:55.644Z,0.00
2023-04-12T18:43:55.677Z,0.00
2023-04-12T18:44:55.652Z,0.00
2023-04-12T18:45:55.666Z,0.00
2023-04-12T18:46:55.750Z,0.00
2023-04-12T18:47:55.704Z,0.00
2023-04-12T18:48:55.692Z,0.00
2023-04-12T18:49:55.681Z,0.00
2023-04-12T18:50:55.688Z,0.00
2023-04-12T18:51:55.692Z,0.00
2023-04-12T18:52:55.700Z,0.00
2023-04-12T18:53:55.753Z,0.00
2023-04-12T18:54:55.702Z,0.00
2023-04-12T18:55:55.715Z,0.00
2023-04-12T18:56:55.711Z,0.00
2023-04-12T18:57:55.720Z,0.00
2023-04-12T18:58:56.339Z,0.00
2023-04-12T18:59:55.788Z,0.00
2023-04-12T19:00:55.753Z,0.00
2023-04-12T19:01:55.776Z,0.00
2023-04-12T19:02:55.813Z,0.00
2023-04-12T19:03:55.969Z,0.00
2023-04-12T19:04:55.775Z,0.00
2023-04-12T19:05:55.758Z,0.00
2023-04-12T19:06:55.761Z,0.00
2023-04-12T19:07:55.759Z,0.00
2023-04-12T19:08:55.766Z,0.00
2023-04-12T19:09:55.773Z,0.00
2023-04-12T19:10:55.781Z,0.00
2023-04-12T19:11:55.778Z,0.00
2023-04-12T19:12:55.782Z,0.00
2023-04-12T19:13:55.872Z,0.00
2023-04-12T19:14:55.793Z,0.00
2023-04-12T19:15:55.845Z,0.00
2023-04-12T19:16:55.811Z,0.00
2023-04-12T19:17:55.861Z,0.00
2023-04-12T19:18:55.819Z,0.00
2023-04-12T19:19:55.833Z,0.00
2023-04-12T19:20:55.842Z,0.00
2023-04-12T19:21:55.914Z,0.00
2023-04-12T19:22:55.829Z,0.00
2023-04-12T19:23:56.004Z,0.00
2023-04-12T19:24:55.840Z,0.00
2023-04-12T19:25:55.849Z,0.00
2023-04-12T19:26:55.856Z,0.00
2023-04-12T19:27:55.859Z,0.00
2023-04-12T19:28:55.950Z,0.00
2023-04-12T19:29:55.866Z,0.00
2023-04-12T19:30:55.867Z,0.00
2023-04-12T19:31:55.972Z,0.00
2023-04-12T19:32:55.908Z,0.00
2023-04-12T19:33:56.009Z,0.00
2023-04-12T19:34:55.892Z,0.00
2023-04-12T19:35:55.902Z,0.00
2023-04-12T19:36:55.927Z,0.00
2023-04-12T19:37:55.907Z,0.00
2023-04-12T19:38:56.150Z,0.00
2023-04-12T19:39:55.914Z,0.00
2023-04-12T19:40:55.918Z,0.00
2023-04-12T19:41:55.920Z,0.00
2023-04-12T19:42:55.926Z,0.00
2023-04-12T19:43:55.957Z,0.00
2023-04-12T19:44:55.935Z,0.00
2023-04-12T19:45:55.981Z,0.00
2023-04-12T19:46:55.954Z,0.00
2023-04-12T19:47:55.977Z,0.00
2023-04-12T19:48:56.129Z,0.00
2023-04-12T19:49:55.958Z,0.00
2023-04-12T19:50:55.974Z,0.00
2023-04-12T19:51:55.984Z,0.00
2023-04-12T19:52:55.994Z,0.00
2023-04-12T19:53:56.063Z,0.00
2023-04-12T19:54:55.989Z,0.00
2023-04-12T19:55:55.998Z,0.00
2023-04-12T19:56:56.011Z,0.00
2023-04-12T19:57:56.001Z,0.00
2023-04-12T19:58:56.136Z,0.00
2023-04-12T19:59:56.012Z,0.00
2023-04-12T20:00:56.041Z,0.00
2023-04-12T20:01:56.060Z,0.00
2023-04-12T20:02:56.073Z,0.00
2023-04-12T20:03:56.114Z,0.00
2023-04-12T20:04:56.029Z,0.00
2023-04-12T20:05:56.033Z,0.00
2023-04-12T20:06:56.037Z,0.00
2023-04-12T20:07:56.251Z,0.00
2023-04-12T20:08:56.402Z,0.00
2023-04-12T20:09:56.052Z,0.00
2023-04-12T20:10:56.064Z,0.00
2023-04-12T20:11:56.060Z,0.00
2023-04-12T20:12:56.072Z,0.00
2023-04-12T20:13:56.086Z,0.00
2023-04-12T20:14:56.084Z,0.00
2023-04-12T20:15:56.087Z,0.00
2023-04-12T20:16:56.155Z,0.00
2023-04-12T20:17:56.181Z,0.00
2023-04-12T20:18:56.304Z,0.00
2023-04-12T20:19:57.395Z,0.00
2023-04-12T20:20:56.116Z,0.00
2023-04-12T20:21:56.156Z,0.00
2023-04-12T20:22:56.121Z,0.00
2023-04-12T20:23:56.148Z,0.00
2023-04-12T20:24:56.148Z,0.00
2023-04-12T20:25:56.147Z,0.00
2023-04-12T20:26:56.132Z,0.00
2023-04-12T20:27:56.138Z,0.00
2023-04-12T20:28:56.290Z,0.00
2023-04-12T20:29:56.168Z,0.00
2023-04-12T20:30:56.205Z,0.00
2023-04-12T20:31:56.166Z,0.00
2023-04-12T20:32:56.213Z,0.00
2023-04-12T20:33:56.180Z,0.00
2023-04-12T20:34:56.183Z,0.00
2023-04-12T20:35:56.175Z,0.00
2023-04-12T20:36:56.185Z,0.00
2023-04-12T20:37:56.191Z,0.00
2023-04-12T20:38:56.403Z,0.00
2023-04-12T20:39:56.199Z,0.00
2023-04-12T20:40:56.220Z,0.00
2023-04-12T20:41:56.210Z,0.00
2023-04-12T20:42:56.214Z,0.00
2023-04-12T20:43:56.220Z,0.00
2023-04-12T20:44:56.225Z,0.00
2023-04-12T20:45:56.293Z,0.00
2023-04-12T20:46:56.313Z,0.00
2023-04-12T20:47:56.288Z,0.00
2023-04-12T20:48:56.811Z,0.00
2023-04-12T20:49:56.260Z,0.00
2023-04-12T20:50:56.287Z,0.00
2023-04-12T20:51:56.294Z,0.00
2023-04-12T20:52:56.262Z,0.00
2023-04-12T20:53:56.267Z,0.00
2023-04-12T20:54:56.279Z,0.00
2023-04-12T20:55:56.274Z,0.00
2023-04-12T20:56:56.304Z,0.00
2023-04-12T20:57:56.280Z,0.00
2023-04-12T20:58:56.666Z,0.00
2023-04-12T20:59:56.288Z,0.00
2023-04-12T21:00:56.291Z,0.00
2023-04-12T21:01:56.370Z,0.00
2023-04-12T21:02:56.457Z,0.00
2023-04-12T21:03:56.425Z,0.00
2023-04-12T21:04:58.803Z,0.00
2023-04-12T21:05:56.321Z,0.00
2023-04-12T21:06:56.322Z,0.00
2023-04-12T21:07:56.324Z,0.00
2023-04-12T21:08:56.717Z,0.00
2023-04-12T21:09:56.345Z,0.00
2023-04-12T21:10:56.353Z,0.00
2023-04-12T21:11:56.352Z,0.00
2023-04-12T21:12:56.369Z,0.00
2023-04-12T21:13:56.353Z,0.00
2023-04-12T21:14:56.366Z,0.00
2023-04-12T21:15:56.397Z,0.00
2023-04-12T21:16:56.378Z,0.00
2023-04-12T21:17:56.430Z,0.00
2023-04-12T21:18:56.655Z,0.00
2023-04-12T21:19:56.384Z,0.00
2023-04-12T21:20:56.388Z,0.00
2023-04-12T21:21:56.405Z,0.00
2023-04-12T21:22:56.406Z,0.00
2023-04-12T21:23:56.418Z,0.00
2023-04-12T21:24:56.410Z,0.00
2023-04-12T21:25:56.419Z,0.00
2023-04-12T21:26:56.427Z,0.00
2023-04-12T21:27:56.429Z,0.00
2023-04-12T21:28:56.634Z,0.00
2023-04-12T21:29:56.435Z,0.00
2023-04-12T21:30:56.446Z,0.00
2023-04-12T21:31:56.505Z,0.00
2023-04-12T21:32:56.516Z,0.00
2023-04-12T21:33:56.458Z,0.00
2023-04-12T21:34:56.461Z,0.00
2023-04-12T21:35:56.498Z,0.00
2023-04-12T21:36:56.468Z,0.00
2023-04-12T21:37:56.478Z,0.00
2023-04-12T21:38:56.705Z,0.00
2023-04-12T21:39:56.480Z,0.00
2023-04-12T21:40:56.492Z,0.00
2023-04-12T21:41:56.497Z,0.00
2023-04-12T21:42:56.499Z,0.00
2023-04-12T21:43:56.504Z,0.00
2023-04-12T21:44:56.589Z,0.00
2023-04-12T21:45:56.616Z,0.00
2023-04-12T21:46:56.511Z,0.00
2023-04-12T21:47:56.542Z,0.00
2023-04-12T21:48:56.731Z,0.00
2023-04-12T21:49:56.525Z,0.00
2023-04-12T21:50:56.530Z,0.00
2023-04-12T21:51:56.536Z,0.00
2023-04-12T21:52:56.545Z,0.00
2023-04-12T21:53:56.552Z,0.00
2023-04-12T21:54:56.558Z,0.00
2023-04-12T21:55:56.552Z,0.00
2023-04-12T21:56:56.568Z,0.00
2023-04-12T21:57:56.575Z,0.00
2023-04-12T21:58:56.806Z,0.00
2023-04-12T21:59:56.573Z,0.00
2023-04-12T22:00:56.630Z,0.00
2023-04-12T22:01:56.644Z,0.00
2023-04-12T22:02:56.744Z,0.00
2023-04-12T22:03:56.697Z,0.00
2023-04-12T22:04:56.593Z,0.00
2023-04-12T22:06:04.057Z,0.00
2023-04-12T22:06:56.612Z,0.00
2023-04-12T22:07:56.606Z,0.00
2023-04-12T22:08:56.838Z,0.00
2023-04-12T22:09:56.621Z,0.00
2023-04-12T22:10:56.626Z,0.00
2023-04-12T22:11:56.631Z,0.00
2023-04-12T22:12:56.638Z,0.00
2023-04-12T22:13:56.642Z,0.00
2023-04-12T22:14:56.652Z,0.00
2023-04-12T22:15:56.644Z,0.00
2023-04-12T22:16:56.699Z,0.00
2023-04-12T22:17:56.723Z,0.00
2023-04-12T22:18:56.865Z,0.00
2023-04-12T22:19:56.672Z,0.00
2023-04-12T22:20:56.660Z,0.00
2023-04-12T22:21:56.667Z,0.00
2023-04-12T22:22:56.679Z,0.00
2023-04-12T22:23:57.144Z,0.00
2023-04-12T22:24:56.680Z,0.00
2023-04-12T22:25:56.692Z,0.00
2023-04-12T22:26:56.694Z,0.00