createdAt,value
2018-07-20T00:01:27.886Z,55.80
2018-07-20T00:03:56.803Z,55.95
2018-07-20T00:06:25.715Z,56.37
2018-07-20T00:08:54.743Z,56.40
2018-07-20T00:11:23.657Z,56.47
2018-07-20T00:13:52.941Z,56.34
2018-07-20T00:16:22.212Z,56.79
2018-07-20T00:18:51.419Z,57.21
2018-07-20T00:21:20.736Z,57.38
2018-07-20T00:23:49.886Z,57.52
2018-07-20T00:26:18.889Z,57.17
2018-07-20T00:28:47.809Z,57.38
2018-07-20T00:31:16.715Z,57.77
2018-07-20T00:33:49.228Z,57.99
2018-07-20T00:36:18.167Z,57.76
2018-07-20T00:38:47.088Z,57.67
2018-07-20T00:41:15.969Z,57.79
2018-07-20T00:43:44.877Z,58.03
2018-07-20T00:46:13.774Z,58.23
2018-07-20T00:48:42.677Z,58.40
2018-07-20T00:51:11.566Z,58.55
2018-07-20T00:53:40.443Z,58.72
2018-07-20T00:56:09.358Z,58.83
2018-07-20T00:58:38.252Z,58.93
2018-07-20T01:01:07.153Z,59.24
2018-07-20T01:03:36.040Z,59.26
2018-07-20T01:06:05.309Z,60.00
2018-07-20T01:08:34.236Z,60.38
2018-07-20T01:11:03.162Z,60.50
2018-07-20T01:13:35.235Z,60.69
2018-07-20T01:16:04.430Z,60.91
2018-07-20T01:18:33.326Z,61.24
2018-07-20T01:21:02.229Z,61.10
2018-07-20T01:23:31.409Z,60.95
2018-07-20T01:26:00.570Z,62.10
2018-07-20T01:28:29.726Z,62.04
2018-07-20T01:30:58.856Z,62.24
2018-07-20T01:33:27.737Z,62.30
2018-07-20T01:35:56.615Z,62.30
2018-07-20T01:38:25.561Z,62.12
2018-07-20T01:40:54.461Z,62.57
2018-07-20T01:43:23.330Z,63.12
2018-07-20T01:45:52.230Z,63.29
2018-07-20T01:48:21.136Z,63.48
2018-07-20T01:50:50.070Z,62.98
2018-07-20T01:53:18.980Z,62.97
2018-07-20T01:55:47.955Z,63.67
2018-07-20T01:58:16.818Z,63.72
2018-07-20T02:00:45.769Z,63.59
2018-07-20T02:03:14.653Z,63.90
2018-07-20T02:05:43.573Z,63.84
2018-07-20T02:08:12.519Z,64.58
2018-07-20T02:10:41.420Z,64.37
2018-07-20T02:13:10.823Z,64.15
2018-07-20T02:15:39.749Z,64.16
2018-07-20T02:18:08.610Z,64.40
2018-07-20T02:20:37.518Z,64.89
2018-07-20T02:23:06.478Z,64.97
2018-07-20T02:25:35.523Z,65.02
2018-07-20T02:28:04.647Z,64.72
2018-07-20T02:30:33.804Z,65.31
2018-07-20T02:33:02.967Z,65.58
2018-07-20T02:35:31.883Z,65.67
2018-07-20T02:38:00.885Z,65.53
2018-07-20T02:40:29.782Z,65.56
2018-07-20T02:42:58.671Z,65.59
2018-07-20T02:45:27.608Z,65.85
2018-07-20T02:47:56.564Z,66.24
2018-07-20T02:50:25.472Z,66.28
2018-07-20T02:52:54.608Z,66.44
2018-07-20T02:55:23.784Z,66.42
2018-07-20T02:57:52.962Z,66.39
2018-07-20T03:00:22.209Z,66.66
2018-07-20T03:02:51.306Z,66.21
2018-07-20T03:05:20.204Z,66.19
2018-07-20T03:07:49.083Z,66.41
2018-07-20T03:10:18.070Z,66.66
2018-07-20T03:12:47.033Z,67.05
2018-07-20T03:15:15.930Z,66.62
2018-07-20T03:17:44.833Z,66.56
2018-07-20T03:20:13.702Z,67.26
2018-07-20T03:22:42.632Z,67.37
2018-07-20T03:25:11.524Z,67.32
2018-07-20T03:27:40.473Z,67.48
2018-07-20T03:30:09.359Z,67.70
2018-07-20T03:32:38.329Z,68.24
2018-07-20T03:35:07.307Z,67.96
2018-07-20T03:37:36.364Z,68.25
2018-07-20T03:40:05.297Z,68.23
2018-07-20T03:42:34.182Z,67.71
2018-07-20T03:45:03.153Z,68.54
2018-07-20T03:47:32.045Z,67.98
2018-07-20T03:50:00.951Z,68.25
2018-07-20T03:52:29.837Z,68.23
2018-07-20T03:54:58.785Z,68.71
2018-07-20T03:57:27.695Z,68.69
2018-07-20T03:59:56.597Z,68.56
2018-07-20T04:02:25.557Z,69.27
2018-07-20T04:04:54.417Z,68.99
2018-07-20T04:07:23.334Z,69.02
2018-07-20T04:09:52.245Z,69.50
2018-07-20T04:12:21.150Z,69.27
2018-07-20T04:14:50.050Z,69.48
2018-07-20T04:17:18.981Z,69.90
2018-07-20T04:19:47.905Z,69.50
2018-07-20T04:22:16.795Z,69.74
2018-07-20T04:24:45.718Z,69.49
2018-07-20T04:27:14.752Z,69.66
2018-07-20T04:29:47.208Z,69.62
2018-07-20T04:32:16.111Z,69.85
2018-07-20T04:34:45.013Z,69.95
2018-07-20T04:37:13.937Z,69.80
2018-07-20T04:39:42.835Z,69.86
2018-07-20T04:42:11.756Z,70.05
2018-07-20T04:44:40.668Z,70.45
2018-07-20T04:47:09.555Z,70.62
2018-07-20T04:49:38.449Z,70.46
2018-07-20T04:52:07.388Z,70.32
2018-07-20T04:54:36.287Z,69.92
2018-07-20T04:57:05.221Z,70.03
2018-07-20T04:59:34.343Z,70.14
2018-07-20T05:02:03.347Z,70.20
2018-07-20T05:04:32.268Z,70.24
2018-07-20T05:07:01.155Z,69.72
2018-07-20T05:09:30.080Z,70.41
2018-07-20T05:11:58.974Z,70.54
2018-07-20T05:14:27.891Z,70.44
2018-07-20T05:16:56.824Z,69.63
2018-07-20T05:19:26.773Z,69.42
2018-07-20T05:21:56.097Z,69.66
2018-07-20T05:24:25.088Z,69.70
2018-07-20T05:26:53.976Z,69.40
2018-07-20T05:29:22.877Z,69.20
2018-07-20T05:31:51.786Z,69.41
2018-07-20T05:34:20.685Z,70.18
2018-07-20T05:36:49.580Z,69.76
2018-07-20T05:39:18.549Z,69.90
2018-07-20T05:41:47.706Z,70.47
2018-07-20T05:44:16.810Z,72.11
2018-07-20T05:46:45.736Z,71.49
2018-07-20T05:49:14.661Z,72.46
2018-07-20T05:51:43.542Z,73.02
2018-07-20T05:54:12.447Z,73.20
2018-07-20T05:56:41.381Z,73.42
2018-07-20T05:59:10.269Z,73.42
2018-07-20T06:01:39.205Z,72.10
2018-07-20T06:04:08.686Z,71.75
2018-07-20T06:06:37.490Z,71.41
2018-07-20T06:09:09.196Z,72.38
2018-07-20T06:11:38.103Z,71.35
2018-07-20T06:14:07.492Z,71.81
2018-07-20T06:16:36.424Z,70.74
2018-07-20T06:19:05.408Z,71.31
2018-07-20T06:21:34.262Z,72.99
2018-07-20T06:24:03.159Z,72.24
2018-07-20T06:26:32.059Z,72.09
2018-07-20T06:29:00.935Z,71.30
2018-07-20T06:31:29.850Z,69.59
2018-07-20T06:33:58.790Z,68.38
2018-07-20T06:36:27.661Z,67.69
2018-07-20T06:38:56.569Z,67.11
2018-07-20T06:41:25.665Z,66.75
2018-07-20T06:43:54.546Z,64.99
2018-07-20T06:46:23.469Z,64.97
2018-07-20T06:48:52.397Z,66.50
2018-07-20T06:51:21.296Z,65.89
2018-07-20T06:53:50.217Z,65.51
2018-07-20T06:56:19.465Z,65.76
2018-07-20T06:58:48.393Z,64.82
2018-07-20T07:01:17.363Z,64.63
2018-07-20T07:03:46.323Z,64.95
2018-07-20T07:06:15.213Z,64.77
2018-07-20T07:08:44.217Z,62.47
2018-07-20T07:11:16.722Z,61.97
2018-07-20T07:13:45.632Z,60.57
2018-07-20T07:16:14.679Z,61.12
2018-07-20T07:18:43.633Z,60.73
2018-07-20T07:21:12.533Z,61.15
2018-07-20T07:23:41.528Z,61.04
2018-07-20T07:26:10.391Z,60.10
2018-07-20T07:28:40.289Z,59.96
2018-07-20T07:31:09.214Z,59.00
2018-07-20T07:33:38.087Z,59.42
2018-07-20T07:36:07.012Z,59.01
2018-07-20T07:38:35.936Z,59.11
2018-07-20T07:41:04.829Z,59.23
2018-07-20T07:43:37.840Z,58.99
2018-07-20T07:46:07.064Z,60.19
2018-07-20T07:48:36.770Z,59.61
2018-07-20T07:51:05.787Z,59.00
2018-07-20T07:53:34.698Z,59.20
2018-07-20T07:56:03.613Z,59.56
2018-07-20T07:58:32.539Z,59.62
2018-07-20T08:01:01.443Z,58.52
2018-07-20T08:03:30.394Z,58.06
2018-07-20T08:06:03.047Z,57.92
2018-07-20T08:08:31.949Z,57.34
2018-07-20T08:11:00.904Z,57.03
2018-07-20T08:13:29.807Z,56.68
2018-07-20T08:18:32.873Z,56.81
2018-07-20T08:21:01.813Z,56.90
2018-07-20T08:23:30.719Z,56.88
2018-07-20T08:25:59.795Z,56.33
2018-07-20T08:28:28.753Z,55.89
2018-07-20T08:30:57.697Z,55.67
2018-07-20T08:33:26.776Z,55.73
2018-07-20T08:35:55.695Z,55.66
2018-07-20T08:38:24.666Z,55.78
2018-07-20T08:40:53.562Z,54.81
2018-07-20T08:43:22.543Z,54.01
2018-07-20T08:45:51.623Z,53.45
2018-07-20T08:48:20.704Z,54.24
2018-07-20T08:50:49.733Z,54.50
2018-07-20T08:53:19.667Z,53.04
2018-07-20T08:55:48.620Z,52.56
2018-07-20T08:58:17.554Z,51.92
2018-07-20T09:00:49.554Z,50.62
2018-07-20T09:03:18.552Z,50.92
2018-07-20T09:05:47.458Z,51.00
2018-07-20T09:08:16.523Z,51.26
2018-07-20T09:10:45.626Z,51.49
2018-07-20T09:13:14.628Z,52.30
2018-07-20T09:15:43.521Z,51.50
2018-07-20T09:18:12.467Z,52.07
2018-07-20T09:20:41.580Z,52.13
2018-07-20T09:23:10.381Z,51.06
2018-07-20T09:25:39.290Z,50.54
2018-07-20T09:28:08.366Z,50.50
2018-07-20T09:30:37.314Z,49.44
2018-07-20T09:33:06.332Z,48.42
2018-07-20T09:35:35.242Z,48.34
2018-07-20T09:38:04.150Z,48.38
2018-07-20T09:40:33.128Z,48.30
2018-07-20T09:43:02.022Z,48.00
2018-07-20T09:45:30.970Z,49.01
2018-07-20T09:47:59.934Z,48.64
2018-07-20T09:50:28.849Z,48.00
2018-07-20T09:52:57.819Z,47.58
2018-07-20T09:55:26.737Z,47.62
2018-07-20T09:57:55.637Z,47.57
2018-07-20T10:00:29.944Z,47.56
2018-07-20T10:02:58.838Z,47.45
2018-07-20T10:05:27.939Z,47.24
2018-07-20T10:07:57.051Z,47.04
2018-07-20T10:10:26.004Z,46.92
2018-07-20T10:12:55.141Z,46.51
2018-07-20T10:15:24.039Z,46.37
2018-07-20T10:17:52.946Z,46.84
2018-07-20T10:20:21.898Z,46.72
2018-07-20T10:22:50.994Z,46.77
2018-07-20T10:25:19.928Z,46.92
2018-07-20T10:27:48.832Z,46.35
2018-07-20T10:30:17.747Z,46.24
2018-07-20T10:32:50.480Z,46.00
2018-07-20T10:35:19.399Z,46.41
2018-07-20T10:37:48.335Z,45.89
2018-07-20T10:40:17.406Z,46.38
2018-07-20T10:42:46.564Z,45.56
2018-07-20T10:45:15.472Z,45.60
2018-07-20T10:47:44.454Z,45.67
2018-07-20T10:50:13.366Z,45.19
2018-07-20T10:52:42.313Z,45.15
2018-07-20T10:55:11.277Z,44.98
2018-07-20T10:57:40.188Z,45.49
2018-07-20T11:00:09.105Z,45.32
2018-07-20T11:02:38.009Z,44.69
2018-07-20T11:05:06.939Z,44.44
2018-07-20T11:07:36.022Z,44.25
2018-07-20T11:10:05.276Z,44.06
2018-07-20T11:12:34.225Z,43.88
2018-07-20T11:15:03.388Z,43.64
2018-07-20T11:17:32.300Z,43.01
2018-07-20T11:20:01.228Z,43.32
2018-07-20T11:22:30.127Z,43.37
2018-07-20T11:24:59.060Z,43.07
2018-07-20T11:27:28.009Z,43.12
2018-07-20T11:29:56.929Z,43.04
2018-07-20T11:32:25.865Z,43.73
2018-07-20T11:34:54.843Z,42.66
2018-07-20T11:37:23.729Z,43.36
2018-07-20T11:39:52.687Z,43.13
2018-07-20T11:42:21.657Z,43.22
2018-07-20T11:44:50.709Z,41.63
2018-07-20T11:47:19.638Z,41.82
2018-07-20T11:49:48.611Z,41.95
2018-07-20T11:52:17.553Z,42.31
2018-07-20T11:54:46.481Z,41.47
2018-07-20T11:57:15.599Z,40.76
2018-07-20T11:59:44.546Z,41.47
2018-07-20T12:02:13.503Z,41.66
2018-07-20T12:04:42.433Z,40.91
2018-07-20T12:07:11.428Z,40.44
2018-07-20T12:09:40.800Z,40.48
2018-07-20T12:12:09.875Z,40.50
2018-07-20T12:14:38.779Z,40.96
2018-07-20T12:17:07.749Z,40.02
2018-07-20T12:19:36.649Z,39.84
2018-07-20T12:22:05.549Z,39.10
2018-07-20T12:24:34.484Z,38.65
2018-07-20T12:27:03.352Z,38.67
2018-07-20T12:29:32.350Z,39.13
2018-07-20T12:32:01.276Z,38.94
2018-07-20T12:34:30.218Z,39.34
2018-07-20T12:36:59.157Z,39.44
2018-07-20T12:39:28.336Z,37.45
2018-07-20T12:41:57.467Z,38.11
2018-07-20T12:44:26.647Z,38.81
2018-07-20T12:46:55.877Z,38.58
2018-07-20T12:49:24.767Z,38.76
2018-07-20T12:51:53.705Z,38.81
2018-07-20T12:54:22.617Z,38.85
2018-07-20T12:56:51.556Z,37.56
2018-07-20T12:59:20.658Z,37.30
2018-07-20T13:01:49.542Z,37.15
2018-07-20T13:04:22.198Z,36.40
2018-07-20T13:06:51.118Z,36.05
2018-07-20T13:09:21.522Z,35.92
2018-07-20T13:11:50.520Z,35.49
2018-07-20T13:14:19.421Z,34.61
2018-07-20T13:16:48.341Z,35.22
2018-07-20T13:19:17.261Z,34.89
2018-07-20T13:21:46.180Z,35.17
2018-07-20T13:24:15.085Z,34.57
2018-07-20T13:26:44.040Z,34.15
2018-07-20T13:29:12.928Z,34.68
2018-07-20T13:31:41.842Z,35.50
2018-07-20T13:34:10.803Z,35.11
2018-07-20T13:36:39.705Z,34.40
2018-07-20T13:39:10.222Z,34.37
2018-07-20T13:41:39.926Z,34.13
2018-07-20T13:44:08.943Z,34.32
2018-07-20T13:46:38.071Z,34.43
2018-07-20T13:49:07.052Z,34.97
2018-07-20T13:51:36.031Z,34.36
2018-07-20T13:54:04.966Z,34.96
2018-07-20T13:56:33.955Z,34.78
2018-07-20T13:59:02.949Z,34.50
2018-07-20T14:01:32.491Z,34.22
2018-07-20T14:04:01.999Z,34.62
2018-07-20T14:06:30.927Z,34.64
2018-07-20T14:08:59.862Z,33.81
2018-07-20T14:11:28.939Z,34.08
2018-07-20T14:13:57.819Z,33.89
2018-07-20T14:16:26.724Z,33.66
2018-07-20T14:18:55.638Z,33.70
2018-07-20T14:21:24.582Z,32.94
2018-07-20T14:23:53.564Z,32.02
2018-07-20T14:26:22.577Z,32.41
2018-07-20T14:28:51.488Z,32.60
2018-07-20T14:31:20.505Z,33.13
2018-07-20T14:33:49.672Z,33.33
2018-07-20T14:36:18.611Z,33.53
2018-07-20T14:38:47.553Z,32.76
2018-07-20T14:41:16.509Z,31.99
2018-07-20T14:43:45.596Z,32.36
2018-07-20T14:46:14.527Z,32.32
2018-07-20T14:48:47.015Z,32.48
2018-07-20T14:51:19.258Z,32.46
2018-07-20T14:53:48.196Z,32.75
2018-07-20T14:56:17.144Z,32.70
2018-07-20T14:58:46.179Z,32.32
2018-07-20T15:01:15.105Z,32.26
2018-07-20T15:03:44.013Z,31.97
2018-07-20T15:06:12.906Z,32.27
2018-07-20T15:08:41.849Z,32.12
2018-07-20T15:11:10.735Z,31.91
2018-07-20T15:13:39.710Z,31.85
2018-07-20T15:16:08.655Z,31.70
2018-07-20T15:18:37.586Z,30.86
2018-07-20T15:21:06.623Z,30.62
2018-07-20T15:23:35.532Z,30.67
2018-07-20T15:26:04.438Z,30.92
2018-07-20T15:28:33.340Z,30.94
2018-07-20T15:31:02.227Z,31.20
2018-07-20T15:33:31.169Z,31.68
2018-07-20T15:36:00.082Z,31.32
2018-07-20T15:38:29.340Z,30.76
2018-07-20T15:40:58.816Z,30.89
2018-07-20T15:43:27.788Z,30.49
2018-07-20T15:46:05.861Z,30.48
2018-07-20T15:48:25.700Z,30.56
2018-07-20T15:50:54.648Z,29.84
2018-07-20T15:53:38.579Z,30.39
2018-07-20T15:55:53.488Z,29.84
2018-07-20T15:58:23.066Z,29.34
2018-07-20T16:00:53.188Z,29.56
2018-07-20T16:03:22.964Z,29.71
2018-07-20T16:05:53.062Z,29.69
2018-07-20T16:08:21.990Z,29.18
2018-07-20T16:10:50.939Z,29.63
2018-07-20T16:13:19.850Z,29.31
2018-07-20T16:15:48.757Z,29.13
2018-07-20T16:18:17.801Z,29.30
2018-07-20T16:20:46.718Z,29.19
2018-07-20T16:23:15.922Z,29.03
2018-07-20T16:25:44.893Z,29.23
2018-07-20T16:28:13.747Z,29.68
2018-07-20T16:30:42.662Z,29.58
2018-07-20T16:33:11.785Z,29.35
2018-07-20T16:35:40.706Z,29.33
2018-07-20T16:38:09.649Z,29.52
2018-07-20T16:40:38.621Z,29.85
2018-07-20T16:43:07.549Z,30.09
2018-07-20T16:45:36.524Z,30.20
2018-07-20T16:48:05.641Z,30.09
2018-07-20T16:50:35.057Z,30.42
2018-07-20T16:53:04.016Z,30.33
2018-07-20T16:55:32.908Z,30.37
2018-07-20T16:58:01.828Z,30.51
2018-07-20T17:00:34.166Z,30.50
2018-07-20T17:03:03.092Z,31.09
2018-07-20T17:05:32.067Z,30.66
2018-07-20T17:08:01.075Z,31.04
2018-07-20T17:10:30.032Z,31.40
2018-07-20T17:12:58.925Z,30.89
2018-07-20T17:15:27.829Z,31.25
2018-07-20T17:17:56.745Z,30.94
2018-07-20T17:20:29.197Z,31.47
2018-07-20T17:22:58.116Z,32.07
2018-07-20T17:25:30.624Z,32.30
2018-07-20T17:27:59.527Z,32.88
2018-07-20T17:30:28.425Z,32.92
2018-07-20T17:32:57.345Z,33.05
2018-07-20T17:35:26.453Z,33.25
2018-07-20T17:37:55.454Z,33.67
2018-07-20T17:40:24.366Z,34.29
2018-07-20T17:42:53.585Z,34.69
2018-07-20T17:45:22.576Z,35.17
2018-07-20T17:47:51.530Z,35.47
2018-07-20T17:50:20.410Z,35.39
2018-07-20T17:52:52.885Z,35.51
2018-07-20T17:55:21.784Z,35.64
2018-07-20T17:57:50.733Z,35.86
2018-07-20T18:00:19.697Z,35.66
2018-07-20T18:02:48.645Z,35.94
2018-07-20T18:05:17.526Z,35.92
2018-07-20T18:07:46.497Z,36.43
2018-07-20T18:10:15.397Z,36.54
2018-07-20T18:12:44.301Z,36.84
2018-07-20T18:15:13.277Z,36.74
2018-07-20T18:17:42.301Z,37.23
2018-07-20T18:20:12.995Z,37.13
2018-07-20T18:22:45.658Z,37.31
2018-07-20T18:25:16.729Z,37.66
2018-07-20T18:27:46.692Z,37.86
2018-07-20T18:30:15.595Z,37.65
2018-07-20T18:32:44.608Z,38.15
2018-07-20T18:35:13.530Z,38.16
2018-07-20T18:37:42.480Z,38.21
2018-07-20T18:40:11.415Z,38.08
2018-07-20T18:42:41.227Z,38.21
2018-07-20T18:45:10.761Z,38.57
2018-07-20T18:47:39.774Z,38.83
2018-07-20T18:50:09.575Z,39.02
2018-07-20T18:52:38.742Z,39.15
2018-07-20T18:55:07.934Z,39.46
2018-07-20T18:57:36.820Z,39.90
2018-07-20T19:00:06.233Z,39.82
2018-07-20T19:02:35.117Z,39.95
2018-07-20T19:05:04.084Z,40.46
2018-07-20T19:07:33.003Z,40.78
2018-07-20T19:10:02.004Z,40.88
2018-07-20T19:12:31.462Z,40.94
2018-07-20T19:15:00.791Z,41.03
2018-07-20T19:17:30.425Z,41.60
2018-07-20T19:19:59.350Z,41.65
2018-07-20T19:22:28.378Z,41.71
2018-07-20T19:24:57.379Z,41.88
2018-07-20T19:27:26.385Z,42.01
2018-07-20T19:29:55.429Z,42.03
2018-07-20T19:32:24.414Z,42.01
2018-07-20T19:34:53.456Z,42.49
2018-07-20T19:37:22.688Z,42.10
2018-07-20T19:39:51.745Z,41.98
2018-07-20T19:42:20.588Z,42.08
2018-07-20T19:44:49.525Z,41.96
2018-07-20T19:47:18.451Z,41.42
2018-07-20T19:49:47.371Z,41.66
2018-07-20T19:52:16.318Z,41.78
2018-07-20T19:54:45.213Z,41.09
2018-07-20T19:57:14.430Z,41.45
2018-07-20T19:59:43.371Z,41.32
2018-07-20T20:02:12.422Z,41.63
2018-07-20T20:04:41.355Z,41.95
2018-07-20T20:07:10.304Z,42.39
2018-07-20T20:09:39.192Z,41.58
2018-07-20T20:12:08.124Z,41.89
2018-07-20T20:14:37.276Z,42.61
2018-07-20T20:17:07.162Z,42.37
2018-07-20T20:19:36.082Z,42.05
2018-07-20T20:22:05.439Z,42.58
2018-07-20T20:24:34.353Z,42.09
2018-07-20T20:27:04.288Z,42.46
2018-07-20T20:29:33.818Z,41.73
2018-07-20T20:32:02.902Z,42.83
2018-07-20T20:34:32.416Z,43.51
2018-07-20T20:37:01.309Z,43.17
2018-07-20T20:39:30.262Z,44.36
2018-07-20T20:41:59.226Z,44.54
2018-07-20T20:44:28.349Z,44.85
2018-07-20T20:46:57.251Z,44.38
2018-07-20T20:49:26.182Z,47.48
2018-07-20T20:51:55.071Z,47.52
2018-07-20T20:54:23.992Z,48.09
2018-07-20T20:56:52.987Z,47.33
2018-07-20T20:59:22.009Z,45.93
2018-07-20T21:01:51.054Z,46.73
2018-07-20T21:04:19.981Z,50.34
2018-07-20T21:06:48.875Z,48.10
2018-07-20T21:09:17.815Z,47.15
2018-07-20T21:11:50.554Z,48.36
2018-07-20T21:14:19.478Z,48.30
2018-07-20T21:16:48.396Z,49.76
2018-07-20T21:19:17.286Z,49.54
2018-07-20T21:21:49.487Z,46.02
2018-07-20T21:24:18.772Z,45.44
2018-07-20T21:26:47.709Z,45.69
2018-07-20T21:29:16.669Z,45.74
2018-07-20T21:31:45.554Z,46.59
2018-07-20T21:34:14.443Z,47.91
2018-07-20T21:36:43.349Z,46.76
2018-07-20T21:39:13.392Z,49.32
2018-07-20T21:41:43.492Z,49.53
2018-07-20T21:44:12.625Z,49.16
2018-07-20T21:46:41.649Z,48.19
2018-07-20T21:49:10.533Z,49.43
2018-07-20T21:51:39.679Z,51.03
2018-07-20T21:54:12.035Z,50.99
2018-07-20T21:56:40.995Z,50.40
2018-07-20T21:59:09.904Z,50.30
2018-07-20T22:01:38.837Z,50.10
2018-07-20T22:04:07.811Z,49.82
2018-07-20T22:06:36.743Z,49.84
2018-07-20T22:09:08.169Z,50.22
2018-07-20T22:11:37.437Z,50.13
2018-07-20T22:14:06.779Z,50.78
2018-07-20T22:16:36.211Z,51.00
2018-07-20T22:19:05.157Z,50.96
2018-07-20T22:21:34.181Z,50.65
2018-07-20T22:24:03.088Z,50.88
2018-07-20T22:26:32.113Z,51.12
2018-07-20T22:29:01.005Z,50.56
2018-07-20T22:31:30.298Z,50.95
2018-07-20T22:33:59.197Z,51.09
2018-07-20T22:36:28.219Z,50.58
2018-07-20T22:38:57.749Z,50.64
2018-07-20T22:41:26.652Z,50.65
2018-07-20T22:43:55.656Z,50.88
2018-07-20T22:46:24.542Z,50.87
2018-07-20T22:48:53.484Z,51.20
2018-07-20T22:51:22.435Z,51.73
2018-07-20T22:53:51.444Z,51.77
2018-07-20T22:56:20.948Z,51.81
2018-07-20T22:58:49.864Z,52.20
2018-07-20T23:01:19.073Z,52.18
2018-07-20T23:03:48.379Z,52.20
2018-07-20T23:06:17.514Z,52.44
2018-07-20T23:08:46.394Z,52.27
2018-07-20T23:11:15.287Z,52.42
2018-07-20T23:13:44.611Z,52.57
2018-07-20T23:16:13.862Z,52.25
2018-07-20T23:18:43.100Z,52.57
2018-07-20T23:21:12.007Z,52.43
2018-07-20T23:23:40.954Z,52.67
2018-07-20T23:26:09.895Z,52.44
2018-07-20T23:28:38.777Z,52.95
2018-07-20T23:31:11.305Z,52.62
2018-07-20T23:33:40.210Z,53.07
2018-07-20T23:36:09.118Z,53.37
2018-07-20T23:38:38.023Z,53.18
2018-07-20T23:41:07.461Z,53.55
2018-07-20T23:43:40.040Z,53.52
2018-07-20T23:46:08.989Z,53.84
2018-07-20T23:48:37.889Z,54.09
2018-07-20T23:51:06.890Z,54.94
2018-07-20T23:53:35.788Z,54.43
2018-07-20T23:56:04.847Z,54.40
2018-07-20T23:58:33.754Z,54.72
