createdAt,value
2019-03-27T00:03:13.674Z,102312.38
2019-03-27T00:08:17.622Z,102312.00
2019-03-27T00:13:21.530Z,102310.27
2019-03-27T00:18:24.640Z,102311.69
2019-03-27T00:23:27.690Z,102322.46
2019-03-27T00:28:30.714Z,102316.02
2019-03-27T00:33:34.676Z,102325.06
2019-03-27T00:38:37.702Z,102330.20
2019-03-27T00:43:41.427Z,102331.09
2019-03-27T00:48:45.110Z,102319.05
2019-03-27T00:53:49.169Z,102320.43
2019-03-27T00:58:52.450Z,102318.77
2019-03-27T01:03:55.466Z,102320.14
2019-03-27T01:08:58.453Z,102324.55
2019-03-27T01:14:01.440Z,102318.50
2019-03-27T01:19:04.424Z,102309.55
2019-03-27T01:24:08.093Z,102315.18
2019-03-27T01:29:12.209Z,102322.95
2019-03-27T01:34:16.304Z,102316.12
2019-03-27T01:39:19.443Z,102322.61
2019-03-27T01:44:22.875Z,102320.07
2019-03-27T01:49:26.779Z,102321.81
2019-03-27T01:54:30.408Z,102330.08
2019-03-27T01:59:34.029Z,102329.66
2019-03-27T02:04:37.366Z,102330.95
2019-03-27T02:09:40.665Z,102335.70
2019-03-27T02:14:44.214Z,102329.75
2019-03-27T02:19:47.683Z,102328.45
2019-03-27T02:24:51.271Z,102325.51
2019-03-27T02:29:54.256Z,102327.66
2019-03-27T02:34:57.552Z,102331.45
2019-03-27T02:40:00.917Z,102334.41
2019-03-27T02:45:04.366Z,102335.77
2019-03-27T02:50:07.563Z,102346.98
2019-03-27T02:55:10.953Z,102332.75
2019-03-27T03:00:15.190Z,102334.84
2019-03-27T03:05:18.712Z,102329.64
2019-03-27T03:10:22.149Z,102333.47
2019-03-27T03:15:25.939Z,102336.47
2019-03-27T03:20:29.585Z,102335.59
2019-03-27T03:25:32.676Z,102342.42
2019-03-27T03:30:35.922Z,102346.26
2019-03-27T03:35:39.581Z,102354.80
2019-03-27T03:40:43.116Z,102350.91
2019-03-27T03:45:46.383Z,102353.00
2019-03-27T03:50:52.074Z,102352.91
2019-03-27T03:55:58.586Z,102349.91
2019-03-27T04:01:02.516Z,102358.00
2019-03-27T04:06:06.366Z,102346.44
2019-03-27T04:11:10.356Z,102360.97
2019-03-27T04:16:13.992Z,102363.98
2019-03-27T04:21:17.564Z,102370.40
2019-03-27T04:26:20.599Z,102370.45
2019-03-27T04:31:25.442Z,102373.49
2019-03-27T04:36:28.474Z,102379.08
2019-03-27T04:41:32.463Z,102384.62
2019-03-27T04:46:36.358Z,102389.77
2019-03-27T04:51:40.107Z,102398.31
2019-03-27T04:56:43.100Z,102393.09
2019-03-27T05:01:47.262Z,102394.32
2019-03-27T05:06:50.484Z,102402.44
2019-03-27T05:11:53.549Z,102401.05
2019-03-27T05:16:57.240Z,102410.94
2019-03-27T05:22:01.392Z,102416.09
2019-03-27T05:27:04.815Z,102427.66
2019-03-27T05:32:07.887Z,102428.42
2019-03-27T05:37:10.924Z,102430.86
2019-03-27T05:42:14.259Z,102429.04
2019-03-27T05:47:17.951Z,102436.76
2019-03-27T05:52:22.198Z,102433.60
2019-03-27T05:57:26.546Z,102445.23
2019-03-27T06:02:29.549Z,102438.30
2019-03-27T06:07:32.800Z,102451.14
2019-03-27T06:12:36.771Z,102457.08
2019-03-27T06:17:40.659Z,102459.17
2019-03-27T06:22:43.976Z,102466.42
2019-03-27T06:27:47.279Z,102473.65
2019-03-27T06:32:50.360Z,102475.70
2019-03-27T06:37:54.011Z,102479.84
2019-03-27T06:42:57.967Z,102472.79
2019-03-27T06:48:01.691Z,102477.03
2019-03-27T06:53:05.263Z,102472.50
2019-03-27T06:58:08.720Z,102474.05
2019-03-27T07:03:11.749Z,102472.84
2019-03-27T07:08:15.154Z,102476.18
2019-03-27T07:13:18.347Z,102475.24
2019-03-27T07:18:23.006Z,102481.89
2019-03-27T07:23:27.319Z,102478.26
2019-03-27T07:28:30.369Z,102489.28
2019-03-27T07:33:34.457Z,102490.03
2019-03-27T07:38:37.730Z,102494.00
2019-03-27T07:43:40.752Z,102498.22
2019-03-27T07:48:53.841Z,102499.55
2019-03-27T07:53:49.657Z,102508.52
2019-03-27T07:58:52.739Z,102512.02
2019-03-27T08:03:55.875Z,102512.66
2019-03-27T08:08:58.852Z,102523.00
2019-03-27T08:14:01.917Z,102523.36
2019-03-27T08:19:07.733Z,102521.97
2019-03-27T08:24:10.520Z,102525.28
2019-03-27T08:29:15.721Z,102524.01
2019-03-27T08:34:19.329Z,102523.98
2019-03-27T08:39:22.828Z,102526.02
2019-03-27T08:44:26.514Z,102528.05
2019-03-27T08:49:29.745Z,102529.34
2019-03-27T08:54:33.402Z,102539.64
2019-03-27T08:59:37.506Z,102538.69
2019-03-27T09:04:41.241Z,102543.77
2019-03-27T09:09:44.472Z,102547.17
2019-03-27T09:14:47.491Z,102534.89
2019-03-27T09:19:50.543Z,102534.23
2019-03-27T09:24:53.972Z,102536.78
2019-03-27T09:29:56.971Z,102529.11
2019-03-27T09:35:00.395Z,102524.98
2019-03-27T09:40:04.611Z,102531.63
2019-03-27T09:45:09.029Z,102539.58
2019-03-27T09:50:12.664Z,102540.16
2019-03-27T09:55:15.878Z,102541.25
2019-03-27T10:01:08.507Z,102535.64
2019-03-27T10:06:11.554Z,102539.69
2019-03-27T10:11:15.163Z,102541.20
2019-03-27T10:16:18.678Z,102537.23
2019-03-27T10:21:22.300Z,102530.85
2019-03-27T10:26:25.323Z,102544.48
2019-03-27T10:31:28.633Z,102548.53
2019-03-27T10:36:32.142Z,102541.30
2019-03-27T10:41:35.100Z,102549.84
2019-03-27T10:46:39.037Z,102547.09
2019-03-27T10:51:42.107Z,102545.42
2019-03-27T10:56:45.438Z,102540.36
2019-03-27T11:01:48.471Z,102547.36
2019-03-27T11:06:51.567Z,102550.05
2019-03-27T11:11:54.569Z,102550.44
2019-03-27T11:16:57.547Z,102544.09
2019-03-27T11:22:00.892Z,102541.64
2019-03-27T11:27:04.018Z,102542.11
2019-03-27T11:32:06.977Z,102539.55
2019-03-27T11:37:09.967Z,102539.06
2019-03-27T11:42:13.649Z,102537.35
2019-03-27T11:47:17.240Z,102534.34
2019-03-27T11:52:20.252Z,102530.24
2019-03-27T11:57:23.333Z,102530.25
2019-03-27T12:02:26.880Z,102529.89
2019-03-27T12:07:29.834Z,102518.57
2019-03-27T12:12:33.187Z,102519.56
2019-03-27T12:17:36.504Z,102526.22
2019-03-27T12:22:39.836Z,102530.29
2019-03-27T12:27:43.864Z,102523.50
2019-03-27T12:32:47.096Z,102528.90
2019-03-27T12:37:50.488Z,102531.50
2019-03-27T12:42:53.749Z,102524.92
2019-03-27T12:47:56.740Z,102525.04
2019-03-27T12:53:00.200Z,102519.67
2019-03-27T12:58:03.652Z,102521.42
2019-03-27T13:03:07.302Z,102515.41
2019-03-27T13:08:10.631Z,102523.58
2019-03-27T13:13:14.595Z,102517.80
2019-03-27T13:18:17.542Z,102523.12
2019-03-27T13:23:20.652Z,102529.03
2019-03-27T13:28:23.723Z,102529.56
2019-03-27T13:33:26.725Z,102530.07
2019-03-27T13:38:30.391Z,102529.13
2019-03-27T13:43:33.718Z,102527.97
2019-03-27T13:48:37.752Z,102529.60
2019-03-27T13:53:41.042Z,102524.30
2019-03-27T13:58:44.355Z,102539.93
2019-03-27T14:03:47.418Z,102535.64
2019-03-27T14:08:50.968Z,102533.68
2019-03-27T14:13:54.923Z,102533.16
2019-03-27T14:18:58.404Z,102542.15
2019-03-27T14:24:01.311Z,102533.22
2019-03-27T14:29:04.732Z,102527.06
2019-03-27T14:34:08.470Z,102524.11
2019-03-27T14:39:11.642Z,102516.70
2019-03-27T14:44:14.644Z,102514.54
2019-03-27T14:49:18.613Z,102509.00
2019-03-27T14:54:21.700Z,102507.00
2019-03-27T14:59:25.025Z,102504.00
2019-03-27T15:04:28.014Z,102489.50
2019-03-27T15:09:31.415Z,102478.31
2019-03-27T15:14:34.842Z,102478.38
2019-03-27T15:19:37.804Z,102470.18
2019-03-27T15:24:41.077Z,102468.69
2019-03-27T15:29:44.681Z,102463.39
2019-03-27T15:34:48.275Z,102459.53
2019-03-27T15:39:51.455Z,102470.98
2019-03-27T15:44:55.428Z,102459.30
2019-03-27T15:49:58.925Z,102461.77
2019-03-27T15:55:02.176Z,102455.12
2019-03-27T16:00:06.578Z,102458.31
2019-03-27T16:05:12.300Z,102457.69
2019-03-27T16:10:18.404Z,102459.34
2019-03-27T16:15:21.849Z,102467.16
2019-03-27T16:20:25.449Z,102468.33
2019-03-27T16:25:28.793Z,102470.04
2019-03-27T16:30:32.383Z,102469.19
2019-03-27T16:35:36.097Z,102469.19
2019-03-27T16:40:47.564Z,102469.19
2019-03-27T16:45:51.146Z,102472.66
2019-03-27T16:50:55.443Z,102475.52
2019-03-27T16:55:58.702Z,102474.67
2019-03-27T17:01:02.988Z,102477.45
2019-03-27T17:06:07.395Z,102478.90
2019-03-27T17:11:11.067Z,102480.16
2019-03-27T17:16:14.078Z,102491.16
2019-03-27T17:21:17.085Z,102496.15
2019-03-27T17:26:20.505Z,102494.48
2019-03-27T17:31:24.190Z,102495.02
2019-03-27T17:36:27.289Z,102490.26
2019-03-27T17:41:32.553Z,102503.41
2019-03-27T17:46:36.081Z,102515.23
2019-03-27T17:51:40.096Z,102516.83
2019-03-27T17:56:43.368Z,102511.80
2019-03-27T18:01:46.617Z,102521.81
2019-03-27T18:06:49.631Z,102514.84
2019-03-27T18:11:53.043Z,102522.78
2019-03-27T18:16:56.652Z,102527.31
2019-03-27T18:22:07.507Z,102532.52
2019-03-27T18:27:05.946Z,102535.05
2019-03-27T18:32:10.219Z,102540.88
2019-03-27T18:37:13.912Z,102543.27
2019-03-27T18:42:17.328Z,102543.19
2019-03-27T18:47:20.364Z,102545.37
2019-03-27T18:52:24.229Z,102551.93
2019-03-27T18:57:27.343Z,102552.66
2019-03-27T19:02:30.405Z,102556.67
2019-03-27T19:07:33.497Z,102559.72
2019-03-27T19:12:37.587Z,102554.52
2019-03-27T19:17:40.929Z,102556.83
2019-03-27T19:22:44.040Z,102555.23
2019-03-27T19:27:47.580Z,102557.03
2019-03-27T19:32:50.994Z,102555.95
2019-03-27T19:37:54.598Z,102560.83
2019-03-27T19:42:58.881Z,102563.95
2019-03-27T19:48:02.316Z,102563.66
2019-03-27T19:53:05.632Z,102567.72
2019-03-27T19:58:09.342Z,102568.23
2019-03-27T20:03:12.585Z,102567.45
2019-03-27T20:08:15.561Z,102568.76
2019-03-27T20:13:18.863Z,102567.08
2019-03-27T20:18:22.219Z,102562.70
2019-03-27T20:23:25.897Z,102563.33
2019-03-27T20:28:29.396Z,102565.08
2019-03-27T20:33:32.385Z,102561.62
2019-03-27T20:38:35.477Z,102567.00
2019-03-27T20:43:38.791Z,102560.61
2019-03-27T20:48:42.733Z,102567.22
2019-03-27T20:53:46.147Z,102568.33
2019-03-27T20:58:50.139Z,102566.02
2019-03-27T21:03:56.105Z,102570.47
2019-03-27T21:09:01.627Z,102563.66
2019-03-27T21:14:06.705Z,102559.87
2019-03-27T21:19:09.659Z,102560.90
2019-03-27T21:24:12.665Z,102557.95
2019-03-27T21:29:15.965Z,102554.98
2019-03-27T21:34:19.396Z,102559.70
2019-03-27T21:39:25.633Z,102562.68
2019-03-27T21:44:27.254Z,102562.34
2019-03-27T21:49:30.335Z,102562.44
2019-03-27T21:54:34.473Z,102566.48
2019-03-27T21:59:37.844Z,102567.02
2019-03-27T22:04:41.029Z,102568.83
2019-03-27T22:09:45.021Z,102568.48
2019-03-27T22:14:50.431Z,102572.39
2019-03-27T22:19:53.791Z,102576.31
2019-03-27T22:24:56.872Z,102583.98
2019-03-27T22:30:01.775Z,102583.22
2019-03-27T22:35:05.772Z,102581.61
2019-03-27T22:40:09.038Z,102583.77
2019-03-27T22:45:12.922Z,102590.80
2019-03-27T22:50:16.204Z,102583.45
2019-03-27T22:55:19.792Z,102585.61
2019-03-27T23:00:31.363Z,102578.60
2019-03-27T23:05:36.765Z,102582.50
2019-03-27T23:10:40.395Z,102587.70
2019-03-27T23:15:45.610Z,102591.15
2019-03-27T23:20:48.812Z,102583.80
2019-03-27T23:26:02.563Z,102579.02
2019-03-27T23:30:57.799Z,102585.51
2019-03-27T23:36:01.758Z,102585.00
2019-03-27T23:41:05.542Z,102585.38
2019-03-27T23:46:08.788Z,102579.77
2019-03-27T23:51:12.644Z,102581.03
2019-03-27T23:56:17.141Z,102582.47
