createdAt,value
2022-09-10T00:01:36.296Z,71.00
2022-09-10T00:04:09.657Z,71.10
2022-09-10T00:06:38.641Z,71.30
2022-09-10T00:09:07.438Z,71.20
2022-09-10T00:11:35.007Z,71.50
2022-09-10T00:14:05.429Z,71.30
2022-09-10T00:16:33.022Z,71.70
2022-09-10T00:19:01.369Z,71.80
2022-09-10T00:21:29.980Z,71.70
2022-09-10T00:23:58.119Z,71.90
2022-09-10T00:26:38.088Z,71.90
2022-09-10T00:29:08.560Z,72.70
2022-09-10T00:31:35.943Z,72.90
2022-09-10T00:34:04.784Z,72.20
2022-09-10T00:36:36.045Z,72.30
2022-09-10T00:39:07.692Z,72.50
2022-09-10T00:41:37.753Z,72.60
2022-09-10T00:44:27.900Z,72.70
2022-09-10T00:46:56.184Z,73.00
2022-09-10T00:49:39.089Z,72.80
2022-09-10T00:52:07.627Z,73.20
2022-09-10T00:54:38.760Z,73.00
2022-09-10T00:57:12.530Z,73.30
2022-09-10T00:59:46.473Z,73.60
2022-09-10T01:02:14.907Z,74.00
2022-09-10T01:04:43.054Z,72.80
2022-09-10T01:07:13.700Z,73.10
2022-09-10T01:09:40.945Z,73.40
2022-09-10T01:12:22.380Z,73.30
2022-09-10T01:15:19.957Z,74.10
2022-09-10T01:18:10.350Z,74.60
2022-09-10T01:21:10.548Z,74.60
2022-09-10T01:24:04.134Z,75.10
2022-09-10T01:27:09.243Z,74.50
2022-09-10T01:30:06.507Z,75.20
2022-09-10T01:32:46.582Z,75.10
2022-09-10T01:35:30.176Z,75.00
2022-09-10T01:38:05.170Z,74.90
2022-09-10T01:40:33.808Z,75.00
2022-09-10T01:43:07.494Z,74.80
2022-09-10T01:45:50.800Z,74.90
2022-09-10T01:48:46.421Z,75.40
2022-09-10T01:52:03.403Z,74.90
2022-09-10T01:55:07.366Z,76.00
2022-09-10T01:57:58.795Z,75.80
2022-09-10T02:00:26.903Z,76.30
2022-09-10T02:03:16.105Z,75.30
2022-09-10T02:05:47.449Z,76.50
2022-09-10T02:08:39.126Z,75.70
2022-09-10T02:11:12.775Z,76.90
2022-09-10T02:13:40.285Z,76.20
2022-09-10T02:16:15.225Z,76.00
2022-09-10T02:18:42.687Z,76.40
2022-09-10T02:21:11.986Z,76.20
2022-09-10T02:23:44.956Z,76.50
2022-09-10T02:26:14.439Z,76.80
2022-09-10T02:28:45.924Z,76.20
2022-09-10T02:31:13.324Z,76.70
2022-09-10T02:33:40.139Z,76.70
2022-09-10T02:36:07.631Z,76.80
2022-09-10T02:38:34.601Z,76.80
2022-09-10T02:41:01.344Z,76.90
2022-09-10T02:43:29.951Z,76.90
2022-09-10T02:45:59.997Z,77.20
2022-09-10T02:48:28.273Z,77.60
2022-09-10T02:50:55.169Z,77.40
2022-09-10T02:53:21.935Z,77.30
2022-09-10T02:55:49.167Z,77.50
2022-09-10T02:58:17.165Z,77.60
2022-09-10T03:00:45.592Z,77.90
2022-09-10T03:03:12.831Z,77.80
2022-09-10T03:05:41.446Z,77.90
2022-09-10T03:08:09.443Z,78.00
2022-09-10T03:10:38.412Z,78.10
2022-09-10T03:13:05.222Z,78.10
2022-09-10T03:15:32.294Z,78.10
2022-09-10T03:17:59.012Z,78.30
2022-09-10T03:20:25.868Z,78.30
2022-09-10T03:22:52.637Z,78.40
2022-09-10T03:25:19.756Z,78.50
2022-09-10T03:27:46.485Z,78.50
2022-09-10T03:30:13.450Z,78.60
2022-09-10T03:32:40.332Z,78.70
2022-09-10T03:35:07.812Z,78.70
2022-09-10T03:37:34.522Z,78.90
2022-09-10T03:40:01.356Z,78.90
2022-09-10T03:42:28.136Z,79.00
2022-09-10T03:44:56.250Z,79.10
2022-09-10T03:47:23.007Z,79.00
2022-09-10T03:49:51.355Z,79.20
2022-09-10T03:52:18.232Z,79.20
2022-09-10T03:54:45.621Z,79.20
2022-09-10T03:57:12.430Z,79.30
2022-09-10T03:59:41.160Z,79.40
2022-09-10T04:02:11.544Z,79.40
2022-09-10T04:04:38.363Z,79.50
2022-09-10T04:07:05.570Z,79.50
2022-09-10T04:09:32.564Z,79.60
2022-09-10T04:11:59.990Z,79.60
2022-09-10T04:14:27.072Z,79.60
2022-09-10T04:16:54.282Z,79.60
2022-09-10T04:19:21.091Z,79.60
2022-09-10T04:21:48.435Z,79.60
2022-09-10T04:24:15.208Z,79.80
2022-09-10T04:26:42.028Z,80.50
2022-09-10T04:29:08.906Z,80.60
2022-09-10T04:31:35.700Z,80.00
2022-09-10T04:34:02.618Z,80.00
2022-09-10T04:36:30.204Z,80.00
2022-09-10T04:38:58.155Z,80.10
2022-09-10T04:41:24.922Z,80.20
2022-09-10T04:43:51.621Z,80.30
2022-09-10T04:46:18.371Z,80.30
2022-09-10T04:48:45.143Z,80.40
2022-09-10T04:51:17.695Z,80.50
2022-09-10T04:53:46.311Z,80.50
2022-09-10T04:56:13.373Z,80.70
2022-09-10T04:58:41.217Z,80.60
2022-09-10T05:01:08.361Z,80.70
2022-09-10T05:03:35.280Z,80.70
2022-09-10T05:06:03.223Z,80.80
2022-09-10T05:08:30.122Z,81.00
2022-09-10T05:10:57.782Z,81.00
2022-09-10T05:13:24.534Z,81.20
2022-09-10T05:15:51.269Z,81.20
2022-09-10T05:18:18.015Z,81.20
2022-09-10T05:20:45.025Z,81.30
2022-09-10T05:23:12.370Z,81.40
2022-09-10T05:25:39.152Z,81.40
2022-09-10T05:28:06.139Z,81.40
2022-09-10T05:30:33.211Z,81.60
2022-09-10T05:33:01.217Z,81.60
2022-09-10T05:35:29.099Z,81.70
2022-09-10T05:38:01.041Z,81.60
2022-09-10T05:40:29.154Z,82.10
2022-09-10T05:42:56.299Z,81.80
2022-09-10T05:45:23.561Z,81.80
2022-09-10T05:47:51.428Z,81.90
2022-09-10T05:50:19.002Z,81.90
2022-09-10T05:52:46.845Z,81.90
2022-09-10T05:55:14.299Z,81.80
2022-09-10T05:57:41.504Z,81.90
2022-09-10T06:00:10.030Z,81.90
2022-09-10T06:02:37.298Z,81.90
2022-09-10T06:05:04.410Z,81.80
2022-09-10T06:07:31.748Z,81.60
2022-09-10T06:09:58.485Z,81.40
2022-09-10T06:12:25.269Z,81.30
2022-09-10T06:14:52.698Z,81.20
2022-09-10T06:17:19.924Z,81.10
2022-09-10T06:19:46.952Z,81.00
2022-09-10T06:22:14.517Z,80.70
2022-09-10T06:24:41.260Z,80.70
2022-09-10T06:27:09.542Z,80.40
2022-09-10T06:29:39.488Z,80.20
2022-09-10T06:32:06.210Z,80.00
2022-09-10T06:34:32.965Z,79.60
2022-09-10T06:37:01.177Z,79.30
2022-09-10T06:39:28.818Z,79.20
2022-09-10T06:41:55.535Z,79.00
2022-09-10T06:44:22.297Z,78.70
2022-09-10T06:49:36.571Z,78.40
2022-09-10T06:52:03.344Z,78.10
2022-09-10T06:54:30.052Z,77.80
2022-09-10T06:56:57.876Z,77.60
2022-09-10T06:59:24.700Z,77.30
2022-09-10T07:01:51.564Z,77.30
2022-09-10T07:04:19.373Z,77.20
2022-09-10T07:06:47.504Z,77.10
2022-09-10T07:09:15.330Z,76.90
2022-09-10T07:11:42.166Z,76.80
2022-09-10T07:14:13.014Z,76.50
2022-09-10T07:16:44.431Z,76.20
2022-09-10T07:19:15.340Z,75.90
2022-09-10T07:21:42.147Z,75.70
2022-09-10T07:24:14.559Z,75.60
2022-09-10T07:26:41.330Z,75.40
2022-09-10T07:29:08.085Z,75.30
2022-09-10T07:31:37.156Z,75.00
2022-09-10T07:34:05.101Z,74.70
2022-09-10T07:36:32.598Z,74.60
2022-09-10T07:39:02.065Z,74.30
2022-09-10T07:41:30.174Z,74.20
2022-09-10T07:43:57.798Z,73.90
2022-09-10T07:46:25.740Z,73.70
2022-09-10T07:49:00.703Z,73.30
2022-09-10T07:51:30.150Z,72.90
2022-09-10T07:53:59.328Z,72.70
2022-09-10T07:56:26.653Z,72.40
2022-09-10T07:58:56.962Z,72.40
2022-09-10T08:01:24.264Z,72.20
2022-09-10T08:03:51.001Z,72.10
2022-09-10T08:06:18.927Z,71.90
2022-09-10T08:08:45.674Z,71.60
2022-09-10T08:11:17.290Z,71.10
2022-09-10T08:13:50.653Z,70.70
2022-09-10T08:16:21.621Z,70.60
2022-09-10T08:18:49.246Z,70.60
2022-09-10T08:21:18.412Z,70.60
2022-09-10T08:23:56.724Z,70.30
2022-09-10T08:26:26.007Z,69.70
2022-09-10T08:28:55.873Z,69.70
2022-09-10T08:31:25.126Z,69.60
2022-09-10T08:33:56.871Z,69.40
2022-09-10T08:36:24.344Z,69.00
2022-09-10T08:38:55.144Z,69.00
2022-09-10T08:41:39.092Z,68.70
2022-09-10T08:44:23.836Z,68.00
2022-09-10T08:47:21.484Z,67.90
2022-09-10T08:50:17.208Z,68.00
2022-09-10T08:53:34.514Z,67.70
2022-09-10T08:56:08.987Z,67.90
2022-09-10T08:59:17.188Z,67.80
2022-09-10T09:02:37.782Z,67.40
2022-09-10T09:05:22.838Z,67.30
2022-09-10T09:07:51.590Z,67.50
2022-09-10T09:10:39.455Z,67.00
2022-09-10T09:13:49.635Z,66.20
2022-09-10T09:16:37.408Z,66.60
2022-09-10T09:19:43.019Z,66.00
2022-09-10T09:22:24.953Z,65.80
2022-09-10T09:25:11.747Z,65.60
2022-09-10T09:27:42.337Z,66.00
2022-09-10T09:30:23.096Z,65.70
2022-09-10T09:32:50.746Z,65.20
2022-09-10T09:35:32.426Z,65.70
2022-09-10T09:38:14.694Z,65.30
2022-09-10T09:40:50.566Z,64.90
2022-09-10T09:43:58.817Z,64.80
2022-09-10T09:46:25.944Z,64.20
2022-09-10T09:49:00.047Z,64.40
2022-09-10T09:51:35.791Z,63.80
2022-09-10T09:54:56.740Z,63.70
2022-09-10T09:57:19.532Z,63.50
2022-09-10T09:59:49.446Z,63.00
2022-09-10T10:02:25.223Z,63.40
2022-09-10T10:05:24.731Z,62.70
2022-09-10T10:07:52.028Z,62.20
2022-09-10T10:10:26.456Z,63.30
2022-09-10T10:12:55.536Z,62.40
2022-09-10T10:15:42.827Z,62.70
2022-09-10T10:18:34.279Z,62.10
2022-09-10T10:21:41.084Z,61.20
2022-09-10T10:24:33.186Z,61.10
2022-09-10T10:27:00.784Z,61.20
2022-09-10T10:29:28.118Z,61.80
2022-09-10T10:31:56.251Z,61.50
2022-09-10T10:34:50.031Z,61.50
2022-09-10T10:37:47.746Z,60.30
2022-09-10T10:40:33.804Z,60.20
2022-09-10T10:43:24.610Z,59.80
2022-09-10T10:46:12.035Z,59.80
2022-09-10T10:48:47.534Z,58.80
2022-09-10T10:51:46.079Z,59.20
2022-09-10T10:55:20.370Z,58.70
2022-09-10T10:58:30.945Z,58.80
2022-09-10T11:01:06.571Z,59.20
2022-09-10T11:04:19.524Z,59.20
2022-09-10T11:07:02.447Z,58.80
2022-09-10T11:09:39.138Z,58.90
2022-09-10T11:12:15.583Z,58.20
2022-09-10T11:15:00.984Z,58.00
2022-09-10T11:17:47.202Z,57.00
2022-09-10T11:20:36.137Z,56.70
2022-09-10T11:23:45.218Z,57.10
2022-09-10T11:26:18.321Z,56.70
2022-09-10T11:29:10.085Z,57.40
2022-09-10T11:31:43.659Z,56.70
2022-09-10T11:35:01.036Z,57.10
2022-09-10T11:37:51.816Z,56.40
2022-09-10T11:40:33.255Z,56.00
2022-09-10T11:43:10.530Z,56.60
2022-09-10T11:45:57.092Z,56.20
2022-09-10T11:48:41.816Z,55.40
2022-09-10T11:51:22.244Z,56.00
2022-09-10T11:53:50.124Z,55.30
2022-09-10T11:56:46.099Z,55.50
2022-09-10T11:59:27.064Z,54.60
2022-09-10T12:02:19.539Z,55.00
2022-09-10T12:05:11.440Z,54.10
2022-09-10T12:08:12.331Z,53.80
2022-09-10T12:10:57.051Z,54.20
2022-09-10T12:13:23.885Z,53.80
2022-09-10T12:15:57.958Z,54.40
2022-09-10T12:18:31.546Z,54.00
2022-09-10T12:21:06.229Z,54.40
2022-09-10T12:23:39.730Z,53.70
2022-09-10T12:26:17.239Z,54.60
2022-09-10T12:28:53.312Z,54.60
2022-09-10T12:31:22.429Z,54.20
2022-09-10T12:33:51.088Z,53.70
2022-09-10T12:36:27.493Z,54.20
2022-09-10T12:39:29.422Z,53.20
2022-09-10T12:42:00.590Z,53.30
2022-09-10T12:44:45.943Z,54.00
2022-09-10T12:47:15.886Z,53.70
2022-09-10T12:49:54.912Z,53.70
2022-09-10T12:52:53.402Z,53.40
2022-09-10T12:55:59.532Z,53.00
2022-09-10T12:59:12.705Z,53.50
2022-09-10T13:01:49.230Z,53.20
2022-09-10T13:04:35.746Z,53.60
2022-09-10T13:07:25.185Z,53.10
2022-09-10T13:10:19.659Z,53.30
2022-09-10T13:12:55.075Z,53.20
2022-09-10T13:15:25.145Z,53.80
2022-09-10T13:17:51.760Z,53.60
2022-09-10T13:20:21.517Z,54.20
2022-09-10T13:23:02.204Z,54.60
2022-09-10T13:25:44.847Z,53.70
2022-09-10T13:28:35.600Z,53.60
2022-09-10T13:31:18.366Z,52.90
2022-09-10T13:34:18.107Z,53.10
2022-09-10T13:37:03.194Z,53.00
2022-09-10T13:40:02.874Z,53.30
2022-09-10T13:42:54.753Z,53.20
2022-09-10T13:45:49.484Z,53.10
2022-09-10T13:48:22.769Z,52.80
2022-09-10T13:51:08.467Z,53.60
2022-09-10T13:53:42.138Z,53.70
2022-09-10T13:56:21.330Z,53.70
2022-09-10T13:58:57.459Z,53.60
2022-09-10T14:01:55.335Z,53.40
2022-09-10T14:04:31.754Z,52.40
2022-09-10T14:07:22.801Z,52.90
2022-09-10T14:09:59.616Z,52.10
2022-09-10T14:12:32.393Z,53.00
2022-09-10T14:15:05.587Z,53.00
2022-09-10T14:17:39.523Z,53.00
2022-09-10T14:20:18.282Z,52.90
2022-09-10T14:22:45.289Z,52.80
2022-09-10T14:25:37.773Z,53.50
2022-09-10T14:28:16.960Z,52.30
2022-09-10T14:30:46.694Z,52.70
2022-09-10T14:33:32.781Z,52.90
2022-09-10T14:36:28.736Z,52.80
2022-09-10T14:39:17.706Z,52.80
2022-09-10T14:41:44.842Z,52.90
2022-09-10T14:44:23.134Z,53.00
2022-09-10T14:46:58.306Z,52.80
2022-09-10T14:49:32.885Z,52.90
2022-09-10T14:52:01.624Z,52.80
2022-09-10T14:54:30.472Z,52.70
2022-09-10T14:57:01.621Z,52.90
2022-09-10T14:59:31.120Z,53.00
2022-09-10T15:02:00.891Z,53.20
2022-09-10T15:04:30.195Z,53.20
2022-09-10T15:06:59.260Z,53.30
2022-09-10T15:09:28.522Z,53.90
2022-09-10T15:12:07.764Z,53.40
2022-09-10T15:14:36.032Z,53.20
2022-09-10T15:17:03.308Z,53.10
2022-09-10T15:19:30.032Z,53.50
2022-09-10T15:21:58.194Z,52.80
2022-09-10T15:24:25.939Z,52.90
2022-09-10T15:26:52.698Z,52.90
2022-09-10T15:29:19.690Z,53.10
2022-09-10T15:31:46.488Z,53.30
2022-09-10T15:34:15.353Z,53.40
2022-09-10T15:36:42.545Z,53.10
2022-09-10T15:39:12.512Z,53.00
2022-09-10T15:41:44.363Z,53.00
2022-09-10T15:44:12.244Z,52.90
2022-09-10T15:46:45.085Z,53.10
2022-09-10T15:49:12.016Z,53.70
2022-09-10T15:51:39.225Z,53.20
2022-09-10T15:54:06.325Z,53.10
2022-09-10T15:56:33.534Z,53.20
2022-09-10T15:59:00.881Z,53.10
2022-09-10T16:01:28.942Z,53.30
2022-09-10T16:03:59.130Z,53.50
2022-09-10T16:06:27.669Z,53.60
2022-09-10T16:09:09.062Z,53.60
2022-09-10T16:11:39.179Z,53.60
2022-09-10T16:14:10.241Z,53.70
2022-09-10T16:16:37.289Z,53.70
2022-09-10T16:19:05.908Z,53.90
2022-09-10T16:21:36.752Z,54.10
2022-09-10T16:24:05.643Z,54.20
2022-09-10T16:26:39.240Z,54.40
2022-09-10T16:29:12.644Z,54.50
2022-09-10T16:31:39.828Z,54.50
2022-09-10T16:34:10.762Z,54.50
2022-09-10T16:36:38.374Z,54.50
2022-09-10T16:39:12.872Z,54.40
2022-09-10T16:41:42.264Z,54.50
2022-09-10T16:44:11.174Z,54.50
2022-09-10T16:46:38.985Z,54.50
2022-09-10T16:49:08.550Z,54.50
2022-09-10T16:51:36.226Z,54.50
2022-09-10T16:54:05.710Z,54.50
2022-09-10T16:56:39.951Z,54.70
2022-09-10T16:59:13.895Z,54.70
2022-09-10T17:01:43.999Z,54.90
2022-09-10T17:04:21.387Z,55.00
2022-09-10T17:06:51.134Z,55.00
2022-09-10T17:09:18.020Z,55.00
2022-09-10T17:11:44.877Z,55.00
2022-09-10T17:14:12.385Z,55.20
2022-09-10T17:16:41.445Z,55.30
2022-09-10T17:19:14.560Z,55.60
2022-09-10T17:21:45.331Z,55.80
2022-09-10T17:24:13.329Z,55.90
2022-09-10T17:26:41.829Z,56.00
2022-09-10T17:29:19.131Z,56.20
2022-09-10T17:31:47.020Z,56.40
2022-09-10T17:34:15.991Z,56.40
2022-09-10T17:36:46.344Z,56.50
2022-09-10T17:39:14.833Z,56.70
2022-09-10T17:41:42.233Z,56.70
2022-09-10T17:44:11.349Z,56.70
2022-09-10T17:46:38.559Z,56.90
2022-09-10T17:49:06.234Z,56.90
2022-09-10T17:51:35.024Z,57.00
2022-09-10T17:54:05.418Z,57.10
2022-09-10T17:56:32.240Z,57.20
2022-09-10T17:59:06.360Z,57.20
2022-09-10T18:01:38.826Z,57.50
2022-09-10T18:04:12.777Z,57.60
2022-09-10T18:06:39.783Z,57.80
2022-09-10T18:09:08.133Z,58.00
2022-09-10T18:11:39.186Z,57.70
2022-09-10T18:14:07.217Z,57.90
2022-09-10T18:16:36.422Z,58.00
2022-09-10T18:19:12.985Z,57.90
2022-09-10T18:21:41.785Z,57.90
2022-09-10T18:24:18.210Z,57.80
2022-09-10T18:26:48.271Z,58.00
2022-09-10T18:29:25.500Z,57.90
2022-09-10T18:31:56.701Z,58.00
2022-09-10T18:34:27.609Z,58.10
2022-09-10T18:37:02.784Z,58.20
2022-09-10T18:39:32.502Z,58.50
2022-09-10T18:42:01.036Z,58.30
2022-09-10T18:44:33.158Z,58.40
2022-09-10T18:47:00.111Z,58.50
2022-09-10T18:49:28.250Z,58.50
2022-09-10T18:51:56.494Z,58.60
2022-09-10T18:54:28.167Z,58.70
2022-09-10T18:56:55.930Z,59.30
2022-09-10T18:59:25.094Z,58.90
2022-09-10T19:01:54.208Z,59.10
2022-09-10T19:04:25.564Z,59.20
2022-09-10T19:06:52.810Z,59.20
2022-09-10T19:09:28.621Z,59.20
2022-09-10T19:11:58.510Z,59.40
2022-09-10T19:14:29.347Z,59.50
2022-09-10T19:16:58.369Z,59.60
2022-09-10T19:19:29.072Z,59.70
2022-09-10T19:22:07.030Z,59.80
2022-09-10T19:27:21.434Z,60.00
2022-09-10T19:29:49.729Z,60.00
2022-09-10T19:32:17.053Z,60.20
2022-09-10T19:34:44.274Z,60.30
2022-09-10T19:37:11.222Z,60.40
2022-09-10T19:39:37.970Z,60.50
2022-09-10T19:42:06.606Z,60.70
2022-09-10T19:44:33.825Z,60.80
2022-09-10T19:47:00.890Z,61.00
2022-09-10T19:49:27.633Z,61.10
2022-09-10T19:51:54.345Z,61.20
2022-09-10T19:54:22.660Z,61.30
2022-09-10T19:56:49.649Z,61.50
2022-09-10T19:59:16.938Z,61.60
2022-09-10T20:01:45.913Z,61.80
2022-09-10T20:04:14.186Z,62.00
2022-09-10T20:06:42.640Z,62.00
2022-09-10T20:09:12.678Z,61.90
2022-09-10T20:11:39.554Z,61.80
2022-09-10T20:14:11.397Z,61.80
2022-09-10T20:16:43.913Z,61.90
2022-09-10T20:19:14.787Z,62.20
2022-09-10T20:21:42.112Z,62.30
2022-09-10T20:24:10.004Z,62.20
2022-09-10T20:26:38.441Z,62.20
2022-09-10T20:29:10.230Z,62.20
2022-09-10T20:31:41.120Z,62.40
2022-09-10T20:34:15.108Z,62.40
2022-09-10T20:36:45.064Z,62.60
2022-09-10T20:39:14.847Z,62.80
2022-09-10T20:41:43.112Z,62.40
2022-09-10T20:44:14.214Z,62.50
2022-09-10T20:46:42.315Z,62.60
2022-09-10T20:49:11.811Z,62.60
2022-09-10T20:51:40.978Z,62.70
2022-09-10T20:54:14.348Z,62.80
2022-09-10T20:56:42.135Z,62.90
2022-09-10T20:59:11.460Z,63.00
2022-09-10T21:01:39.109Z,63.20
2022-09-10T21:04:06.076Z,63.30
2022-09-10T21:06:35.195Z,63.40
2022-09-10T21:09:03.080Z,63.70
2022-09-10T21:11:34.103Z,63.80
2022-09-10T21:14:04.031Z,64.10
2022-09-10T21:16:36.247Z,64.30
2022-09-10T21:19:10.085Z,64.70
2022-09-10T21:21:39.446Z,64.70
2022-09-10T21:24:20.125Z,65.40
2022-09-10T21:26:46.954Z,65.30
2022-09-10T21:29:17.211Z,64.80
2022-09-10T21:31:45.345Z,65.20
2022-09-10T21:34:13.043Z,65.40
2022-09-10T21:36:41.232Z,65.60
2022-09-10T21:39:14.803Z,65.90
2022-09-10T21:41:50.333Z,66.30
2022-09-10T21:44:21.988Z,66.80
2022-09-10T21:46:49.828Z,66.50
2022-09-10T21:49:18.433Z,66.60
2022-09-10T21:51:45.729Z,66.80
2022-09-10T21:54:22.131Z,66.90
2022-09-10T21:56:51.527Z,67.60
2022-09-10T21:59:21.299Z,67.40
2022-09-10T22:01:48.886Z,67.50
2022-09-10T22:04:22.218Z,67.70
2022-09-10T22:06:49.731Z,67.80
2022-09-10T22:09:16.802Z,67.80
2022-09-10T22:11:47.926Z,67.90
2022-09-10T22:14:21.771Z,68.30
2022-09-10T22:16:49.268Z,68.60
2022-09-10T22:19:23.560Z,69.30
2022-09-10T22:21:51.897Z,68.40
2022-09-10T22:24:18.938Z,68.40
2022-09-10T22:26:47.195Z,68.60
2022-09-10T22:29:20.282Z,69.00
2022-09-10T22:31:48.470Z,69.30
2022-09-10T22:34:17.359Z,69.20
2022-09-10T22:36:46.683Z,69.40
2022-09-10T22:39:18.535Z,69.50
2022-09-10T22:41:46.428Z,69.60
2022-09-10T22:44:13.664Z,69.60
2022-09-10T22:46:40.889Z,69.90
2022-09-10T22:49:08.593Z,70.00
2022-09-10T22:51:40.848Z,70.30
2022-09-10T22:54:10.718Z,70.70
2022-09-10T22:56:37.955Z,70.50
2022-09-10T22:59:06.425Z,70.40
2022-09-10T23:01:38.181Z,70.70
2022-09-10T23:04:06.785Z,71.20
2022-09-10T23:06:37.172Z,70.90
2022-09-10T23:09:08.914Z,71.30
2022-09-10T23:11:37.614Z,71.60
2022-09-10T23:14:13.000Z,71.40
2022-09-10T23:16:44.088Z,72.20
2022-09-10T23:19:17.507Z,72.10
2022-09-10T23:21:49.222Z,72.70
2022-09-10T23:24:20.104Z,72.20
2022-09-10T23:26:47.135Z,72.10
2022-09-10T23:29:17.254Z,72.00
2022-09-10T23:31:45.926Z,72.20
2022-09-10T23:34:18.606Z,72.30
2022-09-10T23:36:48.124Z,72.70
2022-09-10T23:39:22.149Z,72.70
2022-09-10T23:41:52.093Z,72.80
2022-09-10T23:44:18.914Z,73.10
2022-09-10T23:46:45.847Z,72.80
2022-09-10T23:49:13.011Z,73.10
2022-09-10T23:51:39.994Z,73.20
2022-09-10T23:54:06.728Z,73.30
2022-09-10T23:56:34.072Z,73.60
2022-09-10T23:59:01.496Z,73.60
