createdAt,value
2023-08-14T00:00:40.666Z,9.719043
2023-08-14T00:01:40.673Z,9.719120
2023-08-14T00:02:40.710Z,9.719152
2023-08-14T00:03:40.643Z,9.719173
2023-08-14T00:04:40.623Z,9.719179
2023-08-14T00:05:40.588Z,9.719142
2023-08-14T00:06:40.614Z,9.719219
2023-08-14T00:07:40.571Z,9.719256
2023-08-14T00:08:40.597Z,9.719247
2023-08-14T00:09:40.576Z,9.719255
2023-08-14T00:10:40.570Z,9.719400
2023-08-14T00:11:40.528Z,9.719270
2023-08-14T00:12:40.529Z,9.719267
2023-08-14T00:13:40.507Z,9.719234
2023-08-14T00:14:40.509Z,9.719193
2023-08-14T00:15:40.537Z,9.719176
2023-08-14T00:16:40.493Z,9.719228
2023-08-14T00:17:40.579Z,9.719152
2023-08-14T00:18:40.461Z,9.719301
2023-08-14T00:19:40.475Z,9.719250
2023-08-14T00:20:40.452Z,9.719061
2023-08-14T00:21:40.477Z,9.719217
2023-08-14T00:22:40.438Z,9.719070
2023-08-14T00:23:40.419Z,9.719117
2023-08-14T00:24:40.389Z,9.718521
2023-08-14T00:25:40.415Z,9.719078
2023-08-14T00:26:40.431Z,9.719163
2023-08-14T00:27:40.405Z,9.719247
2023-08-14T00:28:40.358Z,9.719137
2023-08-14T00:29:40.343Z,9.719191
2023-08-14T00:30:40.337Z,9.719176
2023-08-14T00:31:40.368Z,9.719167
2023-08-14T00:32:40.373Z,9.719161
2023-08-14T00:33:40.301Z,9.719359
2023-08-14T00:34:40.311Z,9.719192
2023-08-14T00:35:40.314Z,9.719415
2023-08-14T00:36:40.300Z,9.719367
2023-08-14T00:37:40.265Z,9.719308
2023-08-14T00:38:40.274Z,9.719184
2023-08-14T00:39:40.247Z,9.719208
2023-08-14T00:40:40.253Z,9.719294
2023-08-14T00:41:40.232Z,9.719202
2023-08-14T00:42:40.211Z,9.719131
2023-08-14T00:43:40.207Z,9.719095
2023-08-14T00:44:40.209Z,9.719382
2023-08-14T00:45:46.317Z,9.719395
2023-08-14T00:46:42.261Z,9.719309
2023-08-14T00:47:40.209Z,9.719405
2023-08-14T00:48:40.159Z,9.719263
2023-08-14T00:49:40.150Z,9.719157
2023-08-14T00:50:40.150Z,9.719095
2023-08-14T00:51:40.145Z,9.719234
2023-08-14T00:52:40.112Z,9.719236
2023-08-14T00:53:40.156Z,9.719182
2023-08-14T00:54:41.102Z,9.719333
2023-08-14T00:55:40.089Z,9.719263
2023-08-14T00:56:40.099Z,9.719198
2023-08-14T00:57:40.101Z,9.719048
2023-08-14T00:58:40.049Z,9.719232
2023-08-14T00:59:40.058Z,9.719098
2023-08-14T01:00:40.068Z,9.719155
2023-08-14T01:01:40.053Z,9.719064
2023-08-14T01:02:40.115Z,9.719305
2023-08-14T01:03:40.046Z,9.719058
2023-08-14T01:04:39.987Z,9.719206
2023-08-14T01:05:40.078Z,9.719197
2023-08-14T01:06:39.983Z,9.719110
2023-08-14T01:07:39.976Z,9.719122
2023-08-14T01:08:39.987Z,9.718837
2023-08-14T01:09:39.938Z,9.719320
2023-08-14T01:10:39.962Z,9.719048
2023-08-14T01:11:39.926Z,9.719170
2023-08-14T01:12:39.919Z,9.719004
2023-08-14T01:13:39.962Z,9.718244
2023-08-14T01:14:39.891Z,9.718666
2023-08-14T01:15:39.879Z,9.718958
2023-08-14T01:16:39.949Z,9.719065
2023-08-14T01:17:39.918Z,9.719087
2023-08-14T01:18:39.881Z,9.719046
2023-08-14T01:19:39.842Z,9.718749
2023-08-14T01:20:39.837Z,9.718846
2023-08-14T01:21:39.849Z,9.719040
2023-08-14T01:22:39.830Z,9.718982
2023-08-14T01:23:39.831Z,9.718958
2023-08-14T01:24:39.920Z,9.718932
2023-08-14T01:25:39.780Z,9.718710
2023-08-14T01:26:39.776Z,9.718934
2023-08-14T01:27:39.768Z,9.719002
2023-08-14T01:28:39.793Z,9.719069
2023-08-14T01:29:39.769Z,9.719077
2023-08-14T01:30:39.771Z,9.719376
2023-08-14T01:31:39.737Z,9.718756
2023-08-14T01:32:39.741Z,9.718809
2023-08-14T01:33:39.717Z,9.719078
2023-08-14T01:34:39.720Z,9.718122
2023-08-14T01:35:39.703Z,9.717237
2023-08-14T01:36:39.704Z,9.718586
2023-08-14T01:37:39.700Z,9.718978
2023-08-14T01:38:39.680Z,9.718854
2023-08-14T01:39:39.663Z,9.718742
2023-08-14T01:40:39.683Z,9.718397
2023-08-14T01:41:39.653Z,9.718596
2023-08-14T01:42:39.690Z,9.719160
2023-08-14T01:43:39.629Z,9.719201
2023-08-14T01:44:39.639Z,9.718927
2023-08-14T01:45:39.589Z,9.719238
2023-08-14T01:46:39.586Z,9.718801
2023-08-14T01:47:39.619Z,9.718906
2023-08-14T01:48:39.562Z,9.718869
2023-08-14T01:49:39.555Z,9.718951
2023-08-14T01:50:39.543Z,9.718951
2023-08-14T01:51:39.535Z,9.719029
2023-08-14T01:52:39.549Z,9.719213
2023-08-14T01:53:39.523Z,9.719089
2023-08-14T01:54:39.506Z,9.718903
2023-08-14T01:55:39.486Z,9.718903
2023-08-14T01:56:39.484Z,9.718903
2023-08-14T01:57:39.470Z,9.718903
2023-08-14T01:58:39.500Z,9.718903
2023-08-14T01:59:39.466Z,9.718903
2023-08-14T02:00:39.444Z,9.718894
2023-08-14T02:01:39.503Z,9.718907
2023-08-14T02:02:39.537Z,9.718907
2023-08-14T02:03:39.492Z,9.718907
2023-08-14T02:04:39.401Z,9.718907
2023-08-14T02:05:40.392Z,9.718779
2023-08-14T02:06:39.434Z,9.718779
2023-08-14T02:07:39.385Z,9.718745
2023-08-14T02:08:39.384Z,9.718755
2023-08-14T02:09:39.385Z,9.718756
2023-08-14T02:10:39.342Z,9.718761
2023-08-14T02:11:39.361Z,9.718900
2023-08-14T02:12:39.320Z,9.718947
2023-08-14T02:13:39.337Z,9.719311
2023-08-14T02:14:39.329Z,9.719271
2023-08-14T02:15:39.335Z,9.719103
2023-08-14T02:16:39.307Z,9.719087
2023-08-14T02:17:39.332Z,9.719054
2023-08-14T02:18:39.269Z,9.719031
2023-08-14T02:19:39.257Z,9.719000
2023-08-14T02:21:11.200Z,9.718822
2023-08-14T02:21:39.234Z,9.718889
2023-08-14T02:22:39.242Z,9.718908
2023-08-14T02:23:39.215Z,9.718822
2023-08-14T02:24:39.212Z,9.718930
2023-08-14T02:25:39.222Z,9.718914
2023-08-14T02:26:39.190Z,9.718925
2023-08-14T02:27:39.177Z,9.719028
2023-08-14T02:28:39.191Z,9.719227
2023-08-14T02:29:39.177Z,9.719303
2023-08-14T02:30:39.170Z,9.719328
2023-08-14T02:31:39.184Z,9.719398
2023-08-14T02:32:39.181Z,9.719394
2023-08-14T02:33:39.121Z,9.719347
2023-08-14T02:34:39.106Z,9.719342
2023-08-14T02:35:39.124Z,9.719275
2023-08-14T02:36:39.120Z,9.719337
2023-08-14T02:37:39.173Z,9.719343
2023-08-14T02:38:39.059Z,9.719384
2023-08-14T02:39:39.058Z,9.719329
2023-08-14T02:40:39.044Z,9.719288
2023-08-14T02:41:39.051Z,9.719418
2023-08-14T02:42:39.048Z,9.719434
2023-08-14T02:43:39.019Z,9.719334
2023-08-14T02:44:39.027Z,9.719272
2023-08-14T02:45:39.046Z,9.719261
2023-08-14T02:46:38.981Z,9.719232
2023-08-14T02:47:39.003Z,9.719317
2023-08-14T02:48:38.971Z,9.719316
2023-08-14T02:49:38.963Z,9.719321
2023-08-14T02:50:38.966Z,9.719294
2023-08-14T02:51:38.940Z,9.719396
2023-08-14T02:52:38.925Z,9.719370
2023-08-14T02:53:38.898Z,9.719361
2023-08-14T02:54:38.968Z,9.719211
2023-08-14T02:55:38.932Z,9.719282
2023-08-14T02:56:38.890Z,9.719245
2023-08-14T02:57:38.869Z,9.719274
2023-08-14T02:58:38.885Z,9.719268
2023-08-14T02:59:38.864Z,9.719481
2023-08-14T03:00:38.841Z,9.719324
2023-08-14T03:01:38.841Z,9.719284
2023-08-14T03:02:38.917Z,9.719296
2023-08-14T03:03:38.858Z,9.719204
2023-08-14T03:04:38.794Z,9.719205
2023-08-14T03:05:38.777Z,9.719144
2023-08-14T03:06:38.783Z,9.719143
2023-08-14T03:07:38.781Z,9.719116
2023-08-14T03:08:38.793Z,9.719210
2023-08-14T03:09:38.748Z,9.719187
2023-08-14T03:10:38.752Z,9.719180
2023-08-14T03:11:38.733Z,9.719112
2023-08-14T03:12:38.724Z,9.719114
2023-08-14T03:13:38.739Z,9.719114
2023-08-14T03:14:38.714Z,9.719114
2023-08-14T03:15:38.695Z,9.719134
2023-08-14T03:16:38.733Z,9.719093
2023-08-14T03:17:38.733Z,9.719132
2023-08-14T03:18:38.659Z,9.719189
2023-08-14T03:19:38.748Z,9.719214
2023-08-14T03:20:38.649Z,9.719073
2023-08-14T03:21:38.630Z,9.719010
2023-08-14T03:22:38.630Z,9.719021
2023-08-14T03:23:38.642Z,9.719027
2023-08-14T03:24:38.620Z,9.718890
2023-08-14T03:25:38.590Z,9.718941
2023-08-14T03:26:38.643Z,9.719017
2023-08-14T03:27:38.567Z,9.719079
2023-08-14T03:28:38.559Z,9.719097
2023-08-14T03:29:38.582Z,9.719006
2023-08-14T03:30:38.588Z,9.718941
2023-08-14T03:31:38.536Z,9.719005
2023-08-14T03:32:38.525Z,9.719061
2023-08-14T03:33:38.514Z,9.719108
2023-08-14T03:34:38.485Z,9.719035
2023-08-14T03:35:38.503Z,9.718984
2023-08-14T03:36:38.477Z,9.719057
2023-08-14T03:37:38.493Z,9.718982
2023-08-14T03:38:38.479Z,9.719008
2023-08-14T03:39:38.434Z,9.719045
2023-08-14T03:40:38.425Z,9.719086
2023-08-14T03:41:38.449Z,9.719040
2023-08-14T03:42:38.427Z,9.719069
2023-08-14T03:43:38.432Z,9.719206
2023-08-14T03:44:38.389Z,9.719187
2023-08-14T03:45:38.402Z,9.719275
2023-08-14T03:46:38.400Z,9.719308
2023-08-14T03:47:38.388Z,9.719387
2023-08-14T03:48:38.350Z,9.719379
2023-08-14T03:49:38.366Z,9.719370
2023-08-14T03:50:38.341Z,9.719397
2023-08-14T03:51:38.327Z,9.719338
2023-08-14T03:52:38.332Z,9.719430
2023-08-14T03:53:38.329Z,9.719378
2023-08-14T03:54:38.322Z,9.719345
2023-08-14T03:55:38.278Z,9.719315
2023-08-14T03:56:38.302Z,9.719267
2023-08-14T03:57:38.277Z,9.719314
2023-08-14T03:58:38.253Z,9.719415
2023-08-14T03:59:38.277Z,9.719503
2023-08-14T04:00:38.233Z,9.719404
2023-08-14T04:01:38.229Z,9.719284
2023-08-14T04:02:38.318Z,9.719508
2023-08-14T04:03:38.301Z,9.719371
2023-08-14T04:04:38.198Z,9.719376
2023-08-14T04:05:38.205Z,9.719447
2023-08-14T04:06:38.235Z,9.719327
2023-08-14T04:07:38.168Z,9.719188
2023-08-14T04:08:38.150Z,9.719328
2023-08-14T04:09:38.149Z,9.719351
2023-08-14T04:10:38.327Z,9.719398
2023-08-14T04:11:38.140Z,9.719372
2023-08-14T04:12:38.124Z,9.719397
2023-08-14T04:13:38.108Z,9.719319
2023-08-14T04:14:38.121Z,9.719316
2023-08-14T04:15:38.130Z,9.719398
2023-08-14T04:16:38.122Z,9.719345
2023-08-14T04:17:38.085Z,9.719320
2023-08-14T04:18:38.084Z,9.719572
2023-08-14T04:19:38.065Z,9.719459
2023-08-14T04:20:38.033Z,9.719626
2023-08-14T04:21:38.015Z,9.719493
2023-08-14T04:22:38.014Z,9.719497
2023-08-14T04:23:38.019Z,9.719315
2023-08-14T04:24:38.002Z,9.719234
2023-08-14T04:25:37.994Z,9.719328
2023-08-14T04:26:37.980Z,9.719075
2023-08-14T04:27:37.970Z,9.718994
2023-08-14T04:28:37.980Z,9.718906
2023-08-14T04:29:37.951Z,9.719006
2023-08-14T04:30:37.942Z,9.718994
2023-08-14T04:31:38.043Z,9.719121
2023-08-14T04:32:37.987Z,9.719118
2023-08-14T04:33:37.949Z,9.718966
2023-08-14T04:34:37.889Z,9.719092
2023-08-14T04:35:37.909Z,9.718884
2023-08-14T04:36:37.908Z,9.719176
2023-08-14T04:37:37.884Z,9.719374
2023-08-14T04:38:37.867Z,9.719164
2023-08-14T04:39:37.871Z,9.719191
2023-08-14T04:40:37.843Z,9.719129
2023-08-14T04:41:37.836Z,9.719042
2023-08-14T04:42:39.625Z,9.719543
2023-08-14T04:43:38.843Z,9.719529
2023-08-14T04:44:37.789Z,9.719273
2023-08-14T04:45:37.906Z,9.719226
2023-08-14T04:46:53.590Z,9.719262
2023-08-14T04:47:39.873Z,9.719290
2023-08-14T04:48:37.800Z,9.719247
2023-08-14T04:49:37.760Z,9.719350
2023-08-14T04:50:37.743Z,9.719378
2023-08-14T04:51:37.723Z,9.719236
2023-08-14T04:52:37.739Z,9.719405
2023-08-14T04:53:37.706Z,9.719305
2023-08-14T04:54:37.696Z,9.719264
2023-08-14T04:55:37.689Z,9.719303
2023-08-14T04:56:37.666Z,9.719385
2023-08-14T04:57:38.698Z,9.719324
2023-08-14T04:58:37.655Z,9.719219
2023-08-14T04:59:37.709Z,9.719283
2023-08-14T05:00:37.665Z,9.719212
2023-08-14T05:01:37.638Z,9.719191
2023-08-14T05:02:37.644Z,9.719249
2023-08-14T05:03:37.620Z,9.719309
2023-08-14T05:04:37.614Z,9.719284
2023-08-14T05:05:37.596Z,9.719392
2023-08-14T05:06:37.564Z,9.719337
2023-08-14T05:07:37.566Z,9.719316
2023-08-14T05:08:37.588Z,9.719203
2023-08-14T05:09:37.547Z,9.719261
2023-08-14T05:10:37.551Z,9.719271
2023-08-14T05:11:37.529Z,9.719351
2023-08-14T05:12:37.533Z,9.719262
2023-08-14T05:13:37.504Z,9.719343
2023-08-14T05:14:37.485Z,9.719270
2023-08-14T05:15:37.523Z,9.719322
2023-08-14T05:16:37.483Z,9.719291
2023-08-14T05:17:37.535Z,9.719336
2023-08-14T05:18:37.476Z,9.719307
2023-08-14T05:19:37.452Z,9.719244
2023-08-14T05:20:37.444Z,9.719301
2023-08-14T05:21:37.430Z,9.719286
2023-08-14T05:22:37.415Z,9.719348
2023-08-14T05:23:37.416Z,9.719275
2023-08-14T05:24:37.419Z,9.719299
2023-08-14T05:25:37.401Z,9.719421
2023-08-14T05:26:37.386Z,9.719565
2023-08-14T05:27:37.382Z,9.719442
2023-08-14T05:28:37.387Z,9.719059
2023-08-14T05:29:37.374Z,9.719304
2023-08-14T05:30:37.326Z,9.719026
2023-08-14T05:31:37.365Z,9.718987
2023-08-14T05:32:38.040Z,9.718712
2023-08-14T05:33:37.316Z,9.718317
2023-08-14T05:34:37.324Z,9.718587
2023-08-14T05:35:37.292Z,9.718816
2023-08-14T05:36:37.268Z,9.718698
2023-08-14T05:37:37.268Z,9.718999
2023-08-14T05:38:37.246Z,9.719340
2023-08-14T05:39:37.273Z,9.719386
2023-08-14T05:40:37.231Z,9.719213
2023-08-14T05:41:37.237Z,9.719376
2023-08-14T05:42:37.230Z,9.719125
2023-08-14T05:43:37.298Z,9.718943
2023-08-14T05:44:37.210Z,9.718949
2023-08-14T05:45:37.216Z,9.718952
2023-08-14T05:46:37.177Z,9.719020
2023-08-14T05:47:37.175Z,9.719027
2023-08-14T05:48:37.164Z,9.718772
2023-08-14T05:49:37.168Z,9.718801
2023-08-14T05:50:37.160Z,9.718783
2023-08-14T05:51:37.116Z,9.718563
2023-08-14T05:52:37.152Z,9.718517
2023-08-14T05:53:37.109Z,9.718656
2023-08-14T05:54:37.097Z,9.718594
2023-08-14T05:55:37.078Z,9.718678
2023-08-14T05:56:37.081Z,9.718728
2023-08-14T05:57:37.076Z,9.718721
2023-08-14T05:58:37.055Z,9.718764
2023-08-14T05:59:37.044Z,9.718892
2023-08-14T06:00:37.035Z,9.719049
2023-08-14T06:01:37.046Z,9.719044
2023-08-14T06:02:37.044Z,9.719037
2023-08-14T06:03:44.108Z,9.718973
2023-08-14T06:04:38.096Z,9.719034
2023-08-14T06:05:37.004Z,9.719047
2023-08-14T06:06:36.983Z,9.719119
2023-08-14T06:07:38.188Z,9.719145
2023-08-14T06:08:37.963Z,9.719150
2023-08-14T06:09:36.976Z,9.719053
2023-08-14T06:10:36.952Z,9.719069
2023-08-14T06:11:37.068Z,9.719123
2023-08-14T06:12:36.948Z,9.719122
2023-08-14T06:13:36.909Z,9.719132
2023-08-14T06:14:40.084Z,9.719084
2023-08-14T06:15:36.901Z,9.719106
2023-08-14T06:16:36.910Z,9.719049
2023-08-14T06:17:36.915Z,9.718995
2023-08-14T06:18:36.863Z,9.719152
2023-08-14T06:19:36.859Z,9.719095
2023-08-14T06:20:36.846Z,9.719105
2023-08-14T06:21:36.923Z,9.719101
2023-08-14T06:22:37.961Z,9.719181
2023-08-14T06:23:36.810Z,9.719189
2023-08-14T06:24:36.816Z,9.719265
2023-08-14T06:25:36.809Z,9.719270
2023-08-14T06:26:36.831Z,9.719308
2023-08-14T06:27:36.793Z,9.719343
2023-08-14T06:28:36.765Z,9.719341
2023-08-14T06:29:36.783Z,9.719265
2023-08-14T06:30:36.772Z,9.719278
2023-08-14T06:31:37.768Z,9.719105
2023-08-14T06:32:36.759Z,9.719088
2023-08-14T06:33:38.906Z,9.719104
2023-08-14T06:34:36.705Z,9.719007
2023-08-14T06:35:36.733Z,9.718936
2023-08-14T06:36:36.716Z,9.719100
2023-08-14T06:37:36.687Z,9.718988
2023-08-14T06:38:36.778Z,9.719311
2023-08-14T06:39:36.668Z,9.719263
2023-08-14T06:40:36.720Z,9.719200
2023-08-14T06:41:36.672Z,9.719148
2023-08-14T06:42:36.661Z,9.719232
2023-08-14T06:43:36.631Z,9.719233
2023-08-14T06:44:36.633Z,9.719159
2023-08-14T06:45:36.602Z,9.719193
2023-08-14T06:46:36.634Z,9.719139
2023-08-14T06:47:36.639Z,9.719212
2023-08-14T06:48:36.575Z,9.719200
2023-08-14T06:49:36.592Z,9.719263
2023-08-14T06:50:36.588Z,9.719235
2023-08-14T06:51:36.550Z,9.719362
2023-08-14T06:52:36.546Z,9.719295
2023-08-14T06:53:36.591Z,9.719202
2023-08-14T06:54:36.518Z,9.719142
2023-08-14T06:55:36.530Z,9.719205
2023-08-14T06:56:36.528Z,9.719232
2023-08-14T06:57:36.494Z,9.719241
2023-08-14T06:58:36.467Z,9.719282
2023-08-14T06:59:36.481Z,9.719288
2023-08-14T07:00:36.522Z,9.719273
2023-08-14T07:01:36.483Z,9.719268
2023-08-14T07:02:36.510Z,9.719171
2023-08-14T07:03:36.533Z,9.719254
2023-08-14T07:04:36.493Z,9.719188
2023-08-14T07:05:36.416Z,9.719189
2023-08-14T07:06:36.419Z,9.719191
2023-08-14T07:07:37.213Z,9.719225
2023-08-14T07:08:36.385Z,9.719229
2023-08-14T07:09:36.391Z,9.719310
2023-08-14T07:10:36.378Z,9.719280
2023-08-14T07:11:36.367Z,9.719286
2023-08-14T07:12:36.401Z,9.719257
2023-08-14T07:13:36.345Z,9.719259
2023-08-14T07:14:36.339Z,9.719244
2023-08-14T07:15:38.326Z,9.719245
2023-08-14T07:16:36.362Z,9.719280
2023-08-14T07:17:36.326Z,9.719254
2023-08-14T07:18:36.308Z,9.719238
2023-08-14T07:19:36.274Z,9.719291
2023-08-14T07:20:36.283Z,9.719351
2023-08-14T07:21:36.282Z,9.719220
2023-08-14T07:22:36.263Z,9.719188
2023-08-14T07:23:36.258Z,9.719154
2023-08-14T07:24:36.248Z,9.719219
2023-08-14T07:25:36.229Z,9.719189
2023-08-14T07:26:36.288Z,9.719116
2023-08-14T07:27:36.221Z,9.719171
2023-08-14T07:28:36.188Z,9.719155
2023-08-14T07:29:36.541Z,9.719197
2023-08-14T07:30:36.212Z,9.719190
2023-08-14T07:31:36.179Z,9.719167
2023-08-14T07:32:36.252Z,9.719213
2023-08-14T07:33:36.172Z,9.719208
2023-08-14T07:34:36.136Z,9.719160
2023-08-14T07:35:36.140Z,9.719145
2023-08-14T07:36:37.960Z,9.719151
2023-08-14T07:37:37.116Z,9.719110
2023-08-14T07:38:36.092Z,9.719041
2023-08-14T07:39:36.078Z,9.719145
2023-08-14T07:40:36.119Z,9.719232
2023-08-14T07:41:36.087Z,9.719139
2023-08-14T07:42:36.063Z,9.719168
2023-08-14T07:43:36.087Z,9.719005
2023-08-14T07:44:36.041Z,9.719249
2023-08-14T07:45:36.027Z,9.719384
2023-08-14T07:46:36.017Z,9.718967
2023-08-14T07:47:37.065Z,9.718918
2023-08-14T07:48:36.032Z,9.719292
2023-08-14T07:49:36.026Z,9.719444
2023-08-14T07:50:35.995Z,9.719366
2023-08-14T07:51:35.975Z,9.719410
2023-08-14T07:52:35.971Z,9.719216
2023-08-14T07:53:35.995Z,9.719128
2023-08-14T07:54:35.951Z,9.719532
2023-08-14T07:55:35.959Z,9.719534
2023-08-14T07:56:35.951Z,9.719385
2023-08-14T07:57:35.934Z,9.719203
2023-08-14T07:58:35.937Z,9.719320
2023-08-14T07:59:35.932Z,9.719518
2023-08-14T08:00:35.900Z,9.719636
2023-08-14T08:01:35.911Z,9.719739
2023-08-14T08:02:35.885Z,9.719687
2023-08-14T08:03:35.880Z,9.719542
2023-08-14T08:05:36.902Z,9.719540
2023-08-14T08:06:43.910Z,9.719599
2023-08-14T08:07:37.827Z,9.719505
2023-08-14T08:08:35.877Z,9.719463
2023-08-14T08:09:35.822Z,9.719467
2023-08-14T08:10:35.827Z,9.719398
2023-08-14T08:11:35.807Z,9.719518
2023-08-14T08:12:35.801Z,9.719339
2023-08-14T08:13:35.787Z,9.719365
2023-08-14T08:14:35.784Z,9.719424
2023-08-14T08:15:35.781Z,9.719336
2023-08-14T08:16:35.767Z,9.719352
2023-08-14T08:17:35.757Z,9.719261
2023-08-14T08:18:35.737Z,9.719279
2023-08-14T08:19:35.813Z,9.719409
2023-08-14T08:20:35.737Z,9.719357
2023-08-14T08:22:07.624Z,9.719335
2023-08-14T08:22:35.720Z,9.719336
2023-08-14T08:23:35.715Z,9.719366
2023-08-14T08:24:35.705Z,9.719560
2023-08-14T08:25:35.706Z,9.719346
2023-08-14T08:26:35.694Z,9.719244
2023-08-14T08:27:35.705Z,9.719278
2023-08-14T08:28:35.660Z,9.719396
2023-08-14T08:29:35.644Z,9.719438
2023-08-14T08:30:35.687Z,9.719500
2023-08-14T08:31:35.650Z,9.719407
2023-08-14T08:32:35.646Z,9.719466
2023-08-14T08:33:35.646Z,9.719403
2023-08-14T08:34:35.604Z,9.719424
2023-08-14T08:35:35.619Z,9.719282
2023-08-14T08:36:35.601Z,9.719332
2023-08-14T08:37:35.584Z,9.719621
2023-08-14T08:38:35.568Z,9.719658
2023-08-14T08:39:35.587Z,9.719385
2023-08-14T08:40:35.545Z,9.719493
2023-08-14T08:41:35.569Z,9.719417
2023-08-14T08:42:35.552Z,9.719385
2023-08-14T08:43:35.584Z,9.719397
2023-08-14T08:44:37.403Z,9.719449
2023-08-14T08:45:35.544Z,9.718860
2023-08-14T08:46:35.502Z,9.719406
2023-08-14T08:47:36.146Z,9.719404
2023-08-14T08:49:35.531Z,9.719121
2023-08-14T08:50:35.473Z,9.719477
2023-08-14T08:51:36.469Z,9.719327
2023-08-14T08:52:35.442Z,9.719248
2023-08-14T08:53:35.446Z,9.719239
2023-08-14T08:54:35.425Z,9.719440
2023-08-14T08:55:35.468Z,9.719420
2023-08-14T08:56:35.411Z,9.719275
2023-08-14T08:57:37.489Z,9.719127
2023-08-14T08:58:37.429Z,9.719258
2023-08-14T08:59:36.392Z,9.719228
2023-08-14T09:00:35.415Z,9.719390
2023-08-14T09:01:35.415Z,9.719319
2023-08-14T09:02:35.522Z,9.719276
2023-08-14T09:03:35.436Z,9.719522
2023-08-14T09:04:35.441Z,9.719478
2023-08-14T09:05:35.344Z,9.719320
2023-08-14T09:06:35.340Z,9.719401
2023-08-14T09:07:35.315Z,9.719268
2023-08-14T09:08:37.415Z,9.719287
2023-08-14T09:09:35.287Z,9.719233
2023-08-14T09:10:35.282Z,9.719486
2023-08-14T09:11:35.269Z,9.719485
2023-08-14T09:12:35.274Z,9.719585
2023-08-14T09:13:35.280Z,9.719491
2023-08-14T09:14:35.265Z,9.719203
2023-08-14T09:16:35.238Z,9.719376
2023-08-14T09:17:35.267Z,9.719612
2023-08-14T09:18:35.211Z,9.719500
2023-08-14T09:19:35.207Z,9.719535
2023-08-14T09:20:35.211Z,9.719348
2023-08-14T09:21:35.198Z,9.719316
2023-08-14T09:22:35.236Z,9.719481
2023-08-14T09:23:35.163Z,9.719438
2023-08-14T09:24:35.156Z,9.719588
2023-08-14T09:25:35.146Z,9.719452
2023-08-14T09:26:36.127Z,9.719339
2023-08-14T09:27:36.172Z,9.719240
2023-08-14T09:28:35.112Z,9.719189
2023-08-14T09:29:35.132Z,9.719269
2023-08-14T09:30:35.097Z,9.719297
2023-08-14T09:31:35.870Z,9.719370
2023-08-14T09:32:35.176Z,9.719345
2023-08-14T09:33:35.172Z,9.719318
2023-08-14T09:34:35.063Z,9.719393
2023-08-14T09:35:35.060Z,9.719354
2023-08-14T09:36:35.048Z,9.719442
2023-08-14T09:37:35.057Z,9.719495
2023-08-14T09:38:35.036Z,9.719517
2023-08-14T09:39:35.023Z,9.719501
2023-08-14T09:40:35.024Z,9.719446
2023-08-14T09:41:35.026Z,9.719424
2023-08-14T09:42:35.011Z,9.719406
2023-08-14T09:43:34.999Z,9.719353
2023-08-14T09:44:34.997Z,9.719327
2023-08-14T09:45:34.974Z,9.719284
2023-08-14T09:46:35.128Z,9.719292
2023-08-14T09:47:35.227Z,9.719324
2023-08-14T09:48:34.957Z,9.719332
2023-08-14T09:49:34.926Z,9.719434
2023-08-14T09:50:34.936Z,9.719472
2023-08-14T09:51:34.942Z,9.719532
2023-08-14T09:52:34.914Z,9.719418
2023-08-14T09:53:34.898Z,9.719353
2023-08-14T09:54:35.415Z,9.719312
2023-08-14T09:55:34.885Z,9.719344
2023-08-14T09:56:34.909Z,9.719363
2023-08-14T09:57:34.861Z,9.719335
2023-08-14T09:58:34.834Z,9.719353
2023-08-14T09:59:34.835Z,9.719325
2023-08-14T10:00:34.850Z,9.719363
2023-08-14T10:01:34.867Z,9.719450
2023-08-14T10:02:34.913Z,9.719387
2023-08-14T10:03:34.832Z,9.719397
2023-08-14T10:04:34.805Z,9.718707
2023-08-14T10:05:34.935Z,9.718826
2023-08-14T10:06:34.806Z,9.719238
2023-08-14T10:07:34.795Z,9.719128
2023-08-14T10:08:34.781Z,9.719037
2023-08-14T10:09:34.752Z,9.719540
2023-08-14T10:10:34.767Z,9.719588
2023-08-14T10:11:34.738Z,9.719440
2023-08-14T10:12:34.718Z,9.719503
2023-08-14T10:13:34.757Z,9.719255
2023-08-14T10:14:34.698Z,9.719471
2023-08-14T10:15:34.689Z,9.719290
2023-08-14T10:16:34.800Z,9.719296
2023-08-14T10:17:34.678Z,9.719177
2023-08-14T10:18:34.785Z,9.718852
2023-08-14T10:19:34.649Z,9.718979
2023-08-14T10:20:35.069Z,9.719114
2023-08-14T10:21:34.629Z,9.718933
2023-08-14T10:22:34.611Z,9.719234
2023-08-14T10:23:34.633Z,9.719531
2023-08-14T10:24:34.603Z,9.719361
2023-08-14T10:25:34.590Z,9.719396
2023-08-14T10:26:34.650Z,9.719350
2023-08-14T10:27:34.609Z,9.719188
2023-08-14T10:28:34.585Z,9.719549
2023-08-14T10:29:34.594Z,9.719322
2023-08-14T10:30:34.610Z,9.719265
2023-08-14T10:31:34.528Z,9.719174
2023-08-14T10:32:34.584Z,9.719009
2023-08-14T10:33:34.514Z,9.719416
2023-08-14T10:34:34.542Z,9.718812
2023-08-14T10:35:34.522Z,9.719142
2023-08-14T10:36:34.557Z,9.719237
2023-08-14T10:37:34.521Z,9.719344
2023-08-14T10:38:34.497Z,9.719682
2023-08-14T10:39:34.518Z,9.719314
2023-08-14T10:40:34.456Z,9.719209
2023-08-14T10:41:34.454Z,9.719111
2023-08-14T10:42:34.457Z,9.719284
2023-08-14T10:43:34.426Z,9.719081
2023-08-14T10:44:34.408Z,9.718770
2023-08-14T10:45:34.453Z,9.718425
2023-08-14T10:46:34.440Z,9.718610
2023-08-14T10:47:34.391Z,9.718847
2023-08-14T10:48:34.373Z,9.718870
2023-08-14T10:49:34.360Z,9.718616
2023-08-14T10:50:34.350Z,9.718446
2023-08-14T10:51:34.388Z,9.718335
2023-08-14T10:52:35.377Z,9.718693
2023-08-14T10:53:34.334Z,9.718602
2023-08-14T10:54:34.325Z,9.718804
2023-08-14T10:55:34.320Z,9.718934
2023-08-14T10:56:34.285Z,9.718943
2023-08-14T10:57:34.301Z,9.718881
2023-08-14T10:58:34.309Z,9.718736
2023-08-14T10:59:34.267Z,9.718968
2023-08-14T11:00:34.272Z,9.718860
2023-08-14T11:01:34.299Z,9.718925
2023-08-14T11:02:34.232Z,9.719035
2023-08-14T11:03:34.262Z,9.719172
2023-08-14T11:04:34.260Z,9.719293
2023-08-14T11:05:34.225Z,9.719306
2023-08-14T11:06:34.199Z,9.719064
2023-08-14T11:07:34.196Z,9.718788
2023-08-14T11:08:34.215Z,9.718442
2023-08-14T11:09:34.192Z,9.718601
2023-08-14T11:10:34.184Z,9.718816
2023-08-14T11:11:34.155Z,9.718956
2023-08-14T11:12:34.238Z,9.718998
2023-08-14T11:13:34.154Z,9.718921
2023-08-14T11:14:34.132Z,9.718903
2023-08-14T11:15:34.138Z,9.718929
2023-08-14T11:16:34.217Z,9.719081
2023-08-14T11:17:34.172Z,9.719096
2023-08-14T11:18:34.178Z,9.719085
2023-08-14T11:19:34.110Z,9.719102
2023-08-14T11:20:34.071Z,9.719260
2023-08-14T11:21:34.081Z,9.719157
2023-08-14T11:22:34.054Z,9.718965
2023-08-14T11:23:34.078Z,9.719034
2023-08-14T11:24:34.059Z,9.719231
2023-08-14T11:25:34.019Z,9.719177
2023-08-14T11:26:34.014Z,9.719279
2023-08-14T11:27:34.020Z,9.719317
2023-08-14T11:28:34.015Z,9.719419
2023-08-14T11:29:33.993Z,9.719417
2023-08-14T11:30:34.011Z,9.719517
2023-08-14T11:31:34.798Z,9.719100
2023-08-14T11:32:35.009Z,9.718998
2023-08-14T11:33:33.955Z,9.718875
2023-08-14T11:34:33.970Z,9.718925
2023-08-14T11:35:33.953Z,9.719078
2023-08-14T11:36:35.481Z,9.719245
2023-08-14T11:37:34.912Z,9.719258
2023-08-14T11:38:33.916Z,9.719099
2023-08-14T11:39:33.898Z,9.719132
2023-08-14T11:40:33.901Z,9.719263
2023-08-14T11:41:33.879Z,9.719105
2023-08-14T11:42:33.861Z,9.719168
2023-08-14T11:43:33.848Z,9.719147
2023-08-14T11:44:33.833Z,9.719211
2023-08-14T11:45:33.849Z,9.719209
2023-08-14T11:46:33.912Z,9.719203
2023-08-14T11:47:33.935Z,9.719373