createdAt,value
2023-01-13T00:01:38.428Z,66.20
2023-01-13T00:04:06.777Z,63.28
2023-01-13T00:06:35.455Z,65.75
2023-01-13T00:09:04.020Z,65.78
2023-01-13T00:11:35.535Z,58.28
2023-01-13T00:14:05.491Z,57.50
2023-01-13T00:16:34.148Z,55.83
2023-01-13T00:19:02.829Z,55.17
2023-01-13T00:21:31.442Z,55.17
2023-01-13T00:24:01.059Z,51.50
2023-01-13T00:26:34.001Z,49.58
2023-01-13T00:29:02.778Z,50.63
2023-01-13T00:31:32.394Z,50.85
2023-01-13T00:34:04.824Z,51.05
2023-01-13T00:36:33.439Z,50.00
2023-01-13T00:39:03.166Z,49.72
2023-01-13T00:41:52.629Z,48.25
2023-01-13T00:44:20.206Z,48.05
2023-01-13T00:46:50.246Z,48.50
2023-01-13T00:49:18.993Z,48.65
2023-01-13T00:51:47.804Z,49.53
2023-01-13T00:54:16.151Z,48.35
2023-01-13T00:56:44.673Z,48.42
2023-01-13T00:59:17.157Z,50.45
2023-01-13T01:01:47.054Z,50.78
2023-01-13T01:04:17.004Z,52.17
2023-01-13T01:06:45.404Z,53.60
2023-01-13T01:09:17.191Z,50.50
2023-01-13T01:11:46.463Z,48.97
2023-01-13T01:14:17.809Z,48.88
2023-01-13T01:16:50.231Z,49.33
2023-01-13T01:19:20.461Z,50.63
2023-01-13T01:21:48.874Z,54.53
2023-01-13T01:24:20.137Z,53.33
2023-01-13T01:26:48.683Z,55.50
2023-01-13T01:29:19.793Z,55.55
2023-01-13T01:31:48.408Z,53.80
2023-01-13T01:34:17.505Z,52.17
2023-01-13T01:36:49.415Z,51.38
2023-01-13T01:39:19.185Z,50.05
2023-01-13T01:42:01.463Z,50.20
2023-01-13T01:47:20.280Z,49.15
2023-01-13T01:49:49.843Z,47.75
2023-01-13T01:52:25.428Z,49.67
2023-01-13T01:54:58.592Z,49.85
2023-01-13T01:57:31.104Z,50.80
2023-01-13T02:00:01.592Z,52.25
2023-01-13T02:02:31.724Z,49.03
2023-01-13T02:05:01.929Z,48.40
2023-01-13T02:07:34.938Z,46.50
2023-01-13T02:10:08.659Z,45.92
2023-01-13T02:12:38.611Z,46.03
2023-01-13T02:15:12.891Z,43.60
2023-01-13T02:18:07.120Z,44.35
2023-01-13T02:21:10.695Z,45.08
2023-01-13T02:24:28.145Z,46.30
2023-01-13T02:27:28.410Z,45.53
2023-01-13T02:30:25.807Z,46.20
2023-01-13T02:33:05.582Z,45.00
2023-01-13T02:35:41.163Z,47.53
2023-01-13T02:38:12.667Z,48.50
2023-01-13T02:40:48.946Z,47.63
2023-01-13T02:43:40.179Z,48.20
2023-01-13T02:46:16.210Z,46.67
2023-01-13T02:48:46.985Z,47.95
2023-01-13T02:51:19.038Z,44.97
2023-01-13T02:56:18.801Z,42.70
2023-01-13T02:58:48.311Z,42.65
2023-01-13T03:01:19.765Z,41.78
2023-01-13T03:03:51.087Z,40.45
2023-01-13T03:06:32.118Z,40.35
2023-01-13T03:09:08.943Z,40.75
2023-01-13T03:11:53.429Z,41.03
2023-01-13T03:14:39.278Z,40.05
2023-01-13T03:17:28.321Z,40.63
2023-01-13T03:20:07.613Z,41.45
2023-01-13T03:22:46.232Z,40.55
2023-01-13T03:25:19.589Z,37.83
2023-01-13T03:27:52.565Z,37.53
2023-01-13T03:30:24.786Z,36.63
2023-01-13T03:33:01.149Z,35.15
2023-01-13T03:35:36.696Z,37.00
2023-01-13T03:38:11.262Z,38.08
2023-01-13T03:40:47.843Z,38.20
2023-01-13T03:43:39.638Z,39.00
2023-01-13T03:46:18.500Z,41.80
2023-01-13T03:48:53.838Z,44.85
2023-01-13T03:51:27.075Z,43.95
2023-01-13T03:53:59.241Z,42.78
2023-01-13T03:56:32.455Z,45.13
2023-01-13T03:59:05.033Z,45.00
2023-01-13T04:01:37.241Z,41.42
2023-01-13T04:04:08.730Z,40.30
2023-01-13T04:06:43.661Z,37.83
2023-01-13T04:09:20.803Z,35.80
2023-01-13T04:11:54.625Z,36.72
2023-01-13T04:14:25.892Z,36.88
2023-01-13T04:16:54.644Z,37.13
2023-01-13T04:19:25.683Z,35.78
2023-01-13T04:21:55.214Z,34.03
2023-01-13T04:24:27.554Z,34.17
2023-01-13T04:26:58.553Z,33.97
2023-01-13T04:29:27.358Z,35.40
2023-01-13T04:31:56.555Z,33.55
2023-01-13T04:34:28.398Z,32.47
2023-01-13T04:36:57.406Z,31.63
2023-01-13T04:39:25.608Z,32.22
2023-01-13T04:42:01.575Z,29.95
2023-01-13T04:44:32.690Z,31.05
2023-01-13T04:47:01.111Z,30.80
2023-01-13T04:49:33.545Z,31.92
2023-01-13T04:52:08.959Z,30.77
2023-01-13T04:54:37.398Z,31.35
2023-01-13T04:57:06.158Z,31.02
2023-01-13T04:59:34.815Z,29.45
2023-01-13T05:02:05.542Z,31.75
2023-01-13T05:04:35.632Z,31.00
2023-01-13T05:07:04.029Z,29.65
2023-01-13T05:09:32.530Z,29.58
2023-01-13T05:12:18.146Z,28.52
2023-01-13T05:15:05.197Z,28.80
2023-01-13T05:17:34.490Z,28.73
2023-01-13T05:20:11.132Z,28.15
2023-01-13T05:22:56.652Z,28.70
2023-01-13T05:25:28.298Z,29.77
2023-01-13T05:28:01.044Z,32.53
2023-01-13T05:30:37.531Z,35.45
2023-01-13T05:33:08.347Z,34.58
2023-01-13T05:35:39.866Z,35.95
2023-01-13T05:38:08.621Z,36.50
2023-01-13T05:40:58.165Z,34.47
2023-01-13T05:43:30.729Z,33.28
2023-01-13T05:46:01.629Z,36.45
2023-01-13T05:48:33.310Z,33.95
2023-01-13T05:51:07.891Z,34.00
2023-01-13T05:53:37.940Z,36.17
2023-01-13T05:56:07.179Z,32.47
2023-01-13T05:58:36.650Z,32.85
2023-01-13T06:01:08.867Z,31.52
2023-01-13T06:03:40.708Z,32.88
2023-01-13T06:06:12.414Z,33.55
2023-01-13T06:08:44.065Z,31.55
2023-01-13T06:13:45.418Z,31.77
2023-01-13T06:16:14.010Z,33.30
2023-01-13T06:18:42.328Z,31.35
2023-01-13T06:21:13.695Z,33.28
2023-01-13T06:23:43.629Z,33.53
2023-01-13T06:26:17.718Z,34.03
2023-01-13T06:28:46.543Z,32.45
2023-01-13T06:31:15.307Z,33.95
2023-01-13T06:33:49.273Z,33.90
2023-01-13T06:36:24.032Z,32.97
2023-01-13T06:38:55.844Z,34.33
2023-01-13T06:41:38.714Z,36.10
2023-01-13T06:44:07.319Z,35.38
2023-01-13T06:46:36.013Z,36.40
2023-01-13T06:49:08.044Z,36.47
2023-01-13T06:51:38.609Z,35.75
2023-01-13T06:54:07.597Z,37.00
2023-01-13T06:56:36.607Z,39.60
2023-01-13T06:59:06.902Z,39.95
2023-01-13T07:01:41.090Z,40.30
2023-01-13T07:04:13.801Z,39.30
2023-01-13T07:06:44.944Z,39.40
2023-01-13T07:09:14.299Z,39.53
2023-01-13T07:11:45.856Z,37.75
2023-01-13T07:14:36.054Z,39.15
2023-01-13T07:17:06.343Z,36.63
2023-01-13T07:19:36.221Z,36.78
2023-01-13T07:22:07.721Z,36.65
2023-01-13T07:24:41.076Z,35.95
2023-01-13T07:27:11.183Z,33.25
2023-01-13T07:29:44.082Z,32.30
2023-01-13T07:32:15.675Z,32.13
2023-01-13T07:34:44.046Z,30.50
2023-01-13T07:37:15.593Z,29.83
2023-01-13T07:39:48.137Z,28.77
2023-01-13T07:42:43.400Z,28.48
2023-01-13T07:45:14.935Z,28.15
2023-01-13T07:47:52.571Z,27.55
2023-01-13T07:50:28.607Z,29.23
2023-01-13T07:53:03.456Z,28.63
2023-01-13T07:55:34.842Z,28.27
2023-01-13T07:58:04.136Z,30.20
2023-01-13T08:00:34.714Z,30.55
2023-01-13T08:03:03.580Z,30.25
2023-01-13T08:05:33.220Z,30.15
2023-01-13T08:08:06.611Z,29.33
2023-01-13T08:10:38.253Z,30.42
2023-01-13T08:13:21.552Z,30.80
2023-01-13T08:15:52.493Z,28.55
2023-01-13T08:18:23.110Z,30.00
2023-01-13T08:20:53.202Z,28.38
2023-01-13T08:23:25.804Z,28.27
2023-01-13T08:25:54.269Z,27.75
2023-01-13T08:28:24.293Z,27.73
2023-01-13T08:30:55.647Z,26.65
2023-01-13T08:33:23.929Z,27.75
2023-01-13T08:35:53.488Z,29.35
2023-01-13T08:38:26.052Z,27.58
2023-01-13T08:40:58.685Z,28.27
2023-01-13T08:43:27.362Z,26.13
2023-01-13T08:46:01.084Z,27.35
2023-01-13T08:48:31.627Z,27.63
2023-01-13T08:51:05.034Z,26.63
2023-01-13T08:53:44.856Z,27.92
2023-01-13T08:56:14.991Z,26.50
2023-01-13T08:58:43.910Z,26.73
2023-01-13T09:01:19.576Z,28.45
2023-01-13T09:03:49.030Z,28.98
2023-01-13T09:06:17.570Z,27.55
2023-01-13T09:08:50.959Z,27.23
2023-01-13T09:11:39.338Z,27.48
2023-01-13T09:14:08.132Z,30.15
2023-01-13T09:16:36.779Z,30.30
2023-01-13T09:19:05.672Z,29.42
2023-01-13T09:21:34.872Z,30.23
2023-01-13T09:24:05.441Z,29.05
2023-01-13T09:26:34.443Z,29.30
2023-01-13T09:29:02.912Z,27.85
2023-01-13T09:31:34.654Z,28.63
2023-01-13T09:34:20.421Z,29.77
2023-01-13T09:36:56.385Z,29.58
2023-01-13T09:39:26.263Z,27.92
2023-01-13T09:42:15.372Z,29.45
2023-01-13T09:44:55.067Z,29.65
2023-01-13T09:47:27.947Z,29.02
2023-01-13T09:50:08.276Z,28.60
2023-01-13T09:52:39.575Z,27.10
2023-01-13T09:55:16.188Z,26.63
2023-01-13T09:57:45.015Z,25.15
2023-01-13T10:00:20.974Z,24.55
2023-01-13T10:03:19.614Z,23.33
2023-01-13T10:05:56.609Z,23.58
2023-01-13T10:08:28.117Z,23.00
2023-01-13T10:11:00.831Z,25.52
2023-01-13T10:13:31.119Z,26.52
2023-01-13T10:16:14.349Z,25.83
2023-01-13T10:18:55.365Z,25.63
2023-01-13T10:21:47.679Z,24.77
2023-01-13T10:24:23.361Z,26.00
2023-01-13T10:27:02.906Z,22.13
2023-01-13T10:29:34.721Z,21.08
2023-01-13T10:32:06.536Z,22.20
2023-01-13T10:34:48.690Z,21.55
2023-01-13T10:37:28.330Z,21.85
2023-01-13T10:40:01.033Z,19.38
2023-01-13T10:42:30.945Z,19.20
2023-01-13T10:45:01.744Z,19.33
2023-01-13T10:47:32.241Z,20.27
2023-01-13T10:50:03.797Z,19.77
2023-01-13T10:52:37.078Z,20.08
2023-01-13T10:55:23.790Z,20.77
2023-01-13T10:57:54.239Z,20.45
2023-01-13T11:00:31.257Z,20.30
2023-01-13T11:03:16.312Z,20.83
2023-01-13T11:05:56.619Z,20.17
2023-01-13T11:08:27.721Z,21.25
2023-01-13T11:10:58.950Z,20.63
2023-01-13T11:13:36.080Z,21.40
2023-01-13T11:16:10.760Z,21.73
2023-01-13T11:19:02.394Z,21.20
2023-01-13T11:21:36.683Z,20.73
2023-01-13T11:24:16.602Z,21.83
2023-01-13T11:26:51.659Z,21.35
2023-01-13T11:29:31.232Z,21.52
2023-01-13T11:32:09.758Z,21.48
2023-01-13T11:34:41.545Z,21.58
2023-01-13T11:37:17.389Z,22.48
2023-01-13T11:39:53.908Z,22.13
2023-01-13T11:42:27.892Z,22.80
2023-01-13T11:45:05.972Z,21.95
2023-01-13T11:47:36.900Z,20.48
2023-01-13T11:50:15.150Z,21.67
2023-01-13T11:53:01.609Z,21.63
2023-01-13T11:55:40.257Z,22.55
2023-01-13T11:58:51.305Z,23.27
2023-01-13T12:01:43.165Z,23.65
2023-01-13T12:04:25.896Z,23.27
2023-01-13T12:07:07.925Z,24.83
2023-01-13T12:09:46.120Z,25.33
2023-01-13T12:12:23.206Z,24.98
2023-01-13T12:15:20.469Z,25.20
2023-01-13T12:18:03.789Z,25.15
2023-01-13T12:20:38.575Z,25.67
2023-01-13T12:23:12.847Z,25.98
2023-01-13T12:25:46.976Z,25.42
2023-01-13T12:28:18.432Z,26.45
2023-01-13T12:30:52.468Z,26.70
2023-01-13T12:33:30.804Z,26.35
2023-01-13T12:36:07.004Z,25.67
2023-01-13T12:38:38.541Z,27.38
2023-01-13T12:41:17.513Z,26.15
2023-01-13T12:44:07.420Z,25.55
2023-01-13T12:46:57.398Z,24.90
2023-01-13T12:49:32.524Z,24.70
2023-01-13T12:52:19.898Z,25.48
2023-01-13T12:55:21.016Z,28.65
2023-01-13T12:58:01.110Z,25.75
2023-01-13T13:00:39.552Z,26.33
2023-01-13T13:03:31.912Z,24.25
2023-01-13T13:06:19.670Z,27.10
2023-01-13T13:09:03.328Z,29.02
2023-01-13T13:12:02.029Z,28.67
2023-01-13T13:15:03.855Z,25.85
2023-01-13T13:17:46.659Z,27.40
2023-01-13T13:20:54.032Z,28.42
2023-01-13T13:23:43.967Z,27.23
2023-01-13T13:26:26.399Z,24.38
2023-01-13T13:29:10.238Z,25.00
2023-01-13T13:31:56.848Z,35.58
2023-01-13T13:34:31.855Z,24.73
2023-01-13T13:37:30.591Z,28.00
2023-01-13T13:40:22.216Z,26.58
2023-01-13T13:43:25.848Z,25.03
2023-01-13T13:46:12.053Z,24.77
2023-01-13T13:48:40.726Z,28.33
2023-01-13T13:51:27.726Z,25.50
2023-01-13T13:53:59.378Z,22.70
2023-01-13T13:56:33.680Z,23.40
2023-01-13T13:59:02.550Z,22.77
2023-01-13T14:01:36.715Z,23.13
2023-01-13T14:04:12.240Z,22.90
2023-01-13T14:06:51.292Z,22.85
2023-01-13T14:09:21.124Z,24.17
2023-01-13T14:12:03.080Z,24.48
2023-01-13T14:14:31.684Z,23.70
2023-01-13T14:17:01.276Z,24.35
2023-01-13T14:19:33.259Z,25.23
2023-01-13T14:22:05.035Z,25.67
2023-01-13T14:24:34.295Z,24.83
2023-01-13T14:27:12.375Z,23.15
2023-01-13T14:29:44.182Z,24.83
2023-01-13T14:32:16.688Z,24.52
2023-01-13T14:34:45.300Z,24.67
2023-01-13T14:37:32.908Z,25.75
2023-01-13T14:40:02.899Z,24.38
2023-01-13T14:42:35.822Z,25.45
2023-01-13T14:45:05.197Z,24.88
2023-01-13T14:47:34.760Z,25.20
2023-01-13T14:50:07.014Z,24.67
2023-01-13T14:52:38.333Z,27.92
2023-01-13T14:55:29.829Z,28.10
2023-01-13T14:58:29.672Z,28.47
2023-01-13T15:01:39.597Z,29.77
2023-01-13T15:04:17.954Z,30.50
2023-01-13T15:06:51.870Z,29.40
2023-01-13T15:09:26.071Z,30.58
2023-01-13T15:11:56.315Z,27.80
2023-01-13T15:14:31.331Z,27.88
2023-01-13T15:17:00.061Z,26.58
2023-01-13T15:19:28.804Z,27.77
2023-01-13T15:21:57.326Z,27.83
2023-01-13T15:24:25.988Z,28.42
2023-01-13T15:26:55.387Z,29.73
2023-01-13T15:29:25.360Z,28.98
2023-01-13T15:31:54.217Z,28.00
2023-01-13T15:34:27.957Z,28.85
2023-01-13T15:36:56.746Z,28.25
2023-01-13T15:39:25.558Z,30.70
2023-01-13T15:42:11.881Z,29.85
2023-01-13T15:44:59.067Z,33.38
2023-01-13T15:47:30.067Z,29.55
2023-01-13T15:49:59.421Z,27.48
2023-01-13T15:52:29.630Z,27.00
2023-01-13T15:54:58.419Z,26.92
2023-01-13T15:57:29.215Z,26.35
2023-01-13T16:00:01.527Z,26.20
2023-01-13T16:02:31.107Z,25.15
2023-01-13T16:04:59.650Z,25.45
2023-01-13T16:07:28.195Z,25.65
2023-01-13T16:09:58.008Z,26.17
2023-01-13T16:12:26.413Z,25.90
2023-01-13T16:14:54.790Z,25.40
2023-01-13T16:17:30.838Z,24.30
2023-01-13T16:20:01.064Z,25.50
2023-01-13T16:22:29.640Z,24.75
2023-01-13T16:24:57.878Z,25.85
2023-01-13T16:27:27.469Z,28.58
2023-01-13T16:29:56.523Z,28.02
2023-01-13T16:32:26.333Z,25.48
2023-01-13T16:34:54.768Z,24.80
2023-01-13T16:37:25.252Z,23.33
2023-01-13T16:39:55.481Z,24.25
2023-01-13T16:42:24.366Z,23.27
2023-01-13T16:44:52.964Z,23.20
2023-01-13T16:47:22.829Z,24.05
2023-01-13T16:49:57.453Z,26.45
2023-01-13T16:52:25.907Z,26.42
2023-01-13T16:54:54.256Z,27.98
2023-01-13T16:57:22.857Z,27.83
2023-01-13T16:59:51.684Z,27.52
2023-01-13T17:02:21.123Z,29.23
2023-01-13T17:04:50.614Z,31.90
2023-01-13T17:07:20.409Z,28.42
2023-01-13T17:09:49.203Z,25.30
2023-01-13T17:12:18.053Z,28.08
2023-01-13T17:14:48.239Z,28.27
2023-01-13T17:17:28.844Z,25.02
2023-01-13T17:19:57.716Z,26.30
2023-01-13T17:22:27.746Z,26.60
2023-01-13T17:24:58.034Z,28.52
2023-01-13T17:27:26.791Z,27.58
2023-01-13T17:29:58.635Z,31.02
2023-01-13T17:35:02.767Z,29.73
2023-01-13T17:37:37.032Z,30.58
2023-01-13T17:40:07.833Z,31.65
2023-01-13T17:45:12.293Z,32.58
2023-01-13T17:47:47.409Z,31.92
2023-01-13T17:50:18.742Z,31.08
2023-01-13T17:52:50.617Z,31.50
2023-01-13T17:55:23.143Z,29.52
2023-01-13T17:57:51.760Z,30.05
2023-01-13T18:00:20.561Z,29.70
2023-01-13T18:02:52.370Z,29.30
2023-01-13T18:05:22.251Z,29.15
2023-01-13T18:07:55.231Z,28.25
2023-01-13T18:10:26.110Z,43.72
2023-01-13T18:12:56.402Z,36.83
2023-01-13T18:15:27.676Z,37.70
2023-01-13T18:17:58.662Z,36.17
2023-01-13T18:20:48.125Z,31.15
2023-01-13T18:23:40.365Z,30.83
2023-01-13T18:26:34.336Z,42.90
2023-01-13T18:29:05.299Z,48.83
2023-01-13T18:34:03.858Z,36.25
2023-01-13T18:36:33.468Z,34.35
2023-01-13T18:39:03.828Z,33.88
2023-01-13T18:41:50.568Z,29.98
2023-01-13T18:44:21.434Z,28.08
2023-01-13T18:46:50.176Z,29.27
2023-01-13T18:49:21.478Z,31.50
2023-01-13T18:51:50.948Z,30.25
2023-01-13T18:54:23.011Z,26.48
2023-01-13T18:56:54.544Z,27.75
2023-01-13T18:59:22.954Z,26.25
2023-01-13T19:01:56.575Z,25.15
2023-01-13T19:04:25.145Z,25.42
2023-01-13T19:07:00.263Z,25.77
2023-01-13T19:09:31.808Z,26.98
2023-01-13T19:12:01.368Z,25.33
2023-01-13T19:14:38.520Z,25.52
2023-01-13T19:17:10.188Z,23.65
2023-01-13T19:19:44.583Z,24.60
2023-01-13T19:22:16.638Z,25.67
2023-01-13T19:24:47.313Z,26.85
2023-01-13T19:27:19.551Z,27.48
2023-01-13T19:29:53.810Z,27.88
2023-01-13T19:32:25.153Z,28.10
2023-01-13T19:34:55.113Z,29.95
2023-01-13T19:37:34.580Z,32.08
2023-01-13T19:40:09.681Z,31.67
2023-01-13T19:42:59.377Z,32.85
2023-01-13T19:45:33.966Z,32.60
2023-01-13T19:48:05.849Z,32.53
2023-01-13T19:53:17.661Z,30.65
2023-01-13T19:55:50.693Z,31.90
2023-01-13T19:58:23.923Z,31.77
2023-01-13T20:00:58.642Z,32.00
2023-01-13T20:03:36.114Z,32.33
2023-01-13T20:06:09.920Z,33.33
2023-01-13T20:08:46.474Z,31.85
2023-01-13T20:11:31.167Z,31.40
2023-01-13T20:14:01.597Z,33.33
2023-01-13T20:16:33.070Z,32.75
2023-01-13T20:19:02.852Z,34.10
2023-01-13T20:21:31.718Z,32.50
2023-01-13T20:24:05.536Z,35.08
2023-01-13T20:26:37.335Z,33.13
2023-01-13T20:29:06.959Z,35.97
2023-01-13T20:31:35.853Z,37.30
2023-01-13T20:34:07.545Z,34.70
2023-01-13T20:36:43.587Z,34.90
2023-01-13T20:39:15.965Z,34.60
2023-01-13T20:42:07.046Z,32.97
2023-01-13T20:44:35.663Z,32.38
2023-01-13T20:47:04.593Z,33.50
2023-01-13T20:49:38.583Z,34.65
2023-01-13T20:52:10.741Z,39.35
2023-01-13T20:54:41.219Z,40.13
2023-01-13T20:57:11.898Z,39.28
2023-01-13T20:59:41.564Z,35.75
2023-01-13T21:02:14.856Z,34.83
2023-01-13T21:04:43.732Z,33.40
2023-01-13T21:07:12.424Z,33.22
2023-01-13T21:09:42.878Z,34.25
2023-01-13T21:12:34.732Z,34.75
2023-01-13T21:15:18.765Z,35.78
2023-01-13T21:18:07.100Z,33.97
2023-01-13T21:20:38.680Z,34.85
2023-01-13T21:23:08.487Z,34.00
2023-01-13T21:25:39.809Z,33.50
2023-01-13T21:28:11.955Z,32.97
2023-01-13T21:30:42.454Z,35.08
2023-01-13T21:33:14.387Z,36.20
2023-01-13T21:35:42.770Z,37.15
2023-01-13T21:38:13.795Z,37.10
2023-01-13T21:40:42.791Z,35.33
2023-01-13T21:43:34.173Z,35.35
2023-01-13T21:46:19.559Z,34.90
2023-01-13T21:48:49.122Z,34.85
2023-01-13T21:51:18.306Z,33.50
2023-01-13T21:53:49.543Z,34.35
2023-01-13T21:56:17.964Z,36.67
2023-01-13T21:58:52.650Z,39.83
2023-01-13T22:01:21.636Z,39.47
2023-01-13T22:04:18.092Z,38.47
2023-01-13T22:06:49.969Z,40.50
2023-01-13T22:09:20.879Z,40.05
2023-01-13T22:11:50.134Z,41.17
2023-01-13T22:14:22.947Z,42.70
2023-01-13T22:16:52.512Z,45.83
2023-01-13T22:19:21.041Z,44.95
2023-01-13T22:21:51.345Z,44.80
2023-01-13T22:24:19.618Z,44.95
2023-01-13T22:26:50.909Z,43.47
2023-01-13T22:29:21.576Z,41.75
2023-01-13T22:31:50.994Z,42.95
2023-01-13T22:34:19.479Z,43.92
2023-01-13T22:36:47.727Z,46.45
2023-01-13T22:39:20.248Z,44.58
2023-01-13T22:41:49.156Z,45.10
2023-01-13T22:44:19.867Z,45.63
2023-01-13T22:46:51.324Z,46.58
2023-01-13T22:49:21.096Z,47.45
2023-01-13T22:51:49.839Z,46.83
2023-01-13T22:54:19.028Z,48.00
2023-01-13T22:56:47.571Z,45.90
2023-01-13T22:59:18.271Z,45.53
2023-01-13T23:01:54.205Z,48.63
2023-01-13T23:04:24.294Z,46.38
2023-01-13T23:06:59.302Z,45.80
2023-01-13T23:09:30.872Z,46.17
2023-01-13T23:12:01.421Z,42.83
2023-01-13T23:14:30.006Z,41.63
2023-01-13T23:16:59.466Z,42.95
2023-01-13T23:19:35.503Z,41.88
2023-01-13T23:22:04.954Z,42.28
2023-01-13T23:24:34.590Z,44.03
2023-01-13T23:27:03.500Z,44.78
2023-01-13T23:29:33.584Z,44.88
2023-01-13T23:32:02.359Z,42.13
2023-01-13T23:34:34.099Z,41.33
2023-01-13T23:37:02.771Z,43.63
2023-01-13T23:39:31.249Z,41.30
2023-01-13T23:42:00.721Z,42.42
2023-01-13T23:44:30.912Z,39.95
2023-01-13T23:46:59.721Z,40.97
2023-01-13T23:49:35.986Z,39.45
2023-01-13T23:52:06.400Z,41.30
2023-01-13T23:54:41.001Z,43.10
2023-01-13T23:57:09.360Z,41.65
2023-01-13T23:59:42.252Z,42.90
