createdAt,value
2022-10-25T06:36:04.936Z,13.14
2022-10-25T06:38:42.551Z,13.15
2022-10-25T06:41:23.001Z,13.14
2022-10-25T06:44:06.339Z,13.16
2022-10-25T06:47:15.429Z,13.19
2022-10-25T06:49:42.412Z,13.20
2022-10-25T06:52:21.810Z,13.24
2022-10-25T06:54:58.787Z,13.24
2022-10-25T06:57:35.584Z,13.26
2022-10-25T07:00:15.173Z,13.29
2022-10-25T07:02:58.905Z,13.32
2022-10-25T07:05:36.021Z,13.33
2022-10-25T07:08:15.535Z,13.37
2022-10-25T07:10:57.621Z,13.42
2022-10-25T07:13:36.199Z,13.42
2022-10-25T07:16:16.290Z,13.48
2022-10-25T07:18:54.789Z,13.52
2022-10-25T07:21:34.012Z,13.56
2022-10-25T07:24:14.331Z,13.61
2022-10-25T07:26:51.411Z,13.63
2022-10-25T07:29:28.819Z,13.70
2022-10-25T07:32:06.051Z,13.72
2022-10-25T07:34:42.901Z,13.78
2022-10-25T07:37:20.002Z,13.83
2022-10-25T07:39:59.800Z,13.91
2022-10-25T07:42:36.975Z,13.94
2022-10-25T07:45:16.214Z,13.99
2022-10-25T07:47:56.025Z,14.07
2022-10-25T07:50:32.783Z,14.13
2022-10-25T07:53:10.437Z,14.15
2022-10-25T07:55:55.127Z,14.21
2022-10-25T07:58:32.275Z,14.27
2022-10-25T08:01:12.603Z,14.34
2022-10-25T08:03:49.657Z,14.37
2022-10-25T08:06:28.297Z,14.47
2022-10-25T08:09:14.476Z,14.51
2022-10-25T08:11:59.845Z,14.55
2022-10-25T08:14:40.706Z,14.61
2022-10-25T08:17:19.187Z,14.67
2022-10-25T08:19:56.816Z,14.74
2022-10-25T08:22:33.656Z,14.83
2022-10-25T08:25:12.006Z,14.92
2022-10-25T08:27:51.386Z,15.00
2022-10-25T08:30:28.758Z,15.07
2022-10-25T08:33:10.540Z,15.10
2022-10-25T08:35:48.696Z,15.21
2022-10-25T08:38:25.578Z,15.29
2022-10-25T08:41:12.303Z,15.38
2022-10-25T08:44:19.899Z,15.50
2022-10-25T08:47:05.235Z,15.61
2022-10-25T08:49:54.186Z,15.75
2022-10-25T08:52:41.205Z,15.87
2022-10-25T08:55:21.305Z,15.96
2022-10-25T08:57:59.438Z,16.10
2022-10-25T09:00:42.929Z,16.21
2022-10-25T09:03:25.909Z,16.13
2022-10-25T09:06:16.429Z,16.25
2022-10-25T09:09:23.609Z,16.37
2022-10-25T09:12:16.992Z,16.63
2022-10-25T09:15:02.074Z,16.65
2022-10-25T09:17:52.021Z,16.81
2022-10-25T09:20:36.261Z,16.79
2022-10-25T09:23:24.675Z,16.73
2022-10-25T09:26:09.190Z,16.70
2022-10-25T09:29:01.954Z,16.55
2022-10-25T09:31:46.371Z,16.61
2022-10-25T09:34:28.369Z,16.57
2022-10-25T09:37:20.051Z,16.77
2022-10-25T09:40:00.160Z,16.77
2022-10-25T09:42:43.391Z,17.03
2022-10-25T09:45:28.041Z,17.32
2022-10-25T09:48:13.734Z,17.55
2022-10-25T09:50:59.359Z,17.68
2022-10-25T09:53:41.130Z,17.89
2022-10-25T09:56:19.050Z,18.11
2022-10-25T09:58:57.306Z,18.21
2022-10-25T10:01:34.993Z,18.24
2022-10-25T10:04:28.376Z,18.18
2022-10-25T10:07:19.494Z,18.15
2022-10-25T10:10:01.675Z,18.07
2022-10-25T10:12:45.597Z,18.10
2022-10-25T10:15:29.927Z,17.96
2022-10-25T10:18:30.325Z,17.87
2022-10-25T10:21:15.931Z,17.80
2022-10-25T10:24:01.496Z,17.70
2022-10-25T10:26:49.534Z,17.53
2022-10-25T10:29:30.522Z,17.37
2022-10-25T10:32:10.477Z,17.35
2022-10-25T10:34:54.379Z,17.33
2022-10-25T10:37:32.750Z,17.33
2022-10-25T10:40:28.165Z,17.32
2022-10-25T10:43:25.319Z,17.26
2022-10-25T10:46:08.020Z,17.28
2022-10-25T10:48:48.410Z,17.41
2022-10-25T10:51:45.016Z,17.57
2022-10-25T10:54:29.136Z,17.68
2022-10-25T10:57:10.320Z,17.79
2022-10-25T10:59:58.078Z,17.92
2022-10-25T11:02:44.016Z,18.07
2022-10-25T11:05:31.581Z,18.12
2022-10-25T11:08:23.449Z,18.15
2022-10-25T11:11:18.009Z,18.06
2022-10-25T11:14:00.540Z,17.98
2022-10-25T11:16:58.647Z,18.12
2022-10-25T11:20:05.269Z,18.12
2022-10-25T11:23:00.055Z,18.25
2022-10-25T11:25:47.609Z,18.32
2022-10-25T11:28:43.577Z,18.23
2022-10-25T11:31:33.103Z,18.16
2022-10-25T11:34:24.130Z,18.14
2022-10-25T11:37:16.877Z,18.16
2022-10-25T11:40:09.867Z,18.15
2022-10-25T11:43:14.657Z,17.97
2022-10-25T11:46:00.319Z,17.76
2022-10-25T11:49:04.680Z,17.60
2022-10-25T11:51:57.529Z,17.38
2022-10-25T11:54:43.629Z,17.39
2022-10-25T11:57:33.770Z,17.38
2022-10-25T12:00:19.464Z,17.25
2022-10-25T12:03:17.709Z,17.15
2022-10-25T12:06:11.899Z,17.19
2022-10-25T12:09:00.879Z,17.11
2022-10-25T12:11:46.766Z,17.11
2022-10-25T12:14:35.499Z,17.01
2022-10-25T12:17:25.058Z,17.06
2022-10-25T12:20:06.642Z,17.02
2022-10-25T12:22:50.456Z,16.94
2022-10-25T12:25:33.112Z,16.87
2022-10-25T12:28:22.179Z,16.87
2022-10-25T12:31:09.654Z,16.82
2022-10-25T12:33:53.738Z,16.82
2022-10-25T12:36:38.700Z,16.73
2022-10-25T12:39:24.670Z,16.74
2022-10-25T12:42:06.461Z,16.71
2022-10-25T12:45:12.142Z,16.70
2022-10-25T12:48:07.053Z,16.64
2022-10-25T12:51:19.039Z,16.70
2022-10-25T12:54:39.394Z,16.72
2022-10-25T12:57:30.388Z,16.77
2022-10-25T13:00:16.019Z,16.79
2022-10-25T13:03:33.311Z,16.78
2022-10-25T13:06:36.278Z,16.75
2022-10-25T13:09:22.079Z,16.68
2022-10-25T13:12:07.628Z,16.71
2022-10-25T13:14:50.990Z,16.76
2022-10-25T13:18:07.760Z,16.73
2022-10-25T13:20:54.369Z,16.73
2022-10-25T13:24:04.399Z,16.82
2022-10-25T13:27:24.146Z,16.97
2022-10-25T13:30:28.139Z,17.07
2022-10-25T13:33:33.958Z,17.17
2022-10-25T13:36:12.499Z,17.14
2022-10-25T13:38:49.449Z,17.02
2022-10-25T13:41:26.697Z,17.09
2022-10-25T13:44:08.495Z,17.05
2022-10-25T13:46:45.843Z,17.06
2022-10-25T13:49:39.094Z,17.08
2022-10-25T13:52:32.458Z,17.01
2022-10-25T13:55:11.409Z,16.98
2022-10-25T13:57:55.400Z,17.01
2022-10-25T14:00:47.883Z,16.97
2022-10-25T14:03:48.899Z,16.94
2022-10-25T14:06:31.805Z,16.95
2022-10-25T14:09:15.869Z,16.94
2022-10-25T14:11:55.869Z,16.87
2022-10-25T14:14:39.660Z,16.82
2022-10-25T14:17:32.410Z,16.78
2022-10-25T14:20:21.669Z,16.75
2022-10-25T14:23:03.042Z,16.62
2022-10-25T14:25:43.529Z,16.60
2022-10-25T14:28:27.261Z,16.59
2022-10-25T14:31:06.878Z,16.56
2022-10-25T14:33:52.736Z,16.54
2022-10-25T14:36:33.385Z,16.51
2022-10-25T14:39:21.351Z,16.51
2022-10-25T14:42:02.962Z,16.46
2022-10-25T14:44:50.966Z,16.48
2022-10-25T14:47:33.557Z,16.40
2022-10-25T14:50:17.138Z,16.33
2022-10-25T14:52:59.182Z,16.31
2022-10-25T14:55:40.611Z,16.22
2022-10-25T14:58:18.293Z,16.22
2022-10-25T15:01:02.377Z,16.21
2022-10-25T15:03:49.836Z,16.18
2022-10-25T15:06:34.375Z,16.15
2022-10-25T15:09:42.742Z,16.12
2022-10-25T15:12:25.127Z,16.03
2022-10-25T15:15:23.996Z,16.05
2022-10-25T15:18:02.372Z,15.99
2022-10-25T15:20:39.616Z,15.90
2022-10-25T15:23:25.917Z,15.91
2022-10-25T15:26:23.600Z,15.81
2022-10-25T15:29:05.709Z,15.82
2022-10-25T15:31:48.816Z,15.76
2022-10-25T15:34:26.677Z,15.75
2022-10-25T15:37:04.918Z,15.69
2022-10-25T15:39:45.487Z,15.69
2022-10-25T15:42:24.595Z,15.67
2022-10-25T15:45:05.029Z,15.64
2022-10-25T15:47:43.368Z,15.58
2022-10-25T15:50:23.168Z,15.56
2022-10-25T15:53:02.235Z,15.44
2022-10-25T15:55:45.881Z,15.40
2022-10-25T15:58:24.227Z,15.33
2022-10-25T16:01:02.587Z,15.28
2022-10-25T16:03:40.856Z,15.27
2022-10-25T16:06:18.916Z,15.24
2022-10-25T16:08:57.900Z,15.19
2022-10-25T16:11:43.616Z,15.15
2022-10-25T16:14:29.015Z,15.06
2022-10-25T16:17:06.283Z,15.01
2022-10-25T16:19:43.606Z,14.96
2022-10-25T16:22:20.527Z,14.87
2022-10-25T16:25:02.457Z,14.86
2022-10-25T16:27:45.074Z,14.78
2022-10-25T16:30:27.046Z,14.76
2022-10-25T16:33:05.434Z,14.71
2022-10-25T16:35:43.146Z,14.65
2022-10-25T16:38:21.501Z,14.60
2022-10-25T16:41:01.184Z,14.55
2022-10-25T16:43:46.967Z,14.50
2022-10-25T16:46:28.794Z,14.38
2022-10-25T16:49:10.217Z,14.32
2022-10-25T16:51:50.940Z,14.28
2022-10-25T16:54:28.381Z,14.22
2022-10-25T16:57:06.588Z,14.19
2022-10-25T16:59:48.061Z,14.18
2022-10-25T17:02:28.433Z,14.11
2022-10-25T17:05:07.801Z,14.09
2022-10-25T17:07:46.446Z,14.07
2022-10-25T17:10:26.039Z,14.07
2022-10-25T17:13:07.708Z,14.01
2022-10-25T17:15:48.990Z,14.02
2022-10-25T17:18:27.740Z,14.01
2022-10-25T17:21:11.142Z,14.00
2022-10-25T17:23:51.420Z,13.97
2022-10-25T17:26:30.226Z,13.97
2022-10-25T17:29:09.060Z,13.95
2022-10-25T17:31:50.595Z,13.96
2022-10-25T17:34:28.336Z,13.93
2022-10-25T17:37:05.517Z,13.94
2022-10-25T17:39:42.934Z,13.92
2022-10-25T17:42:20.928Z,13.92
2022-10-25T17:44:58.356Z,13.90
2022-10-25T17:47:42.845Z,13.91
2022-10-25T17:50:22.912Z,13.85
2022-10-25T17:53:00.304Z,13.89
2022-10-25T17:55:41.301Z,13.87
2022-10-25T17:58:22.089Z,13.80
2022-10-25T18:01:09.550Z,13.82
2022-10-25T18:03:50.441Z,13.83
2022-10-25T18:06:29.543Z,13.82
2022-10-25T18:09:07.183Z,13.82
2022-10-25T18:11:46.105Z,13.81
2022-10-25T18:14:33.144Z,13.77
2022-10-25T18:17:10.824Z,13.81
2022-10-25T18:19:50.847Z,13.79
2022-10-25T18:22:29.794Z,13.81
2022-10-25T18:25:07.255Z,13.80
2022-10-25T18:27:45.141Z,13.80
2022-10-25T18:30:25.505Z,13.80
2022-10-25T18:33:03.584Z,13.80
2022-10-25T18:35:44.221Z,13.85
2022-10-25T18:38:22.754Z,13.81
2022-10-25T18:41:00.141Z,13.84
2022-10-25T18:43:40.849Z,13.81
2022-10-25T18:46:19.943Z,13.81
2022-10-25T18:48:59.741Z,13.81
2022-10-25T18:51:44.124Z,13.83
2022-10-25T18:54:26.264Z,13.83
2022-10-25T18:57:09.131Z,13.83
2022-10-25T18:59:49.498Z,13.83
2022-10-25T19:02:36.748Z,13.85
2022-10-25T19:05:17.023Z,13.81
2022-10-25T19:08:00.674Z,13.82
2022-10-25T19:10:40.612Z,13.83
2022-10-25T19:13:21.293Z,13.81
2022-10-25T19:16:02.034Z,13.80
2022-10-25T19:18:43.334Z,13.79
2022-10-25T19:21:27.624Z,13.74
2022-10-25T19:24:12.769Z,13.76
2022-10-25T19:26:59.153Z,13.79
2022-10-25T19:29:36.853Z,13.74
2022-10-25T19:32:14.904Z,13.73
2022-10-25T19:34:53.117Z,13.72
