createdAt,value
2018-06-25T00:01:04.410Z,89.03
2018-06-25T00:03:32.880Z,88.87
2018-06-25T00:06:01.468Z,89.88
2018-06-25T00:08:30.154Z,88.99
2018-06-25T00:10:58.520Z,89.06
2018-06-25T00:13:26.843Z,89.60
2018-06-25T00:15:55.186Z,90.00
2018-06-25T00:18:23.529Z,88.86
2018-06-25T00:20:51.877Z,89.16
2018-06-25T00:23:20.223Z,89.70
2018-06-25T00:25:48.551Z,89.58
2018-06-25T00:28:16.909Z,89.66
2018-06-25T00:30:45.267Z,89.56
2018-06-25T00:33:13.613Z,89.86
2018-06-25T00:35:41.951Z,89.55
2018-06-25T00:38:10.339Z,89.39
2018-06-25T00:40:38.693Z,88.99
2018-06-25T00:43:07.043Z,88.99
2018-06-25T00:45:35.372Z,89.25
2018-06-25T00:48:03.709Z,88.88
2018-06-25T00:50:32.043Z,89.34
2018-06-25T00:53:00.392Z,89.33
2018-06-25T00:55:28.776Z,89.38
2018-06-25T00:57:57.126Z,89.55
2018-06-25T01:00:25.464Z,89.06
2018-06-25T01:02:53.825Z,89.50
2018-06-25T01:05:22.191Z,90.96
2018-06-25T01:07:50.536Z,90.32
2018-06-25T01:10:18.912Z,90.62
2018-06-25T01:12:47.274Z,90.15
2018-06-25T01:15:15.615Z,91.12
2018-06-25T01:17:43.951Z,90.96
2018-06-25T01:20:12.301Z,90.96
2018-06-25T01:22:40.687Z,90.81
2018-06-25T01:25:09.043Z,90.88
2018-06-25T01:27:37.393Z,90.31
2018-06-25T01:30:05.775Z,90.35
2018-06-25T01:32:34.118Z,90.43
2018-06-25T01:35:02.563Z,89.84
2018-06-25T01:37:30.937Z,89.95
2018-06-25T01:39:59.292Z,89.91
2018-06-25T01:42:27.628Z,89.74
2018-06-25T01:44:55.951Z,89.52
2018-06-25T01:47:24.281Z,89.48
2018-06-25T01:49:52.771Z,89.24
2018-06-25T01:52:21.141Z,89.37
2018-06-25T01:54:49.470Z,89.75
2018-06-25T01:57:17.805Z,89.43
2018-06-25T01:59:46.145Z,89.14
2018-06-25T02:02:14.483Z,89.25
2018-06-25T02:04:42.838Z,89.69
2018-06-25T02:07:11.181Z,89.45
2018-06-25T02:09:39.540Z,89.40
2018-06-25T02:12:07.891Z,89.69
2018-06-25T02:14:36.256Z,90.08
2018-06-25T02:17:04.623Z,89.88
2018-06-25T02:19:32.950Z,89.61
2018-06-25T02:22:01.297Z,89.20
2018-06-25T02:24:29.693Z,89.35
2018-06-25T02:26:58.047Z,89.96
2018-06-25T02:29:26.400Z,90.32
2018-06-25T02:31:54.726Z,89.98
2018-06-25T02:34:23.073Z,89.84
2018-06-25T02:36:51.384Z,90.27
2018-06-25T02:39:19.779Z,89.65
2018-06-25T02:41:48.106Z,89.57
2018-06-25T02:44:16.468Z,89.87
2018-06-25T02:46:44.840Z,90.18
2018-06-25T02:49:13.187Z,89.90
2018-06-25T02:51:41.547Z,89.90
2018-06-25T02:54:09.899Z,88.97
2018-06-25T02:56:38.245Z,88.96
2018-06-25T02:59:06.641Z,89.48
2018-06-25T03:01:34.975Z,89.11
2018-06-25T03:04:03.357Z,89.03
2018-06-25T03:06:31.693Z,89.36
2018-06-25T03:09:00.045Z,89.56
2018-06-25T03:11:28.393Z,89.92
2018-06-25T03:13:56.765Z,89.22
2018-06-25T03:16:25.111Z,89.37
2018-06-25T03:18:53.428Z,89.17
2018-06-25T03:21:21.776Z,89.46
2018-06-25T03:23:50.117Z,89.44
2018-06-25T03:26:18.464Z,89.51
2018-06-25T03:28:46.875Z,89.60
2018-06-25T03:31:15.220Z,89.14
2018-06-25T03:33:43.598Z,89.92
2018-06-25T03:36:11.947Z,89.71
2018-06-25T03:38:40.290Z,90.13
2018-06-25T03:41:08.625Z,89.74
2018-06-25T03:43:36.971Z,88.97
2018-06-25T03:46:05.427Z,89.64
2018-06-25T03:48:33.774Z,89.60
2018-06-25T03:51:02.137Z,89.97
2018-06-25T03:53:30.540Z,89.24
2018-06-25T03:55:58.902Z,88.85
2018-06-25T03:58:27.289Z,89.01
2018-06-25T04:00:55.671Z,88.92
2018-06-25T04:03:24.045Z,88.51
2018-06-25T04:05:52.384Z,89.69
2018-06-25T04:08:21.383Z,88.98
2018-06-25T04:10:49.728Z,89.52
2018-06-25T04:13:18.066Z,89.43
2018-06-25T04:15:46.415Z,88.55
2018-06-25T04:18:14.772Z,88.60
2018-06-25T04:20:43.147Z,89.22
2018-06-25T04:23:11.521Z,89.40
2018-06-25T04:25:39.869Z,88.92
2018-06-25T04:28:08.210Z,88.88
2018-06-25T04:30:36.612Z,89.44
2018-06-25T04:33:05.068Z,88.87
2018-06-25T04:35:33.417Z,89.18
2018-06-25T04:38:01.800Z,89.02
2018-06-25T04:40:30.142Z,88.97
2018-06-25T04:42:58.495Z,88.59
2018-06-25T04:45:26.861Z,88.90
2018-06-25T04:47:56.033Z,89.21
2018-06-25T04:50:24.422Z,89.06
2018-06-25T04:52:52.726Z,88.34
2018-06-25T04:55:21.081Z,88.54
2018-06-25T04:57:49.414Z,87.75
2018-06-25T05:00:17.751Z,88.20
2018-06-25T05:02:46.171Z,88.87
2018-06-25T05:05:14.526Z,88.32
2018-06-25T05:07:42.895Z,89.31
2018-06-25T05:10:11.225Z,88.99
2018-06-25T05:12:39.581Z,88.67
2018-06-25T05:15:07.923Z,88.05
2018-06-25T05:17:36.304Z,88.36
2018-06-25T05:20:04.788Z,88.63
2018-06-25T05:22:33.132Z,88.50
2018-06-25T05:25:01.476Z,88.47
2018-06-25T05:27:29.835Z,88.57
2018-06-25T05:29:58.168Z,88.89
2018-06-25T05:32:26.511Z,88.34
2018-06-25T05:34:54.923Z,88.38
2018-06-25T05:37:23.303Z,88.54
2018-06-25T05:39:51.636Z,88.05
2018-06-25T05:42:19.996Z,87.99
2018-06-25T05:44:48.749Z,87.87
2018-06-25T05:47:17.145Z,87.56
2018-06-25T05:49:45.460Z,88.17
2018-06-25T05:52:13.818Z,88.41
2018-06-25T05:54:42.166Z,88.15
2018-06-25T05:57:10.712Z,87.95
2018-06-25T05:59:39.058Z,87.92
2018-06-25T06:02:07.466Z,87.58
2018-06-25T06:04:36.364Z,88.35
2018-06-25T06:07:04.791Z,88.42
2018-06-25T06:09:33.193Z,87.67
2018-06-25T06:12:01.571Z,87.05
2018-06-25T06:14:29.911Z,87.63
2018-06-25T06:16:58.289Z,87.52
2018-06-25T06:19:26.634Z,87.61
2018-06-25T06:21:54.987Z,87.30
2018-06-25T06:24:23.414Z,87.18
2018-06-25T06:26:51.748Z,87.65
2018-06-25T06:29:20.152Z,87.22
2018-06-25T06:31:48.540Z,87.45
2018-06-25T06:34:16.954Z,87.27
2018-06-25T06:36:45.327Z,87.73
2018-06-25T06:39:15.308Z,87.27
2018-06-25T06:41:45.161Z,87.33
2018-06-25T06:44:13.604Z,86.43
2018-06-25T06:46:42.119Z,87.17
2018-06-25T06:50:34.896Z,86.74
2018-06-25T06:53:03.222Z,87.93
2018-06-25T06:55:31.636Z,87.52
2018-06-25T06:58:00.084Z,86.83
2018-06-25T07:00:28.433Z,86.87
2018-06-25T07:02:56.784Z,87.02
2018-06-25T07:05:25.167Z,87.41
2018-06-25T07:07:53.544Z,87.35
2018-06-25T07:10:21.960Z,87.25
2018-06-25T07:12:50.290Z,87.69
2018-06-25T07:15:18.675Z,87.51
2018-06-25T07:17:47.043Z,87.46
2018-06-25T07:20:15.396Z,87.38
2018-06-25T07:22:43.814Z,87.13
2018-06-25T07:25:12.220Z,86.84
2018-06-25T07:27:40.627Z,87.26
2018-06-25T07:30:09.072Z,87.09
2018-06-25T07:32:37.462Z,87.50
2018-06-25T07:35:06.179Z,87.04
2018-06-25T07:37:34.592Z,86.38
2018-06-25T07:40:02.996Z,86.77
2018-06-25T07:42:31.912Z,86.70
2018-06-25T07:45:00.265Z,86.76
2018-06-25T07:47:28.849Z,86.77
2018-06-25T07:49:57.181Z,86.27
2018-06-25T07:52:25.517Z,86.40
2018-06-25T07:54:54.263Z,85.90
2018-06-25T07:57:22.611Z,85.68
2018-06-25T07:59:51.082Z,85.73
2018-06-25T08:02:19.416Z,85.50
2018-06-25T08:04:47.851Z,85.30
2018-06-25T08:07:16.207Z,85.01
2018-06-25T08:09:44.579Z,84.49
2018-06-25T08:12:12.937Z,84.48
2018-06-25T08:14:41.310Z,84.87
2018-06-25T08:17:09.709Z,84.06
2018-06-25T08:19:38.112Z,83.56
2018-06-25T08:22:06.435Z,83.51
2018-06-25T08:24:34.820Z,83.07
2018-06-25T08:27:03.238Z,83.87
2018-06-25T08:29:31.603Z,82.84
2018-06-25T08:31:59.967Z,83.46
2018-06-25T08:34:28.519Z,82.14
2018-06-25T08:36:56.794Z,82.92
2018-06-25T08:39:25.309Z,82.15
2018-06-25T08:41:53.676Z,81.58
2018-06-25T08:44:22.070Z,81.79
2018-06-25T08:46:50.451Z,81.32
2018-06-25T08:49:18.879Z,79.72
2018-06-25T08:51:47.292Z,79.61
2018-06-25T08:54:15.672Z,81.16
2018-06-25T08:56:44.098Z,80.31
2018-06-25T08:59:12.443Z,79.17
2018-06-25T09:01:40.803Z,79.17
2018-06-25T09:04:09.846Z,78.59
2018-06-25T09:06:38.248Z,78.74
2018-06-25T09:09:09.186Z,78.28
2018-06-25T09:11:37.551Z,75.98
2018-06-25T09:14:06.394Z,76.82
2018-06-25T09:16:34.766Z,77.89
2018-06-25T09:19:03.146Z,76.67
2018-06-25T09:21:31.495Z,72.00
2018-06-25T09:23:59.852Z,76.33
2018-06-25T09:26:28.212Z,69.45
2018-06-25T09:28:56.560Z,73.04
2018-06-25T09:31:24.894Z,71.19
2018-06-25T09:33:53.267Z,71.76
2018-06-25T09:36:21.647Z,72.35
2018-06-25T09:38:49.978Z,70.57
2018-06-25T09:41:18.402Z,70.25
2018-06-25T09:43:46.759Z,70.30
2018-06-25T09:46:15.114Z,71.34
2018-06-25T09:48:43.537Z,71.96
2018-06-25T09:51:11.881Z,71.83
2018-06-25T09:53:40.251Z,70.63
2018-06-25T09:56:08.601Z,69.32
2018-06-25T09:58:36.951Z,67.92
2018-06-25T10:01:10.785Z,70.14
2018-06-25T10:03:39.571Z,69.22
2018-06-25T10:06:07.970Z,70.28
2018-06-25T10:08:36.347Z,68.02
2018-06-25T10:11:04.916Z,66.39
2018-06-25T10:13:33.309Z,67.27
2018-06-25T10:16:01.676Z,67.53
2018-06-25T10:18:30.151Z,68.09
2018-06-25T10:20:58.640Z,66.96
2018-06-25T10:23:27.320Z,66.66
2018-06-25T10:25:55.834Z,65.37
2018-06-25T10:28:24.233Z,63.99
2018-06-25T10:30:52.618Z,65.09
2018-06-25T10:33:20.971Z,61.53
2018-06-25T10:35:49.374Z,63.29
2018-06-25T10:38:17.749Z,65.61
2018-06-25T10:40:46.103Z,63.23
2018-06-25T10:43:14.463Z,60.58
2018-06-25T10:45:42.817Z,62.88
2018-06-25T10:48:11.246Z,61.81
2018-06-25T10:50:39.592Z,59.90
2018-06-25T10:53:07.941Z,60.55
2018-06-25T10:55:36.267Z,60.62
2018-06-25T10:58:04.607Z,59.11
2018-06-25T11:00:32.955Z,57.96
2018-06-25T11:03:01.341Z,57.55
2018-06-25T11:05:29.779Z,60.64
2018-06-25T11:07:58.144Z,58.69
2018-06-25T11:10:26.536Z,60.08
2018-06-25T11:12:55.038Z,60.79
2018-06-25T11:15:23.414Z,61.45
2018-06-25T11:17:51.751Z,60.56
2018-06-25T11:20:20.174Z,60.92
2018-06-25T11:22:48.537Z,59.69
2018-06-25T11:25:16.968Z,61.04
2018-06-25T11:27:45.334Z,61.03
2018-06-25T11:30:13.710Z,60.66
2018-06-25T11:32:42.038Z,61.79
2018-06-25T11:35:10.413Z,61.55
2018-06-25T11:37:38.799Z,59.77
2018-06-25T11:40:07.160Z,60.83
2018-06-25T11:42:35.537Z,61.63
2018-06-25T11:45:03.937Z,61.72
2018-06-25T11:47:32.301Z,61.91
2018-06-25T11:50:00.689Z,61.41
2018-06-25T11:52:29.057Z,61.39
2018-06-25T11:54:57.402Z,62.09
2018-06-25T11:57:25.785Z,61.45
2018-06-25T11:59:54.234Z,61.63
2018-06-25T12:02:22.553Z,62.22
2018-06-25T12:04:50.865Z,62.80
2018-06-25T12:07:19.226Z,62.28
2018-06-25T12:09:47.545Z,62.66
2018-06-25T12:12:15.897Z,62.38
2018-06-25T12:14:44.248Z,61.75
2018-06-25T12:17:12.609Z,61.61
2018-06-25T12:19:41.001Z,60.35
2018-06-25T12:22:10.077Z,61.44
2018-06-25T12:24:38.435Z,61.84
2018-06-25T12:27:06.786Z,61.14
2018-06-25T12:29:35.212Z,60.51
2018-06-25T12:32:03.624Z,58.54
2018-06-25T12:34:31.912Z,60.97
2018-06-25T12:37:00.266Z,59.69
2018-06-25T12:39:28.634Z,61.13
2018-06-25T12:41:56.965Z,59.63
2018-06-25T12:44:25.301Z,61.26
2018-06-25T12:46:53.749Z,60.84
2018-06-25T12:49:22.096Z,60.49
2018-06-25T12:51:50.447Z,61.06
2018-06-25T12:54:18.779Z,61.13
2018-06-25T12:56:47.126Z,62.05
2018-06-25T12:59:15.511Z,60.99
2018-06-25T13:01:43.878Z,59.04
2018-06-25T13:04:12.258Z,60.60
2018-06-25T13:06:40.603Z,60.68
2018-06-25T13:09:10.444Z,59.45
2018-06-25T13:11:38.752Z,59.75
2018-06-25T13:14:07.260Z,58.69
2018-06-25T13:16:36.013Z,59.42
2018-06-25T13:19:04.814Z,59.98
2018-06-25T13:21:33.130Z,59.67
2018-06-25T13:24:01.456Z,60.03
2018-06-25T13:26:29.862Z,58.71
2018-06-25T13:28:58.241Z,59.29
2018-06-25T13:31:26.646Z,59.87
2018-06-25T13:33:55.087Z,60.37
2018-06-25T13:36:23.465Z,59.69
2018-06-25T13:38:51.919Z,60.49
2018-06-25T13:41:20.278Z,60.32
2018-06-25T13:43:48.658Z,59.22
2018-06-25T13:46:17.033Z,58.61
2018-06-25T13:48:45.383Z,59.33
2018-06-25T13:51:14.346Z,58.53
2018-06-25T13:53:42.966Z,59.98
2018-06-25T13:56:11.570Z,58.76
2018-06-25T13:58:40.206Z,58.99
2018-06-25T14:01:08.866Z,58.69
2018-06-25T14:03:37.347Z,59.90
2018-06-25T14:06:05.943Z,58.93
2018-06-25T14:08:34.760Z,59.77
2018-06-25T14:11:03.142Z,59.21
2018-06-25T14:13:31.652Z,59.50
2018-06-25T14:16:00.041Z,59.37
2018-06-25T14:18:28.416Z,59.02
2018-06-25T14:20:56.874Z,58.62
2018-06-25T14:23:25.254Z,59.21
2018-06-25T14:25:58.900Z,58.32
2018-06-25T14:28:31.363Z,58.69
2018-06-25T14:31:06.187Z,59.04
2018-06-25T14:33:39.842Z,59.10
2018-06-25T14:36:08.628Z,58.68
2018-06-25T14:38:37.029Z,58.56
2018-06-25T14:41:05.373Z,57.62
2018-06-25T14:43:34.907Z,59.21
2018-06-25T14:46:05.233Z,58.13
2018-06-25T14:48:33.952Z,58.37
2018-06-25T14:51:02.910Z,58.76
2018-06-25T14:53:31.369Z,58.45
2018-06-25T14:55:59.825Z,58.21
2018-06-25T14:58:29.410Z,58.48
2018-06-25T15:00:57.768Z,57.70
2018-06-25T15:03:26.163Z,58.66
2018-06-25T15:05:54.520Z,57.39
2018-06-25T15:08:23.616Z,57.10
2018-06-25T15:10:52.161Z,57.73
2018-06-25T15:13:21.466Z,58.31
2018-06-25T15:15:49.877Z,57.72
2018-06-25T15:18:18.434Z,58.76
2018-06-25T15:20:46.828Z,58.05
2018-06-25T15:23:15.206Z,58.09
2018-06-25T15:25:43.877Z,58.09
2018-06-25T15:28:12.268Z,59.08
2018-06-25T15:30:40.669Z,59.59
2018-06-25T15:33:09.013Z,59.71
2018-06-25T15:35:37.359Z,59.58
2018-06-25T15:38:06.036Z,60.07
2018-06-25T15:40:34.481Z,60.08
2018-06-25T15:43:02.901Z,59.99
2018-06-25T15:45:31.621Z,60.12
2018-06-25T15:48:00.125Z,60.50
2018-06-25T15:50:28.469Z,61.06
2018-06-25T15:52:56.899Z,60.62
2018-06-25T15:55:25.303Z,61.06
2018-06-25T15:57:53.677Z,60.74
2018-06-25T16:00:21.999Z,61.15
2018-06-25T16:02:50.379Z,60.69
2018-06-25T16:05:18.862Z,61.13
2018-06-25T16:07:47.215Z,61.09
2018-06-25T16:10:15.631Z,60.95
2018-06-25T16:12:43.998Z,60.80
2018-06-25T16:15:12.410Z,61.53
2018-06-25T16:17:40.885Z,60.79
2018-06-25T16:20:09.205Z,60.29
2018-06-25T16:22:37.662Z,60.43
2018-06-25T16:25:06.785Z,61.06
2018-06-25T16:27:35.221Z,60.98
2018-06-25T16:30:03.887Z,61.01
2018-06-25T16:32:33.081Z,61.31
2018-06-25T16:35:01.414Z,60.89
2018-06-25T16:37:29.761Z,60.78
2018-06-25T16:39:58.079Z,61.13
2018-06-25T16:42:26.448Z,61.04
2018-06-25T16:44:54.784Z,61.36
2018-06-25T16:47:23.169Z,61.52
2018-06-25T16:49:51.904Z,61.44
2018-06-25T16:52:20.280Z,60.91
2018-06-25T16:54:49.356Z,60.85
2018-06-25T16:57:17.674Z,61.67
2018-06-25T16:59:46.091Z,60.71
2018-06-25T17:02:14.533Z,60.94
2018-06-25T17:04:42.903Z,60.83
2018-06-25T17:07:11.542Z,61.35
2018-06-25T17:09:40.094Z,61.55
2018-06-25T17:12:08.427Z,61.41
2018-06-25T17:14:36.857Z,61.73
2018-06-25T17:17:05.299Z,60.73
2018-06-25T17:19:33.640Z,61.64
2018-06-25T17:22:02.310Z,61.35
2018-06-25T17:24:30.660Z,61.41
2018-06-25T17:26:59.060Z,61.77
2018-06-25T17:29:27.403Z,60.81
2018-06-25T17:31:55.753Z,61.68
2018-06-25T17:34:24.088Z,61.49
2018-06-25T17:36:52.478Z,61.79
2018-06-25T17:39:20.804Z,63.22
2018-06-25T17:41:49.129Z,61.11
2018-06-25T17:44:17.449Z,61.38
2018-06-25T17:46:45.885Z,61.10
2018-06-25T17:49:14.198Z,61.92
2018-06-25T17:51:42.524Z,61.64
2018-06-25T17:54:10.945Z,61.94
2018-06-25T17:56:39.436Z,61.83
2018-06-25T17:59:07.867Z,62.03
2018-06-25T18:01:36.469Z,62.57
2018-06-25T18:04:04.839Z,62.54
2018-06-25T18:06:33.229Z,62.15
2018-06-25T18:09:01.579Z,62.84
2018-06-25T18:11:30.123Z,63.02
2018-06-25T18:13:58.470Z,62.57
2018-06-25T18:16:26.823Z,62.94
2018-06-25T18:18:55.193Z,63.50
2018-06-25T18:21:23.560Z,63.58
2018-06-25T18:23:51.909Z,64.27
2018-06-25T18:26:20.295Z,64.01
2018-06-25T18:28:48.647Z,63.73
2018-06-25T18:31:17.020Z,64.00
2018-06-25T18:33:45.940Z,65.01
2018-06-25T18:36:14.290Z,64.53
2018-06-25T18:38:42.634Z,65.72
2018-06-25T18:41:10.973Z,65.35
2018-06-25T18:43:39.351Z,64.83
2018-06-25T18:46:07.705Z,64.40
2018-06-25T18:48:36.050Z,65.36
2018-06-25T18:51:04.413Z,64.99
2018-06-25T18:53:32.741Z,65.87
2018-06-25T18:56:01.119Z,65.29
2018-06-25T18:58:29.503Z,65.32
2018-06-25T19:00:57.904Z,65.08
2018-06-25T19:03:26.257Z,65.14
2018-06-25T19:05:54.786Z,65.24
2018-06-25T19:08:23.143Z,66.56
2018-06-25T19:10:51.469Z,66.42
2018-06-25T19:13:19.839Z,65.67
2018-06-25T19:15:48.279Z,66.00
2018-06-25T19:18:16.739Z,66.22
2018-06-25T19:20:45.118Z,66.03
2018-06-25T19:23:13.454Z,66.67
2018-06-25T19:25:41.877Z,66.82
2018-06-25T19:28:10.220Z,66.85
2018-06-25T19:30:38.569Z,67.06
2018-06-25T19:33:07.218Z,66.87
2018-06-25T19:35:36.076Z,66.96
2018-06-25T19:38:04.439Z,67.17
2018-06-25T19:40:32.817Z,67.92
2018-06-25T19:43:01.317Z,67.42
2018-06-25T19:45:29.935Z,67.85
2018-06-25T19:47:58.410Z,67.65
2018-06-25T19:50:26.762Z,68.02
2018-06-25T19:52:55.110Z,67.86
2018-06-25T19:55:23.564Z,67.97
2018-06-25T19:57:51.983Z,67.93
2018-06-25T20:00:20.314Z,68.66
2018-06-25T20:02:48.762Z,68.10
2018-06-25T20:05:17.199Z,68.97
2018-06-25T20:07:45.549Z,68.53
2018-06-25T20:10:13.954Z,68.78
2018-06-25T20:12:42.312Z,69.05
2018-06-25T20:15:10.684Z,69.04
2018-06-25T20:17:39.145Z,68.94
2018-06-25T20:20:07.880Z,68.97
2018-06-25T20:22:36.529Z,68.83
2018-06-25T20:25:06.424Z,69.61
2018-06-25T20:27:34.808Z,69.57
2018-06-25T20:30:03.191Z,70.49
2018-06-25T20:32:31.536Z,69.98
2018-06-25T20:34:59.874Z,70.90
2018-06-25T20:37:28.241Z,70.74
2018-06-25T20:39:56.601Z,70.29
2018-06-25T20:42:25.029Z,70.89
2018-06-25T20:44:53.392Z,71.42
2018-06-25T20:47:21.740Z,71.27
2018-06-25T20:49:50.092Z,71.24
2018-06-25T20:52:18.456Z,71.02
2018-06-25T20:54:46.896Z,72.13
2018-06-25T20:57:15.289Z,71.21
2018-06-25T20:59:44.026Z,71.81
2018-06-25T21:02:12.443Z,71.85
2018-06-25T21:04:41.100Z,71.14
2018-06-25T21:07:09.471Z,71.14
2018-06-25T21:09:37.829Z,71.56
2018-06-25T21:12:06.193Z,71.63
2018-06-25T21:14:34.645Z,73.33
2018-06-25T21:17:03.049Z,71.82
2018-06-25T21:19:31.492Z,71.36
2018-06-25T21:21:59.899Z,71.66
2018-06-25T21:24:28.264Z,72.08
2018-06-25T21:26:56.692Z,72.19
2018-06-25T21:29:25.067Z,72.63
2018-06-25T21:31:53.436Z,72.28
2018-06-25T21:34:21.780Z,72.86
2018-06-25T21:36:50.159Z,73.60
2018-06-25T21:39:18.525Z,73.05
2018-06-25T21:41:46.893Z,72.96
2018-06-25T21:44:15.277Z,72.58
2018-06-25T21:46:43.692Z,73.40
2018-06-25T21:49:12.243Z,72.84
2018-06-25T21:51:40.569Z,73.52
2018-06-25T21:54:09.018Z,73.30
2018-06-25T21:56:37.383Z,72.88
2018-06-25T21:59:05.781Z,73.33
2018-06-25T22:01:34.453Z,73.54
2018-06-25T22:04:02.800Z,73.55
2018-06-25T22:06:31.160Z,73.90
2018-06-25T22:08:59.588Z,74.18
2018-06-25T22:11:27.947Z,73.75
2018-06-25T22:13:56.388Z,74.19
2018-06-25T22:16:24.740Z,74.39
2018-06-25T22:18:53.072Z,73.97
2018-06-25T22:21:21.459Z,73.63
2018-06-25T22:23:49.892Z,74.60
2018-06-25T22:26:18.244Z,73.77
2018-06-25T22:28:46.621Z,74.31
2018-06-25T22:31:14.967Z,74.68
2018-06-25T22:33:43.465Z,74.54
2018-06-25T22:36:11.818Z,74.44
2018-06-25T22:38:40.169Z,75.01
2018-06-25T22:41:08.485Z,74.24
2018-06-25T22:43:36.857Z,74.91
2018-06-25T22:46:05.582Z,74.60
2018-06-25T22:48:33.888Z,74.82
2018-06-25T22:51:02.212Z,75.26
2018-06-25T22:53:30.576Z,74.99
2018-06-25T22:55:58.893Z,75.58
2018-06-25T22:58:27.226Z,76.80
2018-06-25T23:00:55.576Z,77.19
2018-06-25T23:03:23.918Z,76.42
2018-06-25T23:05:52.280Z,76.06
2018-06-25T23:08:20.635Z,77.05
2018-06-25T23:10:48.953Z,77.01
2018-06-25T23:13:17.276Z,77.01
2018-06-25T23:15:45.589Z,77.42
2018-06-25T23:18:13.922Z,77.10
2018-06-25T23:20:42.275Z,76.86
2018-06-25T23:23:10.691Z,76.31
2018-06-25T23:25:38.999Z,76.20
2018-06-25T23:28:07.349Z,77.03
2018-06-25T23:30:35.679Z,76.94
2018-06-25T23:33:04.004Z,77.02
2018-06-25T23:35:32.519Z,77.56
2018-06-25T23:38:00.878Z,77.20
2018-06-25T23:40:29.242Z,77.76
2018-06-25T23:42:57.564Z,77.87
2018-06-25T23:45:25.923Z,76.79
2018-06-25T23:47:54.275Z,76.86
2018-06-25T23:50:22.596Z,76.36
2018-06-25T23:52:51.063Z,76.52
2018-06-25T23:55:19.409Z,77.66
2018-06-25T23:57:47.736Z,76.92
