createdAt,value
2022-10-19T00:00:55.008Z,0.00
2022-10-19T00:01:55.026Z,0.00
2022-10-19T00:02:54.952Z,0.00
2022-10-19T00:03:54.958Z,0.00
2022-10-19T00:04:54.938Z,0.00
2022-10-19T00:05:54.935Z,0.00
2022-10-19T00:06:54.907Z,0.00
2022-10-19T00:07:54.894Z,0.00
2022-10-19T00:08:54.904Z,0.00
2022-10-19T00:09:54.885Z,0.00
2022-10-19T00:10:54.844Z,0.00
2022-10-19T00:11:54.851Z,0.00
2022-10-19T00:12:54.826Z,0.00
2022-10-19T00:13:54.810Z,0.00
2022-10-19T00:14:54.806Z,0.00
2022-10-19T00:15:54.779Z,0.00
2022-10-19T00:16:54.788Z,0.00
2022-10-19T00:17:54.758Z,0.00
2022-10-19T00:18:54.738Z,0.00
2022-10-19T00:19:54.778Z,0.00
2022-10-19T00:20:54.706Z,0.00
2022-10-19T00:21:54.704Z,0.00
2022-10-19T00:22:54.681Z,0.00
2022-10-19T00:23:54.679Z,0.00
2022-10-19T00:24:54.658Z,0.00
2022-10-19T00:25:54.643Z,0.00
2022-10-19T00:26:54.642Z,0.00
2022-10-19T00:27:54.636Z,0.00
2022-10-19T00:28:54.667Z,0.00
2022-10-19T00:29:54.616Z,0.00
2022-10-19T00:30:54.579Z,0.00
2022-10-19T00:31:54.565Z,0.00
2022-10-19T00:32:54.551Z,0.00
2022-10-19T00:33:54.544Z,0.00
2022-10-19T00:34:54.540Z,0.00
2022-10-19T00:35:54.526Z,0.00
2022-10-19T00:36:54.493Z,0.00
2022-10-19T00:37:54.490Z,0.00
2022-10-19T00:38:54.498Z,0.00
2022-10-19T00:39:54.496Z,0.00
2022-10-19T00:40:54.453Z,0.00
2022-10-19T00:41:54.422Z,0.00
2022-10-19T00:42:54.418Z,0.00
2022-10-19T00:43:54.405Z,0.00
2022-10-19T00:44:53.398Z,0.00
2022-10-19T00:45:54.372Z,0.00
2022-10-19T00:46:54.349Z,0.00
2022-10-19T00:47:54.339Z,0.00
2022-10-19T00:48:54.368Z,0.00
2022-10-19T00:49:54.345Z,0.00
2022-10-19T00:50:54.297Z,0.00
2022-10-19T00:51:54.289Z,0.00
2022-10-19T00:52:54.269Z,0.00
2022-10-19T00:53:54.270Z,0.00
2022-10-19T00:54:54.245Z,0.00
2022-10-19T00:55:54.241Z,0.00
2022-10-19T00:56:54.242Z,0.00
2022-10-19T00:57:54.223Z,0.00
2022-10-19T00:58:54.228Z,0.00
2022-10-19T00:59:54.197Z,0.00
2022-10-19T01:00:54.250Z,0.00
2022-10-19T01:01:54.177Z,0.00
2022-10-19T01:02:54.141Z,0.00
2022-10-19T01:03:54.126Z,0.00
2022-10-19T01:04:54.120Z,0.00
2022-10-19T01:05:54.092Z,0.00
2022-10-19T01:06:54.096Z,0.00
2022-10-19T01:07:54.065Z,0.00
2022-10-19T01:08:54.050Z,0.00
2022-10-19T01:09:54.069Z,0.00
2022-10-19T01:10:54.012Z,0.00
2022-10-19T01:11:54.008Z,0.00
2022-10-19T01:12:54.027Z,0.00
2022-10-19T01:13:53.978Z,0.00
2022-10-19T01:14:53.981Z,0.00
2022-10-19T01:16:53.962Z,0.00
2022-10-19T01:17:53.945Z,0.00
2022-10-19T01:18:53.937Z,0.00
2022-10-19T01:19:53.918Z,0.00
2022-10-19T01:20:53.874Z,0.00
2022-10-19T01:21:53.873Z,0.00
2022-10-19T01:22:52.871Z,0.00
2022-10-19T01:23:53.849Z,0.00
2022-10-19T01:25:52.812Z,0.00
2022-10-19T01:26:53.800Z,0.00
2022-10-19T01:27:53.796Z,0.00
2022-10-19T01:28:53.811Z,0.00
2022-10-19T01:29:53.782Z,0.00
2022-10-19T01:30:53.742Z,0.00
2022-10-19T01:31:53.737Z,0.00
2022-10-19T01:32:53.727Z,0.00
2022-10-19T01:33:53.756Z,0.00
2022-10-19T01:34:53.701Z,0.00
2022-10-19T01:35:53.704Z,0.00
2022-10-19T01:36:53.659Z,0.00
2022-10-19T01:37:53.657Z,0.00
2022-10-19T01:38:53.675Z,0.00
2022-10-19T01:39:53.628Z,0.00
2022-10-19T01:40:53.624Z,0.00
2022-10-19T01:41:53.604Z,0.00
2022-10-19T01:43:52.563Z,0.00
2022-10-19T01:44:53.554Z,0.00
2022-10-19T01:45:53.555Z,0.00
2022-10-19T01:46:53.530Z,0.00
2022-10-19T01:47:53.523Z,0.00
2022-10-19T01:48:53.504Z,0.00
2022-10-19T01:49:53.490Z,0.00
2022-10-19T01:50:53.507Z,0.00
2022-10-19T01:51:53.488Z,0.00
2022-10-19T01:52:53.456Z,0.00
2022-10-19T01:53:53.429Z,0.00
2022-10-19T01:54:53.417Z,0.00
2022-10-19T01:55:53.427Z,0.00
2022-10-19T01:56:53.425Z,0.00
2022-10-19T01:57:53.389Z,0.00
2022-10-19T01:58:53.372Z,0.00
2022-10-19T01:59:53.348Z,0.00
2022-10-19T02:00:53.579Z,0.00
2022-10-19T02:01:53.320Z,0.00
2022-10-19T02:02:53.333Z,0.00
2022-10-19T02:03:53.289Z,0.00
2022-10-19T02:04:53.294Z,0.00
2022-10-19T02:05:53.292Z,0.00
2022-10-19T02:06:53.475Z,0.00
2022-10-19T02:07:53.250Z,0.00
2022-10-19T02:08:53.230Z,0.00
2022-10-19T02:09:53.248Z,0.00
2022-10-19T02:10:53.223Z,0.00
2022-10-19T02:11:56.195Z,0.00
2022-10-19T02:12:53.181Z,0.00
2022-10-19T02:13:53.168Z,0.00
2022-10-19T02:14:53.144Z,0.00
2022-10-19T02:15:53.147Z,0.00
2022-10-19T02:16:53.131Z,0.00
2022-10-19T02:17:53.112Z,0.00
2022-10-19T02:18:53.102Z,0.00
2022-10-19T02:19:53.076Z,0.00
2022-10-19T02:20:53.075Z,0.00
2022-10-19T02:21:53.054Z,0.00
2022-10-19T02:22:53.052Z,0.00
2022-10-19T02:23:54.244Z,0.00
2022-10-19T02:24:53.030Z,0.00
2022-10-19T02:25:53.057Z,0.00
2022-10-19T02:26:53.015Z,0.00
2022-10-19T02:27:53.027Z,0.00
2022-10-19T02:28:52.966Z,0.00
2022-10-19T02:29:52.934Z,0.00
2022-10-19T02:30:52.925Z,0.00
2022-10-19T02:31:52.923Z,0.00
2022-10-19T02:32:52.920Z,0.00
2022-10-19T02:33:52.879Z,0.00
2022-10-19T02:34:52.892Z,0.00
2022-10-19T02:35:52.856Z,0.00
2022-10-19T02:36:52.864Z,0.00
2022-10-19T02:37:52.859Z,0.00
2022-10-19T02:38:52.821Z,0.00
2022-10-19T02:39:52.827Z,0.00
2022-10-19T02:40:52.795Z,0.00
2022-10-19T02:41:52.796Z,0.00
2022-10-19T02:42:52.775Z,0.00
2022-10-19T02:43:52.757Z,0.00
2022-10-19T02:44:52.743Z,0.00
2022-10-19T02:45:52.788Z,0.00
2022-10-19T02:46:52.729Z,0.00
2022-10-19T02:47:52.761Z,0.00
2022-10-19T02:48:52.685Z,0.00
2022-10-19T02:49:52.660Z,0.00
2022-10-19T02:50:52.662Z,0.00
2022-10-19T02:51:52.671Z,0.00
2022-10-19T02:52:52.659Z,0.00
2022-10-19T02:53:52.683Z,0.00
2022-10-19T02:54:52.602Z,0.00
2022-10-19T02:55:52.597Z,0.00
2022-10-19T02:56:52.605Z,0.00
2022-10-19T02:57:52.583Z,0.00
2022-10-19T02:58:52.554Z,0.00
2022-10-19T02:59:52.533Z,0.00
2022-10-19T03:00:52.585Z,0.00
2022-10-19T03:01:52.517Z,0.00
2022-10-19T03:02:52.490Z,0.00
2022-10-19T03:10:47.276Z,0.00
2022-10-19T03:11:16.319Z,0.00
2022-10-19T03:12:16.304Z,0.00
2022-10-19T03:13:16.256Z,0.00
2022-10-19T03:14:16.254Z,0.00
2022-10-19T03:15:16.218Z,0.00
2022-10-19T03:16:16.195Z,0.00
2022-10-19T03:17:16.197Z,0.00
2022-10-19T03:18:16.181Z,0.00
2022-10-19T03:19:16.173Z,0.00
2022-10-19T03:20:16.159Z,0.00
2022-10-19T03:21:16.124Z,0.00
2022-10-19T03:22:16.146Z,0.00
2022-10-19T03:23:16.116Z,0.00
2022-10-19T03:24:16.149Z,0.00
2022-10-19T03:25:16.068Z,0.00
2022-10-19T03:26:16.065Z,0.00
2022-10-19T03:27:16.051Z,0.00
2022-10-19T03:28:16.038Z,0.00
2022-10-19T03:29:16.019Z,0.00
2022-10-19T03:30:16.017Z,0.00
2022-10-19T03:31:16.005Z,0.00
2022-10-19T03:32:15.989Z,0.00
2022-10-19T03:33:16.027Z,0.00
2022-10-19T03:34:15.988Z,0.00
2022-10-19T03:35:15.939Z,0.00
2022-10-19T03:36:15.924Z,0.00
2022-10-19T03:37:15.953Z,0.00
2022-10-19T03:38:15.898Z,0.00
2022-10-19T03:39:15.882Z,0.00
2022-10-19T03:40:15.880Z,0.00
2022-10-19T03:41:15.857Z,0.00
2022-10-19T03:42:15.847Z,0.00
2022-10-19T03:43:15.822Z,0.00
2022-10-19T03:44:15.819Z,0.00
2022-10-19T03:45:15.801Z,0.00
2022-10-19T03:46:15.797Z,0.00
2022-10-19T03:47:15.773Z,0.00
2022-10-19T03:48:15.774Z,0.00
2022-10-19T03:49:15.752Z,0.00
2022-10-19T03:50:15.734Z,0.00
2022-10-19T03:51:15.727Z,0.00
2022-10-19T03:52:15.722Z,0.00
2022-10-19T03:53:15.698Z,0.00
2022-10-19T03:54:15.710Z,0.00
2022-10-19T03:55:15.661Z,0.00
2022-10-19T03:56:15.659Z,0.00
2022-10-19T03:57:15.639Z,0.00
2022-10-19T03:58:15.640Z,0.00
2022-10-19T03:59:15.603Z,0.00
2022-10-19T04:00:15.608Z,0.00
2022-10-19T04:01:15.630Z,0.00
2022-10-19T04:02:15.574Z,0.00
2022-10-19T04:03:15.554Z,0.00
2022-10-19T04:04:15.547Z,0.00
2022-10-19T04:05:15.525Z,0.00
2022-10-19T04:06:18.240Z,0.00
2022-10-19T04:07:15.516Z,0.00
2022-10-19T04:08:15.476Z,0.00
2022-10-19T04:09:15.476Z,0.00
2022-10-19T04:10:15.470Z,0.00
2022-10-19T04:11:15.448Z,0.00
2022-10-19T04:12:15.457Z,0.00
2022-10-19T04:13:15.413Z,0.00
2022-10-19T04:14:22.861Z,0.00
2022-10-19T04:15:15.409Z,0.00
2022-10-19T04:16:15.427Z,0.00
2022-10-19T04:17:15.385Z,0.00
2022-10-19T04:18:15.375Z,0.00
2022-10-19T04:19:15.349Z,0.00
2022-10-19T04:20:15.329Z,0.00
2022-10-19T04:21:15.304Z,0.00
2022-10-19T04:22:15.321Z,0.00
2022-10-19T04:24:15.302Z,0.00
2022-10-19T04:25:15.265Z,0.00
2022-10-19T04:26:15.250Z,0.00
2022-10-19T04:27:15.241Z,0.00
2022-10-19T04:28:15.299Z,0.00
2022-10-19T04:29:15.254Z,0.00
2022-10-19T04:30:15.195Z,0.00
2022-10-19T04:31:15.186Z,0.00
2022-10-19T04:32:15.182Z,0.00
2022-10-19T04:33:15.158Z,0.00
2022-10-19T04:34:15.146Z,0.00
2022-10-19T04:35:15.116Z,0.00
2022-10-19T04:36:15.109Z,0.00
2022-10-19T04:37:15.117Z,0.00
2022-10-19T04:38:15.109Z,0.00
2022-10-19T04:39:15.061Z,0.00
2022-10-19T04:40:15.342Z,0.00
2022-10-19T04:41:15.055Z,0.00
2022-10-19T04:42:15.036Z,0.00
2022-10-19T04:43:15.032Z,0.00
2022-10-19T04:44:15.032Z,0.00
2022-10-19T04:45:15.006Z,0.00
2022-10-19T04:46:14.988Z,0.00
2022-10-19T04:47:14.984Z,0.00
2022-10-19T04:48:15.273Z,0.00
2022-10-19T04:49:17.807Z,0.00
2022-10-19T04:50:14.952Z,0.00
2022-10-19T04:51:14.921Z,0.00
2022-10-19T04:52:14.917Z,0.00
2022-10-19T04:53:14.946Z,0.00
2022-10-19T04:54:14.917Z,0.00
2022-10-19T04:55:14.854Z,0.00
2022-10-19T04:56:14.867Z,0.00
2022-10-19T04:57:14.857Z,0.00
2022-10-19T04:58:14.840Z,0.00
2022-10-19T04:59:14.831Z,0.00
2022-10-19T05:00:14.824Z,0.00
2022-10-19T05:01:14.866Z,0.00
2022-10-19T05:02:14.757Z,0.00
2022-10-19T05:03:14.757Z,0.00
2022-10-19T05:04:14.770Z,0.00
2022-10-19T05:05:14.712Z,0.00
2022-10-19T05:06:14.700Z,0.00
2022-10-19T05:07:14.707Z,0.00
2022-10-19T05:08:14.721Z,0.00
2022-10-19T05:09:14.662Z,0.00
2022-10-19T05:10:14.654Z,0.00
2022-10-19T05:11:14.633Z,0.00
2022-10-19T05:12:14.629Z,0.00
2022-10-19T05:13:14.628Z,0.00
2022-10-19T05:14:14.651Z,0.00
2022-10-19T05:15:14.573Z,0.00
2022-10-19T05:16:14.568Z,0.00
2022-10-19T05:17:14.596Z,0.00
2022-10-19T05:18:14.560Z,0.00
2022-10-19T05:19:14.532Z,0.00
2022-10-19T05:20:14.522Z,0.00
2022-10-19T05:21:14.500Z,0.00
2022-10-19T05:22:14.492Z,0.00
2022-10-19T05:23:14.505Z,0.00
2022-10-19T05:24:14.513Z,0.00
2022-10-19T05:25:14.452Z,0.00
2022-10-19T05:26:14.436Z,0.00
2022-10-19T05:27:14.415Z,0.00
2022-10-19T05:28:14.422Z,0.00
2022-10-19T05:29:14.398Z,0.00
2022-10-19T05:30:14.390Z,0.00
2022-10-19T05:31:14.400Z,0.00
2022-10-19T05:32:14.350Z,0.00
2022-10-19T05:33:14.352Z,0.00
2022-10-19T05:34:14.330Z,0.00
2022-10-19T05:35:16.455Z,0.00
2022-10-19T05:36:14.303Z,0.00
2022-10-19T05:37:14.282Z,0.00
2022-10-19T05:38:14.271Z,0.00
2022-10-19T05:39:15.274Z,0.00
2022-10-19T05:40:14.240Z,0.00
2022-10-19T05:41:14.287Z,0.00
2022-10-19T05:42:14.261Z,0.00
2022-10-19T05:43:14.211Z,0.00
2022-10-19T05:44:14.181Z,0.00
2022-10-19T05:45:14.166Z,0.00
2022-10-19T05:46:14.164Z,0.00
2022-10-19T05:47:14.181Z,0.00
2022-10-19T05:48:14.160Z,0.00
2022-10-19T05:49:14.135Z,0.00
2022-10-19T05:50:14.108Z,0.00
2022-10-19T05:51:14.099Z,0.00
2022-10-19T05:52:14.092Z,0.00
2022-10-19T05:53:14.055Z,0.00
2022-10-19T05:54:14.060Z,0.00
2022-10-19T05:55:14.031Z,0.00
2022-10-19T05:56:14.027Z,0.00
2022-10-19T05:57:14.052Z,0.00
2022-10-19T05:58:14.003Z,0.00
2022-10-19T05:59:13.983Z,0.00
2022-10-19T06:00:13.988Z,0.00
2022-10-19T06:01:13.976Z,0.00
2022-10-19T06:02:14.010Z,0.00
2022-10-19T06:03:13.924Z,0.00
2022-10-19T06:04:14.002Z,0.00
2022-10-19T06:05:13.894Z,0.00
2022-10-19T06:06:13.902Z,0.00
2022-10-19T06:07:13.924Z,0.00
2022-10-19T06:08:13.963Z,5.62
2022-10-19T06:09:13.840Z,5.62
2022-10-19T06:10:13.880Z,5.62
2022-10-19T06:11:13.836Z,5.62
2022-10-19T06:12:15.813Z,5.62
2022-10-19T06:13:13.788Z,5.62
2022-10-19T06:14:13.792Z,5.62
2022-10-19T06:15:13.770Z,5.62
2022-10-19T06:16:13.775Z,5.62
2022-10-19T06:17:13.773Z,5.62
2022-10-19T06:18:13.724Z,5.62
2022-10-19T06:19:13.703Z,5.62
2022-10-19T06:20:13.726Z,11.25
2022-10-19T06:21:13.685Z,11.25
2022-10-19T06:22:13.677Z,11.25
2022-10-19T06:23:13.674Z,11.25
2022-10-19T06:24:13.647Z,11.25
2022-10-19T06:25:17.924Z,11.25
2022-10-19T06:26:13.642Z,11.25
2022-10-19T06:27:13.690Z,11.25
2022-10-19T06:28:13.583Z,11.25
2022-10-19T06:29:13.655Z,11.25
2022-10-19T06:30:13.616Z,11.25
2022-10-19T06:31:13.586Z,11.25
2022-10-19T06:32:13.552Z,11.25
2022-10-19T06:33:13.561Z,11.25
2022-10-19T06:34:13.542Z,11.25
2022-10-19T06:35:13.507Z,11.25
2022-10-19T06:36:13.479Z,11.25
2022-10-19T06:37:13.572Z,11.25
2022-10-19T06:38:13.508Z,11.25
2022-10-19T06:39:13.436Z,11.25
2022-10-19T06:40:13.484Z,11.25
2022-10-19T06:41:13.423Z,11.25
2022-10-19T06:42:13.405Z,11.25
2022-10-19T06:43:13.402Z,16.88
2022-10-19T06:44:13.399Z,16.88
2022-10-19T06:45:13.358Z,16.88
2022-10-19T06:46:13.341Z,16.88
2022-10-19T06:47:13.330Z,16.88
2022-10-19T06:48:13.339Z,16.88
2022-10-19T06:49:13.295Z,16.88
2022-10-19T06:50:13.305Z,16.88
2022-10-19T06:51:13.268Z,16.88
2022-10-19T06:52:14.438Z,16.88
2022-10-19T06:53:13.243Z,16.88
2022-10-19T06:54:13.238Z,22.50
2022-10-19T06:55:13.227Z,22.50
2022-10-19T06:56:13.221Z,22.50
2022-10-19T06:57:13.194Z,28.12
2022-10-19T06:58:13.241Z,28.12
2022-10-19T06:59:14.718Z,33.75
2022-10-19T07:00:13.160Z,33.75
2022-10-19T07:01:13.243Z,33.75
2022-10-19T07:02:13.124Z,33.75
2022-10-19T07:03:13.101Z,33.75
2022-10-19T07:04:13.114Z,33.75
2022-10-19T07:05:13.090Z,39.38
2022-10-19T07:06:13.103Z,33.75
2022-10-19T07:07:13.108Z,33.75
2022-10-19T07:08:13.119Z,39.38
2022-10-19T07:09:13.106Z,39.38
2022-10-19T07:10:13.019Z,39.38
2022-10-19T07:11:13.029Z,39.38
2022-10-19T07:12:13.053Z,39.38
2022-10-19T07:13:12.997Z,39.38
2022-10-19T07:14:12.991Z,39.38
2022-10-19T07:15:12.945Z,45.00
2022-10-19T07:16:16.087Z,45.00
2022-10-19T07:17:12.935Z,39.38
2022-10-19T07:18:12.963Z,39.38
2022-10-19T07:19:12.892Z,45.00
2022-10-19T07:20:12.923Z,45.00
2022-10-19T07:21:12.882Z,45.00
2022-10-19T07:22:17.327Z,45.00
2022-10-19T07:23:12.842Z,45.00
2022-10-19T07:24:12.817Z,45.00
2022-10-19T07:25:12.822Z,45.00
2022-10-19T07:26:12.779Z,45.00
2022-10-19T07:27:12.777Z,50.62
2022-10-19T07:28:12.774Z,50.62
2022-10-19T07:29:12.759Z,56.25
2022-10-19T07:30:12.833Z,50.62
2022-10-19T07:31:12.736Z,45.00
2022-10-19T07:32:12.735Z,45.00
2022-10-19T07:33:12.777Z,45.00
2022-10-19T07:34:12.682Z,45.00
2022-10-19T07:35:12.677Z,45.00
2022-10-19T07:36:12.649Z,45.00
2022-10-19T07:37:12.640Z,45.00
2022-10-19T07:38:12.620Z,50.62
2022-10-19T07:39:12.628Z,50.62
2022-10-19T07:40:12.595Z,56.25
2022-10-19T07:41:12.590Z,50.62
2022-10-19T07:42:12.685Z,50.62
2022-10-19T07:43:12.555Z,45.00
2022-10-19T07:44:15.529Z,50.62
2022-10-19T07:45:12.525Z,45.00
2022-10-19T07:46:12.522Z,50.62
2022-10-19T07:47:12.497Z,56.25
2022-10-19T07:48:12.472Z,56.25
2022-10-19T07:49:12.541Z,56.25
2022-10-19T07:50:12.483Z,56.25
2022-10-19T07:51:12.490Z,61.88
2022-10-19T07:52:12.433Z,56.25
2022-10-19T07:53:12.413Z,50.62
2022-10-19T07:54:12.432Z,50.62
2022-10-19T07:55:12.386Z,61.88
2022-10-19T07:56:12.405Z,61.88
2022-10-19T07:57:12.407Z,67.50
2022-10-19T07:58:12.359Z,67.50
2022-10-19T07:59:12.345Z,67.50
2022-10-19T08:00:12.324Z,67.50
2022-10-19T08:01:12.313Z,67.50
2022-10-19T08:02:12.305Z,67.50
2022-10-19T08:03:43.660Z,67.50
2022-10-19T08:05:12.938Z,73.12
2022-10-19T08:06:12.260Z,78.75
2022-10-19T08:07:12.255Z,73.12
2022-10-19T08:08:12.211Z,78.75
2022-10-19T08:09:23.012Z,78.75
2022-10-19T08:10:12.203Z,73.12
2022-10-19T08:11:12.182Z,67.50
2022-10-19T08:12:15.130Z,73.12
2022-10-19T08:13:12.148Z,78.75
2022-10-19T08:14:12.132Z,78.75
2022-10-19T08:15:12.127Z,78.75
2022-10-19T08:16:12.125Z,73.12
2022-10-19T08:17:12.126Z,73.12
2022-10-19T08:18:12.072Z,78.75
2022-10-19T08:19:12.081Z,78.75
2022-10-19T08:20:12.098Z,78.75
2022-10-19T08:21:12.048Z,84.38
2022-10-19T08:22:12.035Z,84.38
2022-10-19T08:23:12.028Z,78.75
2022-10-19T08:24:11.998Z,78.75
2022-10-19T08:25:12.014Z,78.75
2022-10-19T08:26:11.970Z,78.75
2022-10-19T08:27:11.953Z,84.38
2022-10-19T08:28:11.940Z,84.38
2022-10-19T08:29:11.948Z,84.38
2022-10-19T08:30:11.926Z,84.38
2022-10-19T08:31:11.904Z,78.75
2022-10-19T08:32:11.892Z,78.75
2022-10-19T08:33:11.871Z,78.75
2022-10-19T08:34:11.899Z,78.75
2022-10-19T08:35:11.853Z,78.75
2022-10-19T08:36:11.900Z,84.38
2022-10-19T08:37:25.880Z,84.38
2022-10-19T08:38:11.799Z,84.38
2022-10-19T08:39:11.809Z,84.38
2022-10-19T08:40:11.793Z,90.00
2022-10-19T08:41:11.777Z,90.00
2022-10-19T08:42:11.743Z,95.62
2022-10-19T08:43:11.739Z,106.88
2022-10-19T08:44:11.721Z,95.62
2022-10-19T08:45:11.709Z,90.00
2022-10-19T08:46:11.753Z,90.00
2022-10-19T08:47:12.296Z,95.62
2022-10-19T08:48:11.678Z,95.62
2022-10-19T08:49:11.669Z,95.62
2022-10-19T08:50:11.651Z,106.88
2022-10-19T08:51:11.629Z,95.62
2022-10-19T08:52:11.600Z,95.62
2022-10-19T08:53:11.606Z,101.25
2022-10-19T08:54:11.613Z,101.25
2022-10-19T08:55:14.019Z,101.25
2022-10-19T08:56:14.983Z,101.25
2022-10-19T08:57:11.536Z,101.25
2022-10-19T08:58:11.521Z,101.25
2022-10-19T08:59:11.540Z,101.25
2022-10-19T09:00:11.544Z,106.88
2022-10-19T09:01:11.497Z,106.88
2022-10-19T09:02:11.467Z,106.88
2022-10-19T09:03:11.468Z,106.88
2022-10-19T09:04:11.467Z,106.88
2022-10-19T09:05:11.438Z,101.25
2022-10-19T09:06:11.423Z,101.25
2022-10-19T09:07:11.397Z,101.25
2022-10-19T09:08:16.675Z,101.25
2022-10-19T09:09:11.393Z,101.25
2022-10-19T09:10:11.428Z,101.25
2022-10-19T09:11:11.371Z,101.25
2022-10-19T09:12:11.382Z,101.25
2022-10-19T09:13:11.331Z,101.25
2022-10-19T09:14:11.330Z,95.62
2022-10-19T09:15:11.315Z,95.62
2022-10-19T09:16:11.277Z,95.62
2022-10-19T09:17:11.298Z,95.62
2022-10-19T09:18:11.283Z,95.62
2022-10-19T09:19:11.258Z,95.62
2022-10-19T09:20:12.478Z,95.62
2022-10-19T09:21:11.230Z,95.62
2022-10-19T09:22:11.197Z,90.00
2022-10-19T09:23:13.464Z,90.00
2022-10-19T09:24:11.181Z,84.38
2022-10-19T09:25:11.158Z,84.38
2022-10-19T09:26:11.136Z,84.38
2022-10-19T09:27:11.143Z,84.38
2022-10-19T09:28:11.127Z,90.00
2022-10-19T09:29:11.126Z,95.62
2022-10-19T09:30:11.082Z,84.38
2022-10-19T09:31:11.088Z,84.38
2022-10-19T09:32:11.052Z,78.75
2022-10-19T09:33:15.277Z,84.38
2022-10-19T09:34:11.061Z,90.00
2022-10-19T09:35:11.012Z,90.00
2022-10-19T09:36:22.236Z,84.38
2022-10-19T09:37:14.330Z,84.38
2022-10-19T09:38:11.015Z,78.75
2022-10-19T09:39:12.112Z,78.75
2022-10-19T09:40:10.979Z,84.38
2022-10-19T09:41:10.960Z,84.38
2022-10-19T09:42:10.946Z,84.38
2022-10-19T09:43:10.932Z,84.38
2022-10-19T09:44:10.957Z,90.00
2022-10-19T09:45:10.880Z,90.00
2022-10-19T09:46:19.512Z,95.62
2022-10-19T09:47:13.670Z,95.62
2022-10-19T09:48:12.988Z,95.62
2022-10-19T09:49:10.836Z,90.00
2022-10-19T09:50:10.812Z,90.00
2022-10-19T09:51:10.856Z,90.00
2022-10-19T09:52:10.777Z,90.00
2022-10-19T09:53:10.790Z,90.00
2022-10-19T09:54:10.778Z,84.38
2022-10-19T09:55:10.753Z,84.38
2022-10-19T09:56:10.792Z,84.38
2022-10-19T09:57:10.712Z,84.38
2022-10-19T09:58:10.727Z,73.12
2022-10-19T09:59:10.734Z,73.12
2022-10-19T10:00:10.719Z,73.12
2022-10-19T10:01:10.662Z,73.12
2022-10-19T10:02:10.736Z,73.12
2022-10-19T10:03:10.654Z,73.12
2022-10-19T10:04:10.646Z,73.12
2022-10-19T10:05:10.624Z,73.12
2022-10-19T10:06:10.581Z,73.12
2022-10-19T10:07:10.590Z,73.12
2022-10-19T10:08:10.597Z,84.38
2022-10-19T10:09:10.638Z,84.38
2022-10-19T10:10:10.546Z,78.75
2022-10-19T10:11:10.536Z,84.38
2022-10-19T10:12:10.525Z,84.38
2022-10-19T10:13:10.503Z,78.75
2022-10-19T10:14:10.515Z,84.38
2022-10-19T10:15:10.478Z,84.38
2022-10-19T10:16:10.474Z,84.38
2022-10-19T10:17:10.455Z,84.38
2022-10-19T10:18:10.482Z,84.38
2022-10-19T10:26:51.721Z,84.38
2022-10-19T10:27:52.694Z,84.38
2022-10-19T10:28:53.877Z,78.75
2022-10-19T10:29:52.696Z,84.38
2022-10-19T10:30:52.678Z,84.38
2022-10-19T10:31:52.668Z,78.75
2022-10-19T10:32:52.685Z,73.12
2022-10-19T10:34:55.869Z,84.38
2022-10-19T10:35:52.645Z,73.12
2022-10-19T10:36:52.581Z,90.00
2022-10-19T10:37:52.558Z,84.38
2022-10-19T10:38:52.655Z,84.38
2022-10-19T10:39:52.582Z,90.00
2022-10-19T10:40:52.530Z,90.00
2022-10-19T10:41:52.522Z,90.00
2022-10-19T10:42:52.550Z,84.38
2022-10-19T10:44:52.507Z,84.38
2022-10-19T10:45:52.519Z,78.75
2022-10-19T10:46:52.454Z,78.75
2022-10-19T10:47:52.482Z,78.75
2022-10-19T10:48:53.442Z,84.38
2022-10-19T10:49:52.416Z,90.00
2022-10-19T10:50:52.401Z,90.00
2022-10-19T10:51:53.085Z,90.00
2022-10-19T10:52:52.362Z,90.00
2022-10-19T10:53:52.357Z,90.00
2022-10-19T10:54:52.363Z,101.25
2022-10-19T10:55:52.381Z,90.00
2022-10-19T10:56:52.348Z,95.62
2022-10-19T10:57:52.302Z,95.62
2022-10-19T10:58:52.317Z,90.00
2022-10-19T10:59:52.302Z,90.00
2022-10-19T11:00:52.258Z,90.00
2022-10-19T11:01:52.323Z,84.38
2022-10-19T11:02:52.245Z,90.00
2022-10-19T11:03:52.269Z,90.00
2022-10-19T11:04:52.524Z,90.00
2022-10-19T11:05:52.203Z,90.00
2022-10-19T11:06:52.205Z,90.00
2022-10-19T11:07:52.159Z,90.00
2022-10-19T11:08:52.460Z,90.00
2022-10-19T11:09:52.149Z,90.00
2022-10-19T11:10:52.133Z,90.00
2022-10-19T11:11:52.138Z,90.00
2022-10-19T11:12:52.126Z,84.38
2022-10-19T11:13:52.082Z,84.38
2022-10-19T11:14:52.166Z,84.38
2022-10-19T11:15:52.057Z,84.38
2022-10-19T11:16:52.056Z,84.38
2022-10-19T11:17:52.079Z,90.00
2022-10-19T11:18:52.058Z,90.00
2022-10-19T11:19:52.021Z,90.00
2022-10-19T11:20:52.010Z,95.62
2022-10-19T11:21:52.021Z,95.62
2022-10-19T11:22:51.973Z,95.62
2022-10-19T11:23:51.951Z,101.25
2022-10-19T11:24:51.987Z,95.62
2022-10-19T11:25:51.922Z,95.62
2022-10-19T11:26:52.000Z,101.25
2022-10-19T11:27:51.893Z,95.62
2022-10-19T11:28:51.884Z,95.62
2022-10-19T11:29:51.970Z,95.62
2022-10-19T11:30:51.859Z,95.62
2022-10-19T11:31:51.876Z,90.00
2022-10-19T11:32:51.829Z,101.25
2022-10-19T11:33:51.831Z,84.38
2022-10-19T11:34:51.836Z,90.00
2022-10-19T11:35:51.788Z,84.38
2022-10-19T11:36:51.780Z,84.38
2022-10-19T11:38:17.616Z,84.38
2022-10-19T11:38:51.745Z,90.00
2022-10-19T11:39:51.752Z,90.00
2022-10-19T11:41:16.455Z,84.38
2022-10-19T11:41:51.736Z,84.38
2022-10-19T11:42:51.735Z,90.00
2022-10-19T11:43:51.698Z,84.38
2022-10-19T11:44:51.674Z,84.38
2022-10-19T11:45:52.274Z,84.38
2022-10-19T11:46:51.642Z,84.38
2022-10-19T11:47:51.623Z,84.38
2022-10-19T11:48:54.949Z,84.38
2022-10-19T11:49:51.597Z,84.38
2022-10-19T11:50:54.073Z,84.38
2022-10-19T11:51:51.581Z,84.38
2022-10-19T11:52:51.561Z,84.38
2022-10-19T11:53:51.559Z,84.38
2022-10-19T11:54:51.564Z,84.38
2022-10-19T11:55:51.552Z,84.38
2022-10-19T11:57:03.302Z,84.38
2022-10-19T11:57:51.527Z,84.38
2022-10-19T11:58:51.479Z,78.75
2022-10-19T11:59:51.473Z,78.75
2022-10-19T12:00:51.458Z,78.75
2022-10-19T12:01:51.608Z,78.75
2022-10-19T12:02:51.435Z,78.75
2022-10-19T12:03:51.403Z,78.75
2022-10-19T12:04:51.397Z,78.75
2022-10-19T12:05:51.376Z,84.38
2022-10-19T12:06:51.380Z,84.38
2022-10-19T12:07:51.344Z,78.75
2022-10-19T12:08:55.252Z,84.38
2022-10-19T12:09:51.365Z,78.75
2022-10-19T12:10:51.368Z,78.75
2022-10-19T12:11:51.313Z,78.75
2022-10-19T12:12:51.394Z,78.75
2022-10-19T12:13:51.274Z,78.75
2022-10-19T12:14:51.298Z,78.75
2022-10-19T12:15:51.255Z,78.75
2022-10-19T12:16:51.238Z,84.38
2022-10-19T12:17:51.214Z,78.75
2022-10-19T12:18:51.240Z,84.38
2022-10-19T12:19:51.203Z,84.38
2022-10-19T12:20:51.187Z,78.75
2022-10-19T12:21:51.184Z,78.75
2022-10-19T12:22:51.174Z,78.75
2022-10-19T12:23:51.197Z,78.75
2022-10-19T12:24:51.174Z,78.75
2022-10-19T12:25:51.108Z,78.75
2022-10-19T12:26:51.106Z,78.75
2022-10-19T12:27:51.105Z,78.75
2022-10-19T12:28:51.105Z,78.75
2022-10-19T12:29:51.056Z,78.75
2022-10-19T12:30:51.056Z,78.75
2022-10-19T12:31:51.029Z,78.75
2022-10-19T12:32:54.161Z,78.75
2022-10-19T12:33:51.022Z,78.75
2022-10-19T12:34:51.031Z,78.75
2022-10-19T12:35:51.001Z,78.75
2022-10-19T12:36:50.962Z,78.75
2022-10-19T12:37:50.944Z,78.75
2022-10-19T12:38:59.640Z,78.75
2022-10-19T12:39:50.925Z,78.75
2022-10-19T12:40:51.130Z,78.75
2022-10-19T12:41:50.999Z,78.75
2022-10-19T12:42:50.883Z,73.12
2022-10-19T12:43:50.874Z,73.12
2022-10-19T12:44:53.761Z,78.75
2022-10-19T12:45:50.899Z,73.12
2022-10-19T12:46:53.140Z,78.75
2022-10-19T12:47:50.815Z,78.75
2022-10-19T12:48:50.821Z,78.75
2022-10-19T12:49:50.786Z,78.75
2022-10-19T12:50:50.789Z,78.75
2022-10-19T12:51:50.759Z,78.75
2022-10-19T12:52:50.751Z,78.75
2022-10-19T12:53:50.737Z,78.75
2022-10-19T12:54:50.728Z,78.75
2022-10-19T12:55:50.727Z,78.75
2022-10-19T12:56:50.726Z,78.75
2022-10-19T12:57:50.672Z,78.75
2022-10-19T12:58:50.685Z,78.75
2022-10-19T12:59:50.676Z,78.75
2022-10-19T13:00:50.686Z,73.12
2022-10-19T13:01:50.628Z,73.12
2022-10-19T13:02:50.618Z,78.75
2022-10-19T13:03:50.612Z,73.12
2022-10-19T13:04:50.604Z,73.12
2022-10-19T13:05:50.586Z,73.12
2022-10-19T13:06:50.565Z,78.75
2022-10-19T13:08:50.608Z,73.12
2022-10-19T13:09:50.529Z,73.12
2022-10-19T13:10:50.560Z,73.12
2022-10-19T13:11:50.615Z,73.12
2022-10-19T13:12:50.491Z,73.12
2022-10-19T13:13:50.489Z,73.12
2022-10-19T13:14:50.461Z,73.12
2022-10-19T13:15:50.493Z,73.12
2022-10-19T13:16:50.470Z,73.12
2022-10-19T13:17:50.418Z,73.12
2022-10-19T13:18:50.415Z,73.12
2022-10-19T13:19:50.415Z,73.12
2022-10-19T13:20:50.413Z,73.12
2022-10-19T13:21:50.373Z,73.12
2022-10-19T13:22:50.363Z,73.12
2022-10-19T13:23:50.339Z,73.12
2022-10-19T13:24:50.368Z,73.12
2022-10-19T13:25:50.339Z,73.12