createdAt,value
2023-02-03T00:00:53.519Z,99.90
2023-02-03T00:03:20.259Z,99.90
2023-02-03T00:05:47.638Z,99.90
2023-02-03T00:08:15.041Z,99.90
2023-02-03T00:10:42.277Z,99.90
2023-02-03T00:13:09.243Z,99.90
2023-02-03T00:15:35.993Z,99.90
2023-02-03T00:18:02.908Z,99.90
2023-02-03T00:20:29.772Z,99.90
2023-02-03T00:23:07.275Z,99.90
2023-02-03T00:25:34.231Z,99.90
2023-02-03T00:28:01.528Z,99.90
2023-02-03T00:30:28.795Z,99.90
2023-02-03T00:32:55.675Z,99.90
2023-02-03T00:35:23.141Z,99.90
2023-02-03T00:37:54.460Z,99.90
2023-02-03T00:40:22.416Z,99.90
2023-02-03T00:42:49.225Z,99.90
2023-02-03T00:45:16.130Z,99.90
2023-02-03T00:47:42.992Z,99.90
2023-02-03T00:50:10.774Z,99.90
2023-02-03T00:55:05.922Z,99.90
2023-02-03T00:57:32.888Z,99.90
2023-02-03T00:59:59.576Z,99.90
2023-02-03T01:02:26.404Z,99.90
2023-02-03T01:04:53.188Z,99.90
2023-02-03T01:07:19.927Z,99.90
2023-02-03T01:09:46.657Z,99.90
2023-02-03T01:12:13.336Z,99.90
2023-02-03T01:14:40.085Z,99.90
2023-02-03T01:17:06.816Z,99.90
2023-02-03T01:19:33.582Z,99.90
2023-02-03T01:22:00.410Z,99.90
2023-02-03T01:24:29.059Z,99.90
2023-02-03T01:26:55.725Z,99.90
2023-02-03T01:29:22.519Z,99.90
2023-02-03T01:31:49.353Z,99.90
2023-02-03T01:34:18.884Z,99.90
2023-02-03T01:36:46.821Z,99.90
2023-02-03T01:39:14.566Z,99.90
2023-02-03T01:41:41.550Z,99.90
2023-02-03T01:44:36.290Z,99.90
2023-02-03T01:47:06.120Z,99.90
2023-02-03T01:49:37.069Z,99.90
2023-02-03T01:52:04.936Z,99.90
2023-02-03T01:54:37.762Z,99.90
2023-02-03T01:57:12.024Z,99.90
2023-02-03T01:59:39.096Z,99.90
2023-02-03T02:04:50.896Z,99.90
2023-02-03T02:07:17.794Z,99.90
2023-02-03T02:09:46.158Z,99.90
2023-02-03T02:12:13.166Z,99.90
2023-02-03T02:14:40.933Z,99.90
2023-02-03T02:17:39.597Z,99.90
2023-02-03T02:20:12.088Z,99.90
2023-02-03T02:22:41.813Z,99.90
2023-02-03T02:25:56.595Z,99.90
2023-02-03T02:28:57.713Z,99.90
2023-02-03T02:32:02.269Z,99.90
2023-02-03T02:34:50.557Z,99.90
2023-02-03T02:37:50.009Z,99.90
2023-02-03T02:40:25.540Z,99.90
2023-02-03T02:43:09.389Z,99.90
2023-02-03T02:45:52.535Z,99.90
2023-02-03T02:48:54.095Z,99.90
2023-02-03T02:51:23.262Z,99.90
2023-02-03T02:53:55.855Z,99.90
2023-02-03T02:56:25.602Z,99.90
2023-02-03T02:58:54.305Z,99.90
2023-02-03T03:01:21.118Z,99.90
2023-02-03T03:03:47.931Z,99.90
2023-02-03T03:06:17.545Z,99.90
2023-02-03T03:08:53.639Z,99.90
2023-02-03T03:11:20.613Z,99.90
2023-02-03T03:13:53.494Z,99.90
2023-02-03T03:16:24.609Z,99.90
2023-02-03T03:19:07.000Z,99.90
2023-02-03T03:21:47.652Z,99.90
2023-02-03T03:24:19.956Z,99.90
2023-02-03T03:27:00.437Z,99.90
2023-02-03T03:29:57.877Z,99.90
2023-02-03T03:32:25.522Z,99.90
2023-02-03T03:34:52.824Z,99.90
2023-02-03T03:38:05.683Z,99.90
2023-02-03T03:40:38.632Z,99.90
2023-02-03T03:43:17.615Z,99.90
2023-02-03T03:45:52.224Z,99.90
2023-02-03T03:48:58.678Z,99.90
2023-02-03T03:51:37.243Z,99.90
2023-02-03T03:54:09.644Z,99.90
2023-02-03T03:56:58.800Z,99.90
2023-02-03T03:59:29.047Z,99.90
2023-02-03T04:01:57.199Z,99.90
2023-02-03T04:04:25.921Z,99.90
2023-02-03T04:06:56.133Z,99.90
2023-02-03T04:09:23.179Z,99.90
2023-02-03T04:12:01.793Z,99.90
2023-02-03T04:14:34.703Z,99.90
2023-02-03T04:17:01.848Z,99.90
2023-02-03T04:19:28.691Z,99.90
2023-02-03T04:21:55.644Z,99.90
2023-02-03T04:24:22.399Z,99.90
2023-02-03T04:26:49.121Z,99.90
2023-02-03T04:29:15.886Z,99.90
2023-02-03T04:31:42.615Z,99.90
2023-02-03T04:36:36.500Z,99.90
2023-02-03T04:39:03.678Z,99.90
2023-02-03T04:41:30.434Z,99.90
2023-02-03T04:43:57.167Z,99.90
2023-02-03T04:46:23.856Z,99.90
2023-02-03T04:48:50.534Z,99.90
2023-02-03T04:51:17.252Z,99.90
2023-02-03T04:53:44.025Z,99.90
2023-02-03T04:56:10.788Z,99.90
2023-02-03T04:58:37.687Z,99.90
2023-02-03T05:01:09.230Z,99.90
2023-02-03T05:03:36.423Z,99.90
2023-02-03T05:06:03.576Z,99.90
2023-02-03T05:08:31.262Z,99.90
2023-02-03T05:10:58.774Z,99.90
2023-02-03T05:13:26.303Z,99.90
2023-02-03T05:15:53.050Z,99.90
2023-02-03T05:18:19.834Z,99.90
2023-02-03T05:20:46.579Z,99.90
2023-02-03T05:23:13.310Z,99.90
2023-02-03T05:25:40.029Z,99.90
2023-02-03T05:28:06.832Z,99.90
2023-02-03T05:30:33.654Z,99.90
2023-02-03T05:33:00.368Z,99.90
2023-02-03T05:35:27.367Z,99.90
2023-02-03T05:37:54.081Z,99.90
2023-02-03T05:40:39.548Z,99.90
2023-02-03T05:43:06.311Z,99.90
2023-02-03T05:45:33.168Z,99.90
2023-02-03T05:47:59.934Z,99.90
2023-02-03T05:50:27.924Z,99.90
2023-02-03T05:52:54.758Z,99.90
2023-02-03T05:57:48.535Z,99.90
2023-02-03T06:00:15.607Z,99.90
2023-02-03T06:02:42.310Z,99.90
2023-02-03T06:05:09.347Z,99.90
2023-02-03T06:07:36.131Z,99.90
2023-02-03T06:10:03.140Z,99.90
2023-02-03T06:12:29.892Z,99.90
2023-02-03T06:14:56.631Z,99.90
2023-02-03T06:17:23.297Z,99.90
2023-02-03T06:19:50.027Z,99.90
2023-02-03T06:22:16.765Z,99.90
2023-02-03T06:24:44.822Z,99.90
2023-02-03T06:27:12.091Z,99.90
2023-02-03T06:29:38.888Z,99.90
2023-02-03T06:32:05.961Z,99.90
2023-02-03T06:34:33.375Z,99.90
2023-02-03T06:37:00.301Z,99.90
2023-02-03T06:39:27.308Z,99.90
2023-02-03T06:41:55.757Z,99.90
2023-02-03T06:44:22.971Z,99.90
2023-02-03T06:46:50.792Z,99.90
2023-02-03T06:49:18.032Z,99.90
2023-02-03T06:51:45.480Z,99.90
2023-02-03T06:54:13.778Z,99.90
2023-02-03T06:56:40.718Z,99.90
2023-02-03T06:59:08.823Z,99.90
2023-02-03T07:01:36.212Z,99.90
2023-02-03T07:04:03.768Z,99.90
2023-02-03T07:06:33.848Z,99.90
2023-02-03T07:09:02.664Z,99.90
2023-02-03T07:11:29.663Z,99.90
2023-02-03T07:13:56.560Z,99.90
2023-02-03T07:16:23.776Z,99.90
2023-02-03T07:18:50.528Z,99.90
2023-02-03T07:21:17.753Z,99.90
2023-02-03T07:23:47.543Z,99.90
2023-02-03T07:26:14.421Z,99.90
2023-02-03T07:28:41.153Z,99.90
2023-02-03T07:31:10.982Z,99.90
2023-02-03T07:33:39.054Z,99.90
2023-02-03T07:36:07.022Z,99.90
2023-02-03T07:38:33.918Z,99.90
2023-02-03T07:41:00.703Z,99.90
2023-02-03T07:43:27.396Z,99.90
2023-02-03T07:45:54.096Z,99.90
2023-02-03T07:48:20.974Z,99.90
2023-02-03T07:50:50.848Z,99.90
2023-02-03T07:53:17.854Z,99.90
2023-02-03T07:55:44.621Z,99.90
2023-02-03T07:58:11.640Z,99.90
2023-02-03T08:00:38.428Z,99.90
2023-02-03T08:03:05.191Z,99.90
2023-02-03T08:05:31.915Z,99.90
2023-02-03T08:07:59.482Z,99.90
2023-02-03T08:10:26.705Z,99.90
2023-02-03T08:12:55.241Z,99.90
2023-02-03T08:15:21.999Z,99.90
2023-02-03T08:17:51.961Z,99.90
2023-02-03T08:20:19.044Z,99.90
2023-02-03T08:22:46.064Z,99.90
2023-02-03T08:25:13.433Z,99.90
2023-02-03T08:27:40.934Z,99.90
2023-02-03T08:30:11.751Z,99.90
2023-02-03T08:32:38.425Z,99.90
2023-02-03T08:35:05.761Z,99.90
2023-02-03T08:37:32.687Z,99.90
2023-02-03T08:40:00.009Z,99.90
2023-02-03T08:42:26.870Z,99.90
2023-02-03T08:44:53.556Z,99.90
2023-02-03T08:47:20.300Z,99.90
2023-02-03T08:49:47.446Z,99.90
2023-02-03T08:52:14.953Z,99.90
2023-02-03T08:54:43.151Z,99.90
2023-02-03T08:57:10.060Z,99.90
2023-02-03T08:59:40.258Z,99.90
2023-02-03T09:02:11.450Z,99.90
2023-02-03T09:07:05.420Z,99.90
2023-02-03T09:09:32.357Z,99.90
2023-02-03T09:12:02.466Z,99.90
2023-02-03T09:14:30.010Z,99.90
2023-02-03T09:19:24.146Z,99.90
2023-02-03T09:21:51.403Z,99.90
2023-02-03T09:24:18.851Z,99.90
2023-02-03T09:26:45.862Z,99.90
2023-02-03T09:29:13.053Z,99.90
2023-02-03T09:31:39.951Z,99.90
2023-02-03T09:34:06.897Z,99.90
2023-02-03T09:36:34.199Z,99.90
2023-02-03T09:39:00.989Z,99.90
2023-02-03T09:41:36.797Z,99.90
2023-02-03T09:44:31.186Z,99.90
2023-02-03T09:47:02.680Z,99.90
2023-02-03T09:49:41.530Z,99.90
2023-02-03T09:52:17.540Z,99.90
2023-02-03T09:55:05.342Z,99.90
2023-02-03T09:57:40.683Z,99.90
2023-02-03T10:00:21.964Z,99.90
2023-02-03T10:03:22.490Z,99.90
2023-02-03T10:06:08.101Z,99.90
2023-02-03T10:09:08.104Z,99.90
2023-02-03T10:11:40.723Z,99.90
2023-02-03T10:14:10.236Z,99.90
2023-02-03T10:17:12.152Z,99.90
2023-02-03T10:19:52.680Z,99.90
2023-02-03T10:22:25.911Z,99.90
2023-02-03T10:24:55.738Z,99.90
2023-02-03T10:27:24.534Z,99.90
2023-02-03T10:30:04.277Z,99.90
2023-02-03T10:32:31.440Z,99.90
2023-02-03T10:34:58.141Z,99.90
2023-02-03T10:37:32.079Z,99.90
2023-02-03T10:40:00.749Z,99.90
2023-02-03T10:42:50.104Z,99.90
2023-02-03T10:45:17.247Z,99.90
2023-02-03T10:47:55.006Z,99.90
2023-02-03T10:50:31.895Z,99.90
2023-02-03T10:53:20.486Z,99.90
2023-02-03T10:55:50.327Z,99.90
2023-02-03T10:58:25.705Z,99.90
2023-02-03T11:01:05.276Z,99.90
2023-02-03T11:03:32.165Z,99.90
2023-02-03T11:06:13.386Z,99.90
2023-02-03T11:08:43.313Z,99.90
2023-02-03T11:11:24.969Z,99.90
2023-02-03T11:14:01.561Z,99.90
2023-02-03T11:16:29.770Z,99.90
2023-02-03T11:18:58.473Z,99.90
2023-02-03T11:21:44.101Z,99.90
2023-02-03T11:24:14.216Z,99.90
2023-02-03T11:26:45.651Z,99.90
2023-02-03T11:29:18.361Z,99.90
2023-02-03T11:31:49.881Z,99.90
2023-02-03T11:34:24.121Z,99.90
2023-02-03T11:36:51.103Z,99.90
2023-02-03T11:39:26.434Z,99.90
2023-02-03T11:41:54.091Z,99.90
2023-02-03T11:44:24.258Z,99.90
2023-02-03T11:46:55.745Z,99.90
2023-02-03T11:50:10.909Z,99.90
2023-02-03T11:52:49.583Z,99.90
2023-02-03T11:55:34.832Z,99.90
2023-02-03T11:58:07.212Z,99.90
2023-02-03T12:00:49.947Z,99.90
2023-02-03T12:03:40.265Z,99.90
2023-02-03T12:06:56.266Z,99.90
2023-02-03T12:09:57.618Z,99.90
2023-02-03T12:12:27.570Z,99.90
2023-02-03T12:15:13.044Z,99.90
2023-02-03T12:18:10.568Z,99.90
2023-02-03T12:21:08.104Z,99.90
2023-02-03T12:23:52.712Z,99.90
2023-02-03T12:26:26.395Z,99.90
2023-02-03T12:29:07.605Z,99.90
2023-02-03T12:31:44.403Z,99.90
2023-02-03T12:34:27.809Z,99.90
2023-02-03T12:37:10.363Z,99.90
2023-02-03T12:39:46.404Z,99.90
2023-02-03T12:42:24.648Z,99.90
2023-02-03T12:44:58.114Z,99.90
2023-02-03T12:47:44.057Z,99.90
2023-02-03T12:50:10.881Z,99.90
2023-02-03T12:53:05.987Z,99.90
2023-02-03T12:55:38.959Z,99.90
2023-02-03T12:58:11.714Z,99.90
2023-02-03T13:00:50.223Z,99.90
2023-02-03T13:03:48.980Z,99.90
2023-02-03T13:06:32.251Z,99.90
2023-02-03T13:09:33.084Z,99.90
2023-02-03T13:12:24.840Z,99.90
2023-02-03T13:14:59.019Z,99.90
2023-02-03T13:17:41.164Z,99.90
2023-02-03T13:20:20.575Z,99.90
2023-02-03T13:22:47.353Z,99.90
2023-02-03T13:25:24.660Z,99.90
2023-02-03T13:28:03.509Z,99.90
2023-02-03T13:30:58.039Z,99.90
2023-02-03T13:34:03.126Z,99.90
2023-02-03T13:37:10.435Z,99.90
2023-02-03T13:39:39.952Z,99.90
2023-02-03T13:42:22.529Z,99.90
2023-02-03T13:44:53.865Z,99.90
2023-02-03T13:47:27.789Z,99.90
2023-02-03T13:50:07.137Z,99.90
2023-02-03T13:52:38.577Z,99.90
2023-02-03T13:55:06.165Z,99.90
2023-02-03T13:57:38.318Z,99.00
2023-02-03T14:00:27.907Z,98.70
2023-02-03T14:02:56.114Z,99.70
2023-02-03T14:05:44.557Z,99.20
2023-02-03T14:08:29.358Z,98.30
2023-02-03T14:11:33.228Z,97.90
2023-02-03T14:14:22.765Z,96.90
2023-02-03T14:16:54.654Z,97.00
2023-02-03T14:19:21.692Z,97.20
2023-02-03T14:21:54.297Z,97.40
2023-02-03T14:24:22.319Z,98.10
2023-02-03T14:26:55.122Z,98.00
2023-02-03T14:29:24.928Z,98.30
2023-02-03T14:32:12.170Z,97.60
2023-02-03T14:34:46.783Z,97.80
2023-02-03T14:37:31.465Z,97.50
2023-02-03T14:40:19.496Z,97.10
2023-02-03T14:43:16.992Z,96.60
2023-02-03T14:46:04.761Z,97.10
2023-02-03T14:48:43.803Z,96.90
2023-02-03T14:51:16.819Z,96.80
2023-02-03T14:54:03.427Z,95.60
2023-02-03T14:57:21.222Z,94.30
2023-02-03T15:00:11.786Z,93.60
2023-02-03T15:03:10.405Z,94.20
2023-02-03T15:05:50.764Z,94.20
2023-02-03T15:08:33.316Z,94.20
2023-02-03T15:11:00.898Z,94.60
2023-02-03T15:13:29.906Z,94.60
2023-02-03T15:16:12.867Z,94.40
2023-02-03T15:18:40.870Z,94.60
2023-02-03T15:21:19.328Z,94.80
2023-02-03T15:23:48.445Z,94.20
2023-02-03T15:26:17.539Z,94.70
2023-02-03T15:28:44.576Z,94.80
2023-02-03T15:31:46.041Z,94.90
2023-02-03T15:34:23.441Z,94.80
2023-02-03T15:36:54.292Z,94.50
2023-02-03T15:39:59.392Z,94.60
2023-02-03T15:43:09.442Z,94.90
2023-02-03T15:45:46.095Z,94.50
2023-02-03T15:48:29.137Z,94.50
2023-02-03T15:51:02.997Z,94.80
2023-02-03T15:53:46.702Z,94.60
2023-02-03T15:56:26.512Z,95.00
2023-02-03T15:58:53.458Z,94.20
2023-02-03T16:01:23.906Z,94.40
2023-02-03T16:03:53.308Z,94.80
2023-02-03T16:06:37.013Z,94.80
2023-02-03T16:09:06.919Z,94.90
2023-02-03T16:11:34.868Z,95.00
2023-02-03T16:14:07.555Z,95.20
2023-02-03T16:16:43.777Z,94.80
2023-02-03T16:19:20.436Z,94.70
2023-02-03T16:21:50.165Z,94.70
2023-02-03T16:24:41.022Z,94.50
2023-02-03T16:27:26.192Z,94.60
2023-02-03T16:30:41.354Z,94.60
2023-02-03T16:33:32.568Z,94.60
2023-02-03T16:36:32.103Z,94.30
2023-02-03T16:39:20.743Z,94.90
2023-02-03T16:42:06.167Z,94.80
2023-02-03T16:44:51.743Z,95.00
2023-02-03T16:47:48.910Z,94.80
2023-02-03T16:50:39.045Z,94.60
2023-02-03T16:53:19.463Z,95.00
2023-02-03T16:55:47.154Z,94.70
2023-02-03T16:58:14.129Z,94.60
2023-02-03T17:00:43.339Z,94.30
2023-02-03T17:03:12.758Z,95.00
2023-02-03T17:05:42.384Z,95.30
2023-02-03T17:10:37.481Z,94.80
2023-02-03T17:13:05.155Z,94.90
2023-02-03T17:15:32.202Z,95.20
2023-02-03T17:17:59.349Z,95.10
2023-02-03T17:20:26.542Z,94.90
2023-02-03T17:22:54.666Z,95.10
2023-02-03T17:25:21.954Z,95.10
2023-02-03T17:27:48.953Z,95.20
2023-02-03T17:30:15.934Z,95.30
2023-02-03T17:32:42.716Z,95.50
2023-02-03T17:35:09.469Z,95.80
2023-02-03T17:37:36.458Z,95.50
2023-02-03T17:54:06.210Z,96.10
2023-02-03T17:56:35.671Z,96.10
2023-02-03T17:59:04.164Z,95.70
2023-02-03T18:01:32.075Z,95.90
2023-02-03T18:04:01.519Z,95.80
2023-02-03T18:06:29.835Z,96.10
2023-02-03T18:09:01.915Z,95.50
2023-02-03T18:11:30.366Z,96.00
2023-02-03T18:16:28.971Z,96.20
2023-02-03T18:21:24.755Z,96.00
2023-02-03T18:23:51.627Z,96.30
2023-02-03T18:26:19.955Z,95.70
2023-02-03T18:28:47.192Z,96.00
2023-02-03T18:31:17.540Z,96.30
2023-02-03T18:33:46.258Z,96.40
2023-02-03T18:36:13.525Z,96.40
2023-02-03T18:38:42.404Z,96.80
2023-02-03T18:41:13.632Z,96.40
2023-02-03T18:43:40.910Z,97.00
2023-02-03T18:46:09.577Z,96.90
2023-02-03T18:48:36.739Z,97.10
2023-02-03T18:51:03.685Z,97.20
2023-02-03T18:53:31.216Z,96.70
2023-02-03T18:55:58.009Z,96.80
2023-02-03T18:58:24.690Z,97.10
2023-02-03T19:00:51.511Z,97.20
2023-02-03T19:03:21.162Z,96.90
2023-02-03T19:05:47.986Z,97.20
2023-02-03T19:08:14.686Z,97.20
2023-02-03T19:10:41.411Z,97.70
2023-02-03T19:13:08.129Z,97.60
2023-02-03T19:18:02.049Z,98.10
2023-02-03T19:20:29.027Z,98.10
2023-02-03T19:22:56.782Z,98.00
2023-02-03T19:27:50.855Z,98.10
2023-02-03T19:30:17.763Z,98.20
2023-02-03T19:32:44.573Z,98.30
2023-02-03T19:35:12.622Z,98.50
2023-02-03T19:37:39.509Z,98.80
2023-02-03T19:40:07.033Z,98.80
2023-02-03T19:42:33.735Z,98.70
2023-02-03T19:45:00.542Z,99.00
2023-02-03T19:47:27.642Z,99.00
2023-02-03T19:49:54.397Z,99.00
2023-02-03T19:52:21.140Z,99.20
2023-02-03T19:54:47.945Z,99.20
2023-02-03T19:57:14.711Z,99.30
2023-02-03T19:59:41.475Z,99.50
2023-02-03T20:02:14.216Z,99.70
2023-02-03T20:04:42.193Z,99.50
2023-02-03T20:07:08.905Z,99.50
2023-02-03T20:09:35.798Z,99.70
2023-02-03T20:12:02.535Z,99.90
2023-02-03T20:14:29.874Z,99.50
2023-02-03T20:16:56.609Z,99.90
2023-02-03T20:19:23.416Z,99.60
2023-02-03T20:21:50.298Z,99.80
2023-02-03T20:24:17.277Z,99.60
2023-02-03T20:26:44.016Z,99.60
2023-02-03T20:29:10.797Z,99.60
2023-02-03T20:31:37.539Z,99.30
2023-02-03T20:34:04.299Z,99.40
2023-02-03T20:36:31.018Z,99.50
2023-02-03T20:38:57.788Z,99.60
2023-02-03T20:41:24.753Z,99.90
2023-02-03T20:43:51.499Z,99.80
2023-02-03T20:46:19.505Z,99.40
2023-02-03T20:48:46.277Z,99.70
2023-02-03T20:51:18.683Z,99.60
2023-02-03T20:53:45.472Z,99.60
2023-02-03T20:56:14.810Z,99.50
2023-02-03T20:58:42.527Z,99.80
2023-02-03T21:01:27.848Z,99.50
2023-02-03T21:04:13.053Z,99.60
2023-02-03T21:06:39.896Z,99.50
2023-02-03T21:09:15.926Z,99.50
2023-02-03T21:11:43.465Z,99.90
2023-02-03T21:14:39.180Z,99.80
2023-02-03T21:17:15.757Z,99.90
2023-02-03T21:19:42.621Z,99.90
2023-02-03T21:22:18.070Z,99.90
2023-02-03T21:24:52.284Z,99.90
2023-02-03T21:27:28.714Z,99.90
2023-02-03T21:29:57.579Z,99.90
2023-02-03T21:32:26.565Z,99.90
2023-02-03T21:34:53.305Z,99.90
2023-02-03T21:37:23.068Z,99.90
2023-02-03T21:39:50.492Z,99.90
2023-02-03T21:42:43.557Z,99.90
2023-02-03T21:45:22.452Z,99.90
2023-02-03T21:47:51.064Z,99.90
2023-02-03T21:50:31.682Z,99.90
2023-02-03T21:53:07.879Z,99.90
2023-02-03T21:55:35.816Z,99.90
2023-02-03T21:58:23.495Z,99.90
2023-02-03T22:00:55.687Z,99.90
2023-02-03T22:05:49.909Z,99.90
2023-02-03T22:08:23.941Z,99.90
2023-02-03T22:10:50.861Z,99.90
2023-02-03T22:13:17.761Z,99.90
2023-02-03T22:15:46.289Z,99.90
2023-02-03T22:18:12.989Z,99.90
2023-02-03T22:20:39.704Z,99.90
2023-02-03T22:23:06.468Z,99.90
2023-02-03T22:25:33.267Z,99.90
2023-02-03T22:28:00.046Z,99.90
2023-02-03T22:30:26.973Z,99.90
2023-02-03T22:32:53.789Z,99.90
2023-02-03T22:35:20.743Z,99.90
2023-02-03T22:37:47.629Z,99.90
2023-02-03T22:40:14.421Z,99.90
2023-02-03T22:42:41.255Z,99.90
2023-02-03T22:45:09.124Z,99.90
2023-02-03T22:47:36.001Z,99.90
2023-02-03T22:50:04.587Z,99.90
2023-02-03T22:52:31.564Z,99.90
2023-02-03T22:54:58.329Z,99.90
2023-02-03T22:57:25.130Z,99.90
2023-02-03T22:59:51.926Z,99.90
2023-02-03T23:02:18.768Z,99.90
2023-02-03T23:04:45.764Z,99.90
2023-02-03T23:07:13.067Z,99.90
2023-02-03T23:12:07.289Z,99.90
2023-02-03T23:14:34.287Z,99.90
2023-02-03T23:17:01.476Z,99.90
2023-02-03T23:19:28.263Z,99.90
2023-02-03T23:21:55.063Z,99.90
2023-02-03T23:24:21.913Z,99.90
2023-02-03T23:26:48.631Z,99.90
2023-02-03T23:29:15.766Z,99.90
2023-02-03T23:31:42.736Z,99.90
2023-02-03T23:34:28.171Z,99.90
2023-02-03T23:36:54.889Z,99.90
2023-02-03T23:39:21.955Z,99.90
2023-02-03T23:41:48.654Z,99.90
2023-02-03T23:44:15.433Z,99.90
2023-02-03T23:46:42.207Z,99.90
2023-02-03T23:49:08.904Z,99.90
2023-02-03T23:51:35.587Z,99.90
2023-02-03T23:54:02.287Z,99.90
2023-02-03T23:56:29.042Z,99.90
2023-02-03T23:58:55.744Z,99.90
