createdAt,value
2023-02-19T00:01:37.905Z,100034.16
2023-02-19T00:04:07.792Z,100031.89
2023-02-19T00:06:36.169Z,100029.88
2023-02-19T00:09:04.601Z,100030.38
2023-02-19T00:11:34.249Z,100034.63
2023-02-19T00:14:03.345Z,100030.92
2023-02-19T00:16:33.572Z,100031.06
2023-02-19T00:19:03.291Z,100030.96
2023-02-19T00:21:31.010Z,100031.02
2023-02-19T00:24:00.443Z,100030.23
2023-02-19T00:26:28.728Z,100028.77
2023-02-19T00:28:57.606Z,100023.91
2023-02-19T00:31:28.028Z,100023.91
2023-02-19T00:33:58.273Z,100020.98
2023-02-19T00:36:27.799Z,100015.48
2023-02-19T00:38:56.266Z,100009.52
2023-02-19T00:41:25.497Z,100013.34
2023-02-19T00:43:54.842Z,100016.23
2023-02-19T00:46:24.257Z,100016.17
2023-02-19T00:48:52.846Z,100016.59
2023-02-19T00:51:22.163Z,100015.82
2023-02-19T00:53:50.229Z,100009.40
2023-02-19T00:56:18.965Z,100005.31
2023-02-19T00:58:46.997Z,100003.70
2023-02-19T01:01:15.596Z,100003.21
2023-02-19T01:03:43.728Z,99993.14
2023-02-19T01:06:14.052Z,99989.45
2023-02-19T01:08:41.929Z,99992.21
2023-02-19T01:11:10.778Z,99984.30
2023-02-19T01:13:39.687Z,99977.13
2023-02-19T01:16:10.751Z,99975.98
2023-02-19T01:18:39.033Z,99976.04
2023-02-19T01:21:08.308Z,99976.39
2023-02-19T01:23:36.975Z,99978.23
2023-02-19T01:26:06.635Z,99973.84
2023-02-19T01:28:34.481Z,99973.88
2023-02-19T01:31:04.103Z,99969.95
2023-02-19T01:33:32.972Z,99968.77
2023-02-19T01:36:03.847Z,99969.85
2023-02-19T01:38:31.826Z,99966.62
2023-02-19T01:41:01.600Z,99966.20
2023-02-19T01:43:31.220Z,99969.15
2023-02-19T01:45:59.372Z,99969.27
2023-02-19T01:48:31.242Z,99970.14
2023-02-19T01:51:05.262Z,99963.86
2023-02-19T01:53:37.285Z,99957.31
2023-02-19T01:56:07.714Z,99944.72
2023-02-19T01:58:37.367Z,99937.79
2023-02-19T02:01:08.308Z,99933.68
2023-02-19T02:03:39.141Z,99926.27
2023-02-19T02:06:14.594Z,99921.57
2023-02-19T02:09:01.242Z,99919.91
2023-02-19T02:15:55.526Z,99911.23
2023-02-19T02:18:34.117Z,99904.73
2023-02-19T02:21:21.875Z,99900.73
2023-02-19T02:24:04.157Z,99902.48
2023-02-19T02:26:45.857Z,99899.10
2023-02-19T02:29:47.266Z,99899.59
2023-02-19T02:32:21.213Z,99892.90
2023-02-19T02:34:56.054Z,99889.84
2023-02-19T02:37:27.760Z,99889.08
2023-02-19T02:39:57.530Z,99890.23
2023-02-19T02:42:28.467Z,99894.90
2023-02-19T02:45:36.892Z,99893.55
2023-02-19T02:48:21.756Z,99889.80
2023-02-19T02:50:54.366Z,99887.02
2023-02-19T02:53:44.774Z,99885.42
2023-02-19T02:56:15.574Z,99883.23
2023-02-19T02:58:44.885Z,99882.86
2023-02-19T03:01:36.573Z,99881.91
2023-02-19T03:04:09.636Z,99878.58
2023-02-19T03:06:39.885Z,99876.32
2023-02-19T03:09:11.694Z,99873.00
2023-02-19T03:12:02.232Z,99876.94
2023-02-19T03:14:53.998Z,99878.87
2023-02-19T03:17:44.909Z,99869.32
2023-02-19T03:20:15.717Z,99877.65
2023-02-19T03:22:46.657Z,99869.30
2023-02-19T03:25:37.744Z,99870.13
2023-02-19T03:28:10.511Z,99870.55
2023-02-19T03:30:43.308Z,99867.25
2023-02-19T03:33:14.063Z,99861.88
2023-02-19T03:35:44.895Z,99858.02
2023-02-19T03:38:18.323Z,99845.01
2023-02-19T03:40:54.155Z,99834.87
2023-02-19T03:43:31.787Z,99827.95
2023-02-19T03:46:08.964Z,99830.89
2023-02-19T03:48:45.504Z,99820.45
2023-02-19T03:51:25.365Z,99822.94
2023-02-19T03:54:05.199Z,99829.89
2023-02-19T03:56:38.712Z,99834.32
2023-02-19T03:59:14.174Z,99841.64
2023-02-19T04:01:46.594Z,99845.08
2023-02-19T04:04:19.850Z,99843.10
2023-02-19T04:06:53.778Z,99838.42
2023-02-19T04:09:23.590Z,99832.56
2023-02-19T04:11:58.361Z,99832.26
2023-02-19T04:14:32.632Z,99828.66
2023-02-19T04:17:02.912Z,99828.98
2023-02-19T04:19:34.617Z,99829.80
2023-02-19T04:22:04.378Z,99832.20
2023-02-19T04:24:35.974Z,99836.01
2023-02-19T04:27:04.623Z,99833.85
2023-02-19T04:29:32.297Z,99830.13
2023-02-19T04:32:00.279Z,99827.91
2023-02-19T04:34:27.978Z,99828.06
2023-02-19T04:36:55.728Z,99830.92
2023-02-19T04:39:23.470Z,99829.80
2023-02-19T04:41:51.206Z,99827.34
2023-02-19T04:44:18.905Z,99829.53
2023-02-19T04:46:46.634Z,99823.84
2023-02-19T04:49:14.420Z,99821.74
2023-02-19T04:51:42.120Z,99819.52
2023-02-19T04:54:10.038Z,99821.00
2023-02-19T04:56:37.745Z,99816.83
2023-02-19T04:59:05.425Z,99811.80
2023-02-19T05:01:33.170Z,99814.19
2023-02-19T05:04:00.921Z,99807.09
2023-02-19T05:06:28.705Z,99807.84
2023-02-19T05:08:56.445Z,99805.82
2023-02-19T05:11:24.144Z,99805.45
2023-02-19T05:13:51.837Z,99801.38
2023-02-19T05:16:19.728Z,99802.35
2023-02-19T05:18:47.472Z,99800.77
2023-02-19T05:21:15.600Z,99797.64
2023-02-19T05:23:43.419Z,99796.04
2023-02-19T05:26:17.160Z,99800.70
2023-02-19T05:28:45.236Z,99801.95
2023-02-19T05:31:14.049Z,99800.75
2023-02-19T05:33:43.555Z,99796.55
2023-02-19T05:36:13.755Z,99793.10
2023-02-19T05:38:42.394Z,99787.73
2023-02-19T05:41:13.189Z,99790.88
2023-02-19T05:43:42.236Z,99782.11
2023-02-19T05:46:11.568Z,99784.52
2023-02-19T05:48:39.449Z,99790.58
2023-02-19T05:51:10.240Z,99792.94
2023-02-19T05:53:38.593Z,99790.80
2023-02-19T05:56:23.715Z,99789.90
2023-02-19T05:58:51.857Z,99783.46
2023-02-19T06:01:21.879Z,99782.67
2023-02-19T06:03:49.596Z,99786.02
2023-02-19T06:06:19.046Z,99784.26
2023-02-19T06:08:47.725Z,99787.52
2023-02-19T06:11:15.449Z,99788.81
2023-02-19T06:13:43.223Z,99786.73
2023-02-19T06:16:11.227Z,99783.80
2023-02-19T06:18:40.565Z,99789.13
2023-02-19T06:21:10.661Z,99791.03
2023-02-19T06:23:39.454Z,99796.35
2023-02-19T06:26:09.470Z,99800.96
2023-02-19T06:28:38.085Z,99804.13
2023-02-19T06:31:07.100Z,99806.94
2023-02-19T06:33:35.197Z,99808.90
2023-02-19T06:36:04.228Z,99808.28
2023-02-19T06:38:32.290Z,99810.73
2023-02-19T06:41:02.433Z,99811.39
2023-02-19T06:43:31.601Z,99815.45
2023-02-19T06:45:59.782Z,99814.20
2023-02-19T06:48:28.673Z,99816.02
2023-02-19T06:50:57.258Z,99809.05
2023-02-19T06:53:25.221Z,99808.33
2023-02-19T06:56:01.177Z,99813.05
2023-02-19T06:58:28.954Z,99813.80
2023-02-19T07:00:56.842Z,99820.02
2023-02-19T07:03:25.979Z,99826.77
2023-02-19T07:05:54.293Z,99829.39
2023-02-19T07:08:22.057Z,99830.48
2023-02-19T07:10:56.024Z,99841.39
2023-02-19T07:13:24.166Z,99852.00
2023-02-19T07:15:52.556Z,99852.98
2023-02-19T07:18:20.498Z,99860.95
2023-02-19T07:20:48.268Z,99870.39
2023-02-19T07:23:15.955Z,99873.54
2023-02-19T07:25:43.698Z,99877.46
2023-02-19T07:28:11.437Z,99880.64
2023-02-19T07:30:39.142Z,99881.99
2023-02-19T07:33:10.033Z,99882.61
2023-02-19T07:35:38.445Z,99885.93
2023-02-19T07:38:06.172Z,99894.84
2023-02-19T07:40:34.911Z,99892.76
2023-02-19T07:43:02.760Z,99893.08
2023-02-19T07:45:30.479Z,99896.11
2023-02-19T07:47:58.223Z,99902.08
2023-02-19T07:50:25.963Z,99910.84
2023-02-19T07:52:53.732Z,99917.79
2023-02-19T07:55:21.471Z,99924.73
2023-02-19T07:57:49.145Z,99928.67
2023-02-19T08:00:19.380Z,99935.59
2023-02-19T08:02:59.636Z,99938.80
2023-02-19T08:05:28.221Z,99945.50
2023-02-19T08:07:56.359Z,99953.14
2023-02-19T08:10:43.314Z,99953.64
2023-02-19T08:13:18.848Z,99953.63
2023-02-19T08:15:48.124Z,99953.09
2023-02-19T08:18:16.914Z,99960.44
2023-02-19T08:20:45.048Z,99967.95
2023-02-19T08:23:13.283Z,99976.98
2023-02-19T08:25:42.557Z,99980.41
2023-02-19T08:28:11.752Z,99989.21
2023-02-19T08:30:41.482Z,99991.94
2023-02-19T08:33:10.357Z,99992.14
2023-02-19T08:35:38.736Z,100000.38
2023-02-19T08:38:07.391Z,100004.54
2023-02-19T08:40:36.626Z,100007.10
2023-02-19T08:43:05.938Z,100009.96
2023-02-19T08:45:34.303Z,100009.81
2023-02-19T08:48:02.131Z,100012.95
2023-02-19T08:50:29.973Z,100020.45
2023-02-19T08:52:59.675Z,100023.23
2023-02-19T08:55:28.168Z,100028.56
2023-02-19T08:57:56.166Z,100027.75
2023-02-19T09:00:24.214Z,100031.63
2023-02-19T09:02:52.173Z,100031.23
2023-02-19T09:05:20.248Z,100037.82
2023-02-19T09:07:47.932Z,100043.63
2023-02-19T09:10:15.706Z,100047.95
2023-02-19T09:12:43.437Z,100053.77
2023-02-19T09:15:11.191Z,100055.63
2023-02-19T09:17:38.856Z,100057.18
2023-02-19T09:20:08.520Z,100064.77
2023-02-19T09:22:36.237Z,100067.95
2023-02-19T09:25:05.014Z,100074.71
2023-02-19T09:27:32.946Z,100077.58
2023-02-19T09:30:01.835Z,100076.50
2023-02-19T09:32:31.671Z,100081.98
2023-02-19T09:34:59.428Z,100091.30
2023-02-19T09:37:28.062Z,100093.58
2023-02-19T09:39:56.156Z,100098.88
2023-02-19T09:42:28.635Z,100101.52
2023-02-19T09:45:00.189Z,100100.30
2023-02-19T09:47:30.358Z,100100.84
2023-02-19T09:50:02.416Z,100099.29
2023-02-19T09:52:35.408Z,100099.13
2023-02-19T09:55:12.995Z,100104.04
2023-02-19T09:57:42.692Z,100106.92
2023-02-19T10:00:22.248Z,100115.51
2023-02-19T10:02:53.445Z,100117.52
2023-02-19T10:05:24.312Z,100122.90
2023-02-19T10:07:54.010Z,100124.11
2023-02-19T10:10:33.879Z,100132.97
2023-02-19T10:13:17.484Z,100136.13
2023-02-19T10:15:49.882Z,100147.06
2023-02-19T10:18:20.122Z,100154.22
2023-02-19T10:20:49.466Z,100154.01
2023-02-19T10:23:18.041Z,100163.95
2023-02-19T10:25:49.889Z,100168.05
2023-02-19T10:28:21.470Z,100169.31
2023-02-19T10:30:53.196Z,100175.46
2023-02-19T10:33:22.078Z,100174.08
2023-02-19T10:35:55.115Z,100182.38
2023-02-19T10:38:27.593Z,100185.84
2023-02-19T10:41:04.301Z,100185.66
2023-02-19T10:43:36.441Z,100191.06
2023-02-19T10:46:08.347Z,100193.70
2023-02-19T10:48:46.685Z,100197.10
2023-02-19T10:51:21.120Z,100200.66
2023-02-19T10:53:51.259Z,100201.87
2023-02-19T10:56:26.087Z,100203.70
2023-02-19T10:58:54.561Z,100204.68
2023-02-19T11:01:26.469Z,100208.02
2023-02-19T11:04:15.972Z,100212.19
2023-02-19T11:06:45.225Z,100219.06
2023-02-19T11:09:25.454Z,100221.02
2023-02-19T11:11:55.699Z,100220.88
2023-02-19T11:14:25.777Z,100226.27
2023-02-19T11:16:55.819Z,100231.22
2023-02-19T11:19:30.002Z,100232.36
2023-02-19T11:21:58.994Z,100229.68
2023-02-19T11:24:30.786Z,100232.27
2023-02-19T11:27:00.239Z,100234.77
2023-02-19T11:29:28.799Z,100235.59
2023-02-19T11:31:56.815Z,100233.65
2023-02-19T11:34:34.226Z,100231.30
2023-02-19T11:37:13.842Z,100236.88
2023-02-19T11:39:43.770Z,100237.61
2023-02-19T11:42:34.641Z,100239.52
2023-02-19T11:45:15.618Z,100240.09
2023-02-19T11:48:22.054Z,100237.59
2023-02-19T11:50:56.973Z,100244.15
2023-02-19T11:53:27.904Z,100243.65
2023-02-19T11:56:11.267Z,100248.42
2023-02-19T11:58:58.995Z,100241.25
2023-02-19T12:01:51.993Z,100240.27
2023-02-19T12:04:45.430Z,100240.90
2023-02-19T12:07:26.426Z,100239.29
2023-02-19T12:10:11.016Z,100246.16
2023-02-19T12:13:04.038Z,100255.39
2023-02-19T12:15:43.978Z,100260.41
2023-02-19T12:18:40.893Z,100268.96
2023-02-19T12:21:22.360Z,100280.34
2023-02-19T12:24:09.018Z,100277.42
2023-02-19T12:26:45.297Z,100281.04
2023-02-19T12:29:27.513Z,100282.83
2023-02-19T12:32:14.195Z,100281.42
2023-02-19T12:35:19.887Z,100289.25
2023-02-19T12:37:57.083Z,100292.79
2023-02-19T12:40:37.744Z,100290.47
2023-02-19T12:43:15.508Z,100288.23
2023-02-19T12:45:48.475Z,100289.47
2023-02-19T12:48:26.610Z,100295.92
2023-02-19T12:50:58.677Z,100302.85
2023-02-19T12:53:35.438Z,100313.73
2023-02-19T12:56:09.677Z,100313.23
2023-02-19T12:58:44.136Z,100313.80
2023-02-19T13:01:18.054Z,100325.48
2023-02-19T13:03:50.237Z,100328.42
2023-02-19T13:06:30.116Z,100338.98
2023-02-19T13:09:07.039Z,100343.27
2023-02-19T13:11:39.958Z,100345.58
2023-02-19T13:14:17.074Z,100344.86
2023-02-19T13:16:49.632Z,100350.14
2023-02-19T13:19:17.535Z,100353.22
2023-02-19T13:22:09.552Z,100349.84
2023-02-19T13:24:41.511Z,100350.54
2023-02-19T13:27:27.886Z,100355.34
2023-02-19T13:30:10.139Z,100358.08
2023-02-19T13:33:00.425Z,100355.88
2023-02-19T13:35:52.457Z,100354.02
2023-02-19T13:38:20.646Z,100354.78
2023-02-19T13:40:55.590Z,100356.60
2023-02-19T13:43:26.580Z,100357.83
2023-02-19T13:45:58.237Z,100359.45
2023-02-19T13:48:29.333Z,100354.49
2023-02-19T13:51:32.305Z,100362.92
2023-02-19T13:54:01.233Z,100361.33
2023-02-19T13:56:43.194Z,100369.86
2023-02-19T13:59:35.785Z,100377.95
2023-02-19T14:02:27.365Z,100378.01
2023-02-19T14:04:59.510Z,100384.07
2023-02-19T14:08:01.544Z,100389.89
2023-02-19T14:11:01.873Z,100389.82
2023-02-19T14:14:09.530Z,100392.11
2023-02-19T14:17:03.995Z,100395.89
2023-02-19T14:19:50.306Z,100397.02
2023-02-19T14:23:00.852Z,100398.40
2023-02-19T14:25:33.794Z,100407.06
2023-02-19T14:28:06.359Z,100407.64
2023-02-19T14:30:41.389Z,100417.44
2023-02-19T14:33:11.464Z,100426.82
2023-02-19T14:35:42.671Z,100421.55
2023-02-19T14:38:18.113Z,100430.08
2023-02-19T14:40:48.150Z,100431.61
2023-02-19T14:43:19.286Z,100431.15
2023-02-19T14:45:50.169Z,100435.52
2023-02-19T14:48:23.608Z,100439.66
2023-02-19T14:50:55.163Z,100440.24
2023-02-19T14:53:24.506Z,100447.99
2023-02-19T14:55:54.236Z,100451.25
2023-02-19T14:58:28.013Z,100457.02
2023-02-19T15:00:55.757Z,100461.31
2023-02-19T15:03:29.444Z,100466.63
2023-02-19T15:06:00.900Z,100472.79
2023-02-19T15:08:34.467Z,100471.52
2023-02-19T15:11:04.124Z,100480.82
2023-02-19T15:13:32.182Z,100480.89
2023-02-19T15:16:00.065Z,100482.20
2023-02-19T15:18:29.372Z,100481.56
2023-02-19T15:21:03.256Z,100485.25
2023-02-19T15:23:33.280Z,100485.05
2023-02-19T15:26:01.417Z,100483.58
2023-02-19T15:28:33.792Z,100481.26
2023-02-19T15:31:06.844Z,100486.92
2023-02-19T15:33:35.027Z,100492.45
2023-02-19T15:36:07.343Z,100497.84
2023-02-19T15:38:35.118Z,100500.07
2023-02-19T15:41:03.534Z,100503.27
2023-02-19T15:43:39.879Z,100511.77
2023-02-19T15:46:14.932Z,100514.78
2023-02-19T15:48:49.391Z,100520.34
2023-02-19T15:51:22.110Z,100525.06
2023-02-19T15:53:54.869Z,100529.50
2023-02-19T15:56:28.807Z,100527.60
2023-02-19T15:59:00.020Z,100535.64
2023-02-19T16:01:37.554Z,100540.98
2023-02-19T16:04:11.161Z,100541.15
2023-02-19T16:06:52.869Z,100543.14
2023-02-19T16:09:22.853Z,100551.48
2023-02-19T16:11:52.556Z,100561.68
2023-02-19T16:14:28.462Z,100563.24
2023-02-19T16:16:58.815Z,100560.41
2023-02-19T16:19:29.367Z,100564.80
2023-02-19T16:21:58.332Z,100565.21
2023-02-19T16:24:29.832Z,100569.16
2023-02-19T16:26:58.191Z,100569.88
2023-02-19T16:29:29.112Z,100572.19
2023-02-19T16:32:00.167Z,100573.32
2023-02-19T16:34:42.457Z,100578.89
2023-02-19T16:37:32.665Z,100587.56
2023-02-19T16:40:46.484Z,100587.92
2023-02-19T16:43:39.948Z,100590.67
2023-02-19T16:46:10.507Z,100599.98
2023-02-19T16:48:38.543Z,100606.06
2023-02-19T16:51:08.221Z,100602.41
2023-02-19T16:53:35.913Z,100604.33
2023-02-19T16:56:04.145Z,100609.70
2023-02-19T16:58:31.843Z,100620.18
2023-02-19T17:01:00.148Z,100624.75
2023-02-19T17:03:28.257Z,100623.48
2023-02-19T17:05:56.818Z,100627.23
2023-02-19T17:08:33.203Z,100635.53
2023-02-19T17:11:03.932Z,100646.45
2023-02-19T17:13:31.812Z,100653.82
2023-02-19T17:15:59.998Z,100655.82
2023-02-19T17:18:27.777Z,100661.32
2023-02-19T17:21:01.026Z,100660.41
2023-02-19T17:23:28.912Z,100663.82
2023-02-19T17:25:56.941Z,100666.21
2023-02-19T17:28:25.300Z,100668.92
2023-02-19T17:30:53.617Z,100675.42
2023-02-19T17:33:21.345Z,100670.21
2023-02-19T17:35:49.033Z,100668.45
2023-02-19T17:38:16.860Z,100666.02
2023-02-19T17:40:45.147Z,100675.37
2023-02-19T17:43:13.001Z,100680.89
2023-02-19T17:45:41.030Z,100685.22
2023-02-19T17:48:12.790Z,100685.49
2023-02-19T17:50:41.393Z,100688.23
2023-02-19T17:53:09.441Z,100692.14
2023-02-19T17:55:37.195Z,100697.63
2023-02-19T17:58:04.916Z,100698.83
2023-02-19T18:00:33.588Z,100707.30
2023-02-19T18:03:01.527Z,100711.65
2023-02-19T18:05:29.628Z,100717.76
2023-02-19T18:07:57.368Z,100720.40
2023-02-19T18:10:25.277Z,100718.91
2023-02-19T18:12:53.053Z,100720.41
2023-02-19T18:15:23.322Z,100719.59
2023-02-19T18:17:51.070Z,100721.52
2023-02-19T18:20:21.469Z,100724.23
2023-02-19T18:22:49.873Z,100723.25
2023-02-19T18:25:18.965Z,100723.61
2023-02-19T18:27:47.150Z,100728.24
2023-02-19T18:30:18.243Z,100731.63
2023-02-19T18:32:47.441Z,100737.82
2023-02-19T18:35:16.274Z,100742.73
2023-02-19T18:37:44.383Z,100750.77
2023-02-19T18:40:13.776Z,100754.98
2023-02-19T18:42:41.565Z,100756.52
2023-02-19T18:45:09.593Z,100759.06
2023-02-19T18:47:37.498Z,100763.70
2023-02-19T18:50:07.697Z,100762.09
2023-02-19T18:52:35.490Z,100764.20
2023-02-19T18:55:03.277Z,100772.02
2023-02-19T18:57:31.207Z,100777.09
2023-02-19T18:59:59.292Z,100780.05
2023-02-19T19:02:29.740Z,100777.91
2023-02-19T19:04:58.616Z,100776.27
2023-02-19T19:07:26.441Z,100776.14
2023-02-19T19:09:54.161Z,100779.57
2023-02-19T19:12:21.920Z,100777.95
2023-02-19T19:14:49.595Z,100781.53
2023-02-19T19:17:17.344Z,100777.62
2023-02-19T19:19:45.192Z,100778.95
2023-02-19T19:22:13.196Z,100781.19
2023-02-19T19:24:42.126Z,100784.43
2023-02-19T19:27:09.815Z,100784.04
2023-02-19T19:29:37.684Z,100782.17
2023-02-19T19:32:08.051Z,100785.70
2023-02-19T19:34:36.157Z,100789.52
2023-02-19T19:37:03.885Z,100793.18
2023-02-19T19:39:31.614Z,100797.09
2023-02-19T19:41:59.321Z,100806.20
2023-02-19T19:44:27.117Z,100811.74
2023-02-19T19:46:55.730Z,100809.86
2023-02-19T19:49:23.597Z,100809.20
2023-02-19T19:51:51.726Z,100812.39
2023-02-19T19:54:19.502Z,100810.08
2023-02-19T19:56:49.482Z,100811.84
2023-02-19T19:59:18.164Z,100815.41
2023-02-19T20:01:50.476Z,100819.97
2023-02-19T20:04:19.378Z,100824.20
2023-02-19T20:06:47.097Z,100834.31
2023-02-19T20:09:15.719Z,100835.77
2023-02-19T20:11:47.930Z,100833.45
2023-02-19T20:14:17.726Z,100833.02
2023-02-19T20:16:46.948Z,100833.05
2023-02-19T20:19:15.979Z,100834.21
2023-02-19T20:21:45.597Z,100833.53
2023-02-19T20:24:15.611Z,100835.84
2023-02-19T20:26:43.482Z,100836.23
2023-02-19T20:29:11.269Z,100839.58
2023-02-19T20:31:39.438Z,100838.21
2023-02-19T20:34:07.255Z,100841.48
2023-02-19T20:36:42.974Z,100835.11
2023-02-19T20:39:10.910Z,100838.56
2023-02-19T20:41:38.633Z,100841.99
2023-02-19T20:44:06.495Z,100844.91
2023-02-19T20:46:39.768Z,100852.00
2023-02-19T20:49:07.626Z,100850.95
2023-02-19T20:51:43.793Z,100855.40
2023-02-19T20:54:11.499Z,100862.48
2023-02-19T20:56:44.540Z,100866.77
2023-02-19T20:59:12.762Z,100873.61
2023-02-19T21:01:40.868Z,100873.11
2023-02-19T21:04:08.773Z,100874.30
2023-02-19T21:06:36.827Z,100872.96
2023-02-19T21:09:05.538Z,100875.64
2023-02-19T21:11:33.572Z,100875.77
2023-02-19T21:14:01.469Z,100880.70
2023-02-19T21:16:31.498Z,100880.88
2023-02-19T21:18:59.950Z,100885.84
2023-02-19T21:21:30.536Z,100892.44
2023-02-19T21:23:59.199Z,100896.27
2023-02-19T21:26:34.428Z,100900.70
2023-02-19T21:29:02.759Z,100905.20
2023-02-19T21:31:39.846Z,100905.58
2023-02-19T21:34:09.050Z,100910.15
2023-02-19T21:36:37.328Z,100911.95
2023-02-19T21:39:06.750Z,100908.63
2023-02-19T21:41:34.529Z,100909.44
2023-02-19T21:44:02.342Z,100911.27
2023-02-19T21:46:32.237Z,100914.59
2023-02-19T21:49:00.659Z,100916.59
2023-02-19T21:51:33.144Z,100913.94
2023-02-19T21:54:01.185Z,100915.98
2023-02-19T21:56:31.326Z,100920.20
2023-02-19T21:58:59.602Z,100932.23
2023-02-19T22:01:29.410Z,100942.23
2023-02-19T22:03:57.135Z,100936.04
2023-02-19T22:06:28.698Z,100939.38
2023-02-19T22:08:57.252Z,100935.98
2023-02-19T22:11:25.295Z,100938.36
2023-02-19T22:13:52.994Z,100939.69
2023-02-19T22:16:20.791Z,100943.16
2023-02-19T22:18:49.808Z,100939.32
2023-02-19T22:21:18.253Z,100940.61
2023-02-19T22:23:47.180Z,100947.55
2023-02-19T22:26:19.535Z,100949.39
2023-02-19T22:28:47.637Z,100955.05
2023-02-19T22:31:16.340Z,100954.09
2023-02-19T22:33:44.110Z,100955.08
2023-02-19T22:36:17.232Z,100955.23
2023-02-19T22:38:45.445Z,100953.23
2023-02-19T22:41:13.811Z,100953.02
2023-02-19T22:43:42.427Z,100951.54
2023-02-19T22:46:13.771Z,100954.09
2023-02-19T22:48:41.956Z,100959.27
2023-02-19T22:51:14.090Z,100957.42
2023-02-19T22:53:44.487Z,100954.82
2023-02-19T22:56:13.152Z,100956.15
2023-02-19T22:58:41.883Z,100951.85
2023-02-19T23:01:09.891Z,100951.50
2023-02-19T23:03:46.474Z,100952.27
2023-02-19T23:06:14.952Z,100952.65
2023-02-19T23:08:43.527Z,100954.13
2023-02-19T23:11:12.520Z,100952.48
2023-02-19T23:13:42.025Z,100950.85
2023-02-19T23:16:09.936Z,100951.81
2023-02-19T23:18:37.836Z,100955.11
2023-02-19T23:21:05.587Z,100952.31
2023-02-19T23:23:33.332Z,100955.64
2023-02-19T23:26:01.032Z,100954.41
2023-02-19T23:28:28.898Z,100950.39
2023-02-19T23:30:56.737Z,100949.55
2023-02-19T23:33:24.614Z,100945.16
2023-02-19T23:35:52.404Z,100942.27
2023-02-19T23:38:20.141Z,100937.36
2023-02-19T23:40:47.838Z,100932.89
2023-02-19T23:43:15.596Z,100930.99
2023-02-19T23:45:43.359Z,100926.04
2023-02-19T23:48:11.127Z,100928.08
2023-02-19T23:50:38.811Z,100932.40
2023-02-19T23:53:07.076Z,100934.12
2023-02-19T23:55:34.771Z,100937.36
2023-02-19T23:58:02.534Z,100931.73
