createdAt,value
2018-09-27T00:00:51.209Z,70.90
2018-09-27T00:03:19.696Z,71.20
2018-09-27T00:05:48.183Z,71.30
2018-09-27T00:08:16.440Z,72.40
2018-09-27T00:10:44.819Z,73.10
2018-09-27T00:13:13.179Z,73.30
2018-09-27T00:17:06.024Z,73.40
2018-09-27T00:19:34.491Z,73.00
2018-09-27T00:22:02.902Z,73.50
2018-09-27T00:26:59.861Z,73.30
2018-09-27T00:31:56.683Z,72.90
2018-09-27T00:34:25.217Z,72.80
2018-09-27T00:36:53.789Z,73.40
2018-09-27T00:39:22.241Z,72.30
2018-09-27T00:41:50.668Z,72.10
2018-09-27T00:46:47.840Z,72.40
2018-09-27T00:49:16.641Z,72.90
2018-09-27T00:51:45.663Z,73.50
2018-09-27T00:54:14.721Z,73.60
2018-09-27T00:56:43.410Z,74.30
2018-09-27T00:59:11.684Z,73.90
2018-09-27T01:01:40.087Z,74.30
2018-09-27T01:04:08.532Z,73.10
2018-09-27T01:06:37.251Z,73.00
2018-09-27T01:09:07.642Z,72.50
2018-09-27T01:11:36.135Z,73.10
2018-09-27T01:14:04.361Z,73.90
2018-09-27T01:16:32.619Z,74.60
2018-09-27T01:19:00.853Z,73.50
2018-09-27T01:24:03.941Z,72.50
2018-09-27T01:26:32.323Z,71.50
2018-09-27T01:31:30.616Z,71.50
2018-09-27T01:38:58.700Z,71.80
2018-09-27T01:44:08.433Z,70.90
2018-09-27T01:46:37.602Z,71.50
2018-09-27T01:49:07.221Z,72.00
2018-09-27T01:51:36.012Z,71.60
2018-09-27T01:54:04.923Z,72.40
2018-09-27T01:56:33.714Z,73.20
2018-09-27T01:59:02.507Z,73.30
2018-09-27T02:01:31.248Z,72.50
2018-09-27T02:03:59.950Z,72.60
2018-09-27T02:06:29.112Z,72.60
2018-09-27T02:08:59.838Z,72.30
2018-09-27T02:11:29.058Z,71.70
2018-09-27T02:13:57.643Z,72.50
2018-09-27T02:16:26.163Z,71.90
2018-09-27T02:18:54.751Z,70.40
2018-09-27T02:21:24.281Z,71.30
2018-09-27T02:23:53.209Z,71.20
2018-09-27T02:26:22.468Z,71.30
2018-09-27T02:28:51.149Z,71.60
2018-09-27T02:31:19.965Z,71.40
2018-09-27T02:33:48.589Z,71.60
2018-09-27T02:36:17.734Z,71.60
2018-09-27T02:38:46.347Z,71.70
2018-09-27T02:48:40.537Z,72.10
2018-09-27T02:51:09.023Z,73.30
2018-09-27T02:53:37.562Z,73.40
2018-09-27T02:56:07.399Z,73.50
2018-09-27T02:58:36.164Z,73.60
2018-09-27T03:01:04.763Z,73.10
2018-09-27T03:03:33.398Z,73.00
2018-09-27T03:06:02.264Z,72.90
2018-09-27T03:10:59.512Z,71.20
2018-09-27T03:13:28.221Z,71.70
2018-09-27T03:15:57.062Z,71.90
2018-09-27T03:18:25.629Z,72.50
2018-09-27T03:20:54.482Z,72.10
2018-09-27T03:23:22.983Z,72.20
2018-09-27T03:25:51.706Z,72.10
2018-09-27T03:28:20.691Z,72.20
2018-09-27T03:30:49.528Z,72.60
2018-09-27T03:35:52.354Z,71.80
2018-09-27T03:38:21.133Z,71.60
2018-09-27T03:40:49.699Z,71.50
2018-09-27T03:53:15.843Z,70.60
2018-09-27T03:55:44.822Z,72.00
2018-09-27T03:58:13.370Z,71.50
2018-09-27T04:00:44.715Z,71.70
2018-09-27T04:03:13.415Z,71.40
2018-09-27T04:05:42.398Z,72.20
2018-09-27T04:08:10.996Z,72.90
2018-09-27T04:10:39.607Z,74.10
2018-09-27T04:13:09.010Z,74.90
2018-09-27T04:15:38.776Z,74.70
2018-09-27T04:18:07.401Z,74.60
2018-09-27T04:21:40.988Z,74.00
2018-09-27T04:24:09.565Z,73.60
2018-09-27T04:26:38.264Z,72.80
2018-09-27T04:29:14.286Z,74.10
2018-09-27T04:31:50.477Z,73.30
2018-09-27T04:34:29.147Z,71.80
2018-09-27T04:37:04.897Z,72.20
2018-09-27T04:39:34.144Z,72.10
2018-09-27T04:42:02.911Z,72.60
2018-09-27T04:44:31.625Z,73.40
2018-09-27T04:46:59.992Z,75.10
2018-09-27T04:49:28.773Z,75.40
2018-09-27T04:51:57.461Z,75.70
2018-09-27T04:54:26.071Z,74.70
2018-09-27T04:56:55.205Z,73.50
2018-09-27T04:59:25.098Z,73.60
2018-09-27T05:01:54.849Z,73.70
2018-09-27T05:04:23.347Z,73.60
2018-09-27T05:06:52.243Z,71.90
2018-09-27T05:09:22.242Z,72.50
2018-09-27T05:11:50.715Z,71.90
2018-09-27T05:14:20.301Z,71.50
2018-09-27T05:16:49.137Z,70.70
2018-09-27T05:19:18.239Z,71.40
2018-09-27T05:21:46.908Z,71.10
2018-09-27T05:24:15.580Z,93.00
2018-09-27T05:26:44.191Z,80.00
2018-09-27T05:29:12.778Z,71.90
2018-09-27T05:31:41.999Z,71.80
2018-09-27T05:39:09.945Z,71.50
2018-09-27T05:41:39.002Z,72.30
2018-09-27T05:44:09.264Z,72.60
2018-09-27T05:46:37.950Z,72.90
2018-09-27T05:49:07.025Z,73.30
2018-09-27T05:51:38.966Z,73.60
2018-09-27T05:54:07.950Z,73.80
2018-09-27T05:56:37.014Z,74.10
2018-09-27T05:59:07.054Z,74.40
2018-09-27T06:01:35.861Z,74.70
2018-09-27T06:04:08.431Z,74.60
2018-09-27T06:06:37.295Z,74.60
2018-09-27T06:09:09.609Z,74.90
2018-09-27T06:11:39.280Z,74.90
2018-09-27T06:14:08.442Z,75.60
2018-09-27T06:16:38.408Z,76.20
2018-09-27T06:19:08.227Z,76.70
2018-09-27T06:21:37.189Z,77.10
2018-09-27T06:24:05.988Z,77.80
2018-09-27T06:26:36.976Z,78.90
2018-09-27T06:29:07.474Z,79.80
2018-09-27T06:31:35.801Z,80.50
2018-09-27T06:34:09.392Z,81.10
2018-09-27T06:36:39.567Z,81.30
2018-09-27T06:39:14.256Z,99.90
2018-09-27T06:41:43.087Z,82.10
2018-09-27T06:44:12.363Z,82.00
2018-09-27T06:46:43.582Z,81.80
2018-09-27T06:59:06.722Z,79.90
2018-09-27T07:01:35.695Z,80.40
2018-09-27T07:04:05.257Z,79.30
2018-09-27T07:06:34.737Z,77.90
2018-09-27T07:09:05.606Z,77.70
2018-09-27T07:11:34.155Z,77.60
2018-09-27T07:14:03.444Z,75.00
2018-09-27T07:16:33.533Z,73.60
2018-09-27T07:19:02.387Z,73.30
2018-09-27T07:21:31.407Z,74.00
2018-09-27T07:24:00.509Z,72.80
2018-09-27T07:26:29.599Z,70.80
2018-09-27T07:29:01.685Z,69.10
2018-09-27T07:31:30.053Z,67.30
2018-09-27T07:33:58.448Z,68.10
2018-09-27T07:36:26.750Z,68.50
2018-09-27T07:38:54.956Z,67.00
2018-09-27T07:41:23.191Z,67.10
2018-09-27T07:43:51.444Z,65.80
2018-09-27T07:46:19.758Z,65.90
2018-09-27T07:48:48.095Z,62.80
2018-09-27T07:51:16.363Z,62.20
2018-09-27T07:53:44.594Z,60.90
2018-09-27T08:03:36.959Z,59.80
2018-09-27T08:06:05.235Z,59.60
2018-09-27T08:08:33.503Z,60.00
2018-09-27T08:11:01.750Z,58.40
2018-09-27T08:13:30.040Z,57.70
2018-09-27T08:15:58.291Z,56.90
2018-09-27T08:18:26.529Z,55.50
2018-09-27T08:20:54.949Z,55.80
2018-09-27T08:23:23.123Z,54.80
2018-09-27T08:25:51.351Z,53.40
2018-09-27T08:28:19.601Z,53.20
2018-09-27T08:30:47.928Z,55.10
2018-09-27T08:33:16.100Z,55.10
2018-09-27T08:35:44.366Z,53.40
2018-09-27T08:38:12.709Z,54.00
2018-09-27T08:40:41.451Z,52.70
2018-09-27T08:43:09.931Z,52.20
2018-09-27T08:45:38.292Z,53.30
2018-09-27T08:48:06.522Z,53.70
2018-09-27T08:50:34.762Z,51.70
2018-09-27T08:53:03.328Z,51.50
2018-09-27T08:55:31.639Z,52.50
2018-09-27T08:58:00.004Z,50.60
2018-09-27T09:00:28.237Z,52.30
2018-09-27T09:05:24.450Z,51.10
2018-09-27T09:07:52.762Z,52.10
2018-09-27T09:10:21.014Z,50.10
2018-09-27T09:12:49.295Z,50.50
2018-09-27T09:15:17.569Z,50.00
2018-09-27T09:17:45.828Z,50.40
2018-09-27T09:20:14.101Z,50.50
2018-09-27T09:22:42.352Z,51.20
2018-09-27T09:25:10.654Z,50.50
2018-09-27T09:27:38.962Z,49.20
2018-09-27T09:30:07.887Z,48.80
2018-09-27T09:32:36.137Z,46.60
2018-09-27T09:35:04.397Z,46.90
2018-09-27T09:37:32.655Z,47.30
2018-09-27T09:40:00.952Z,46.40
2018-09-27T09:42:29.195Z,46.20
2018-09-27T09:44:57.492Z,43.20
2018-09-27T09:47:26.122Z,43.70
2018-09-27T09:49:54.487Z,43.60
2018-09-27T09:52:22.820Z,44.40
2018-09-27T09:54:51.095Z,42.50
2018-09-27T09:57:19.323Z,41.80
2018-09-27T10:07:11.674Z,38.70
2018-09-27T10:09:39.915Z,39.00
2018-09-27T10:12:08.132Z,40.70
2018-09-27T10:14:36.368Z,41.10
2018-09-27T10:17:04.642Z,39.50
2018-09-27T10:19:32.896Z,39.40
2018-09-27T10:22:01.221Z,39.30
2018-09-27T10:24:29.490Z,39.40
2018-09-27T10:26:57.752Z,38.90
2018-09-27T10:29:26.021Z,39.50
2018-09-27T10:31:54.304Z,41.50
2018-09-27T10:34:22.694Z,42.30
2018-09-27T10:36:50.897Z,42.80
2018-09-27T10:39:19.162Z,40.60
2018-09-27T10:41:47.415Z,41.10
2018-09-27T10:44:15.684Z,40.00
2018-09-27T10:46:43.919Z,40.80
2018-09-27T10:49:12.175Z,39.70
2018-09-27T10:51:40.376Z,39.60
2018-09-27T10:54:08.597Z,38.80
2018-09-27T10:56:36.789Z,39.00
2018-09-27T11:06:28.807Z,36.90
2018-09-27T11:08:57.219Z,36.10
2018-09-27T11:11:25.491Z,37.20
2018-09-27T11:13:53.943Z,38.40
2018-09-27T11:16:22.139Z,34.40
2018-09-27T11:18:50.319Z,34.60
2018-09-27T11:21:18.553Z,35.30
2018-09-27T11:23:46.778Z,35.70
2018-09-27T11:26:14.975Z,35.50
2018-09-27T11:28:48.528Z,35.80
2018-09-27T11:31:22.095Z,35.90
2018-09-27T11:33:50.322Z,35.60
2018-09-27T11:36:18.644Z,35.80
2018-09-27T11:38:46.817Z,36.00
2018-09-27T11:41:15.003Z,36.10
2018-09-27T11:43:43.272Z,34.80
2018-09-27T11:46:11.471Z,35.80
2018-09-27T11:48:39.739Z,36.30
2018-09-27T11:51:07.960Z,35.90
2018-09-27T11:53:36.152Z,36.80
2018-09-27T11:56:04.395Z,37.00
2018-09-27T11:58:32.528Z,36.90
2018-09-27T12:08:24.724Z,37.60
2018-09-27T12:10:52.980Z,38.80
2018-09-27T12:13:21.313Z,38.40
2018-09-27T12:15:49.438Z,36.20
2018-09-27T12:18:17.660Z,36.40
2018-09-27T12:20:45.870Z,36.20
2018-09-27T12:23:14.109Z,36.70
2018-09-27T12:25:42.333Z,39.10
2018-09-27T12:28:10.504Z,39.20
2018-09-27T12:30:38.695Z,40.10
2018-09-27T12:33:06.903Z,40.30
2018-09-27T12:35:35.072Z,39.50
2018-09-27T12:38:03.340Z,40.20
2018-09-27T12:40:31.570Z,39.00
2018-09-27T12:42:59.810Z,39.80
2018-09-27T12:45:28.116Z,39.70
2018-09-27T12:50:24.204Z,40.30
2018-09-27T12:52:52.554Z,38.90
2018-09-27T12:55:20.620Z,38.90
2018-09-27T12:57:48.815Z,40.40
2018-09-27T13:00:16.998Z,39.90
2018-09-27T13:02:45.348Z,41.10
2018-09-27T13:10:09.425Z,41.80
2018-09-27T13:12:37.685Z,42.50
2018-09-27T13:15:05.851Z,42.70
2018-09-27T13:17:34.025Z,43.20
2018-09-27T13:20:02.300Z,42.20
2018-09-27T13:22:30.435Z,42.60
2018-09-27T13:24:58.893Z,43.20
2018-09-27T13:27:27.072Z,41.90
2018-09-27T13:29:55.349Z,43.40
2018-09-27T13:32:23.573Z,42.10
2018-09-27T13:34:51.807Z,41.60
2018-09-27T13:37:20.065Z,40.70
2018-09-27T13:39:48.319Z,41.20
2018-09-27T13:42:16.529Z,40.20
2018-09-27T13:44:44.806Z,39.60
2018-09-27T13:47:12.975Z,40.80
2018-09-27T13:49:41.288Z,40.50
2018-09-27T13:52:09.465Z,41.00
2018-09-27T13:54:37.656Z,39.50
2018-09-27T13:57:05.977Z,39.10
2018-09-27T13:59:34.123Z,38.60
2018-09-27T14:02:02.304Z,39.20
2018-09-27T14:09:26.445Z,37.60
2018-09-27T14:11:54.615Z,38.40
2018-09-27T14:14:22.820Z,38.50
2018-09-27T14:16:51.096Z,38.90
2018-09-27T14:19:19.264Z,39.70
2018-09-27T14:21:47.430Z,39.50
2018-09-27T14:24:15.691Z,39.40
2018-09-27T14:26:43.958Z,38.70
2018-09-27T14:29:12.271Z,37.90
2018-09-27T14:31:40.464Z,36.00
2018-09-27T14:34:08.781Z,36.20
2018-09-27T14:36:37.072Z,35.80
2018-09-27T14:39:07.744Z,36.10
2018-09-27T14:41:35.980Z,35.90
2018-09-27T14:44:04.176Z,33.60
2018-09-27T14:46:32.364Z,35.40
2018-09-27T14:49:00.599Z,36.20
2018-09-27T14:51:28.831Z,36.20
2018-09-27T14:53:57.023Z,36.50
2018-09-27T14:56:25.238Z,36.50
2018-09-27T14:58:53.487Z,37.60
2018-09-27T15:01:21.687Z,39.00
2018-09-27T15:03:49.931Z,38.10
2018-09-27T15:13:42.018Z,39.00
2018-09-27T15:16:10.333Z,38.70
2018-09-27T15:18:38.511Z,39.20
2018-09-27T15:21:06.784Z,39.30
2018-09-27T15:23:35.068Z,38.80
2018-09-27T15:26:03.340Z,38.90
2018-09-27T15:28:31.578Z,38.70
2018-09-27T15:30:59.845Z,37.10
2018-09-27T15:33:28.036Z,37.60
2018-09-27T15:35:56.236Z,38.60
2018-09-27T15:38:24.428Z,39.50
2018-09-27T15:40:52.628Z,38.70
2018-09-27T15:43:20.900Z,39.30
2018-09-27T15:45:49.103Z,39.20
2018-09-27T15:48:17.295Z,39.10
2018-09-27T15:50:45.559Z,38.30
2018-09-27T15:53:13.744Z,38.10
2018-09-27T15:55:41.928Z,38.80
2018-09-27T15:58:10.172Z,39.30
2018-09-27T16:00:38.453Z,38.60
2018-09-27T16:03:06.883Z,38.50
2018-09-27T16:05:35.089Z,38.90
2018-09-27T16:12:59.326Z,39.80
2018-09-27T16:15:27.524Z,40.60
2018-09-27T16:17:55.771Z,40.80
2018-09-27T16:22:52.127Z,42.20
2018-09-27T16:25:20.390Z,41.50
2018-09-27T16:27:48.575Z,41.30
2018-09-27T16:30:16.764Z,41.50
2018-09-27T16:32:45.031Z,42.10
2018-09-27T16:35:13.279Z,42.80
2018-09-27T16:37:41.470Z,43.00
2018-09-27T16:40:09.785Z,43.70
2018-09-27T16:42:37.936Z,44.30
2018-09-27T16:45:06.208Z,44.20
2018-09-27T16:47:34.410Z,44.30
2018-09-27T16:50:02.605Z,44.60
2018-09-27T16:52:30.807Z,45.00
2018-09-27T16:54:59.124Z,45.20
2018-09-27T16:57:27.378Z,45.80
2018-09-27T16:59:55.637Z,46.40
2018-09-27T17:02:23.928Z,47.30
2018-09-27T17:04:53.214Z,48.20
2018-09-27T17:07:21.513Z,48.50
2018-09-27T17:09:49.711Z,48.90
2018-09-27T17:12:17.994Z,49.50
2018-09-27T17:14:46.200Z,49.90
2018-09-27T17:17:14.399Z,49.90
2018-09-27T17:22:10.539Z,51.20
2018-09-27T17:24:38.923Z,51.40
2018-09-27T17:27:07.096Z,51.80
2018-09-27T17:29:35.325Z,52.40
2018-09-27T17:32:03.468Z,53.10
2018-09-27T17:34:31.747Z,53.30
2018-09-27T17:37:00.040Z,53.90
2018-09-27T17:39:28.300Z,54.80
2018-09-27T17:41:56.499Z,55.60
2018-09-27T17:44:24.823Z,56.20
2018-09-27T17:46:53.091Z,56.30
2018-09-27T17:49:21.379Z,56.40
2018-09-27T17:51:49.604Z,56.90
2018-09-27T17:54:17.811Z,57.00
2018-09-27T17:56:46.001Z,57.40
2018-09-27T17:59:14.259Z,57.90
2018-09-27T18:01:42.487Z,57.80
2018-09-27T18:04:10.675Z,58.60
2018-09-27T18:06:38.895Z,59.00
2018-09-27T18:14:04.753Z,59.40
2018-09-27T18:16:32.969Z,60.30
2018-09-27T18:19:01.164Z,60.40
2018-09-27T18:21:29.380Z,60.80
2018-09-27T18:23:57.574Z,61.00
2018-09-27T18:26:25.857Z,61.00
2018-09-27T18:28:55.123Z,61.40
2018-09-27T18:31:24.863Z,61.50
2018-09-27T18:33:53.119Z,62.00
2018-09-27T18:36:21.343Z,61.90
2018-09-27T18:38:49.666Z,61.90
2018-09-27T18:41:18.965Z,62.30
2018-09-27T18:43:47.152Z,63.00
2018-09-27T18:46:15.408Z,62.70
2018-09-27T18:48:43.596Z,64.30
2018-09-27T18:51:11.830Z,63.60
2018-09-27T18:53:39.988Z,63.80
2018-09-27T18:56:08.212Z,63.50
2018-09-27T18:58:36.481Z,63.80
2018-09-27T19:01:04.743Z,64.50
2018-09-27T19:03:32.935Z,66.50
2018-09-27T19:06:01.188Z,65.20
2018-09-27T19:13:25.420Z,66.10
2018-09-27T19:15:53.609Z,66.90
2018-09-27T19:18:21.888Z,67.10
2018-09-27T19:20:50.113Z,66.70
2018-09-27T19:23:18.336Z,66.90
2018-09-27T19:25:46.547Z,67.70
2018-09-27T19:28:14.823Z,67.70
2018-09-27T19:30:43.107Z,68.40
2018-09-27T19:33:11.368Z,69.10
2018-09-27T19:35:39.610Z,68.40
2018-09-27T19:38:07.853Z,68.60
2018-09-27T19:40:36.078Z,69.30
2018-09-27T19:43:04.334Z,68.90
2018-09-27T19:45:32.665Z,67.60
2018-09-27T19:48:01.009Z,68.40
2018-09-27T19:50:29.327Z,67.70
2018-09-27T19:52:57.641Z,68.40
2018-09-27T19:55:25.903Z,67.80
2018-09-27T19:57:54.129Z,68.40
2018-09-27T20:00:22.408Z,69.20
2018-09-27T20:02:50.628Z,76.80
2018-09-27T20:05:18.928Z,69.00
2018-09-27T20:07:47.135Z,68.60
2018-09-27T20:10:15.428Z,68.70
2018-09-27T20:12:43.615Z,72.60
2018-09-27T20:17:39.773Z,68.30
2018-09-27T20:22:36.304Z,69.20
2018-09-27T20:25:04.492Z,69.50
2018-09-27T20:27:32.815Z,69.20
2018-09-27T20:30:01.084Z,71.10
2018-09-27T20:32:29.337Z,70.90
2018-09-27T20:37:25.526Z,70.80
2018-09-27T20:39:53.752Z,71.00
2018-09-27T20:42:21.935Z,70.80
2018-09-27T20:44:50.196Z,69.60
2018-09-27T20:47:18.464Z,69.20
2018-09-27T20:49:46.686Z,68.90
2018-09-27T20:52:14.935Z,69.40
2018-09-27T20:54:43.225Z,69.00
2018-09-27T20:57:11.484Z,69.20
2018-09-27T20:59:40.783Z,69.60
2018-09-27T21:02:09.032Z,69.50
2018-09-27T21:04:37.299Z,69.40
2018-09-27T21:07:05.615Z,69.20
2018-09-27T21:09:33.899Z,69.30
2018-09-27T21:12:02.140Z,69.30
2018-09-27T21:19:26.436Z,70.10
2018-09-27T21:21:54.731Z,71.30
2018-09-27T21:24:23.033Z,71.40
2018-09-27T21:26:51.284Z,72.30
2018-09-27T21:29:19.567Z,71.10
2018-09-27T21:31:47.772Z,70.90
2018-09-27T21:34:15.988Z,71.70
2018-09-27T21:36:44.191Z,71.60
2018-09-27T21:39:12.504Z,71.30
2018-09-27T21:41:40.696Z,71.10
2018-09-27T21:44:08.947Z,71.30
2018-09-27T21:46:37.176Z,71.80
2018-09-27T21:49:05.398Z,72.00
2018-09-27T21:51:33.634Z,72.20
2018-09-27T21:54:01.830Z,72.20
2018-09-27T21:56:30.049Z,72.20
2018-09-27T21:58:58.270Z,71.90
2018-09-27T22:01:26.491Z,71.90
2018-09-27T22:03:54.745Z,71.90
2018-09-27T22:06:23.003Z,71.70
2018-09-27T22:08:51.301Z,76.60
2018-09-27T22:11:19.495Z,80.60
2018-09-27T22:18:43.759Z,72.50
2018-09-27T22:21:11.964Z,71.60
2018-09-27T22:23:40.164Z,72.20
2018-09-27T22:26:08.426Z,72.30
2018-09-27T22:28:36.604Z,72.10
2018-09-27T22:31:04.800Z,71.70
2018-09-27T22:33:32.984Z,71.90
2018-09-27T22:36:01.183Z,71.90
2018-09-27T22:38:29.378Z,72.60
2018-09-27T22:40:57.560Z,72.60
2018-09-27T22:43:25.802Z,73.10
2018-09-27T22:45:54.007Z,72.10
2018-09-27T22:48:22.199Z,72.30
2018-09-27T22:50:50.436Z,71.70
2018-09-27T22:53:18.662Z,71.70
2018-09-27T22:55:46.857Z,71.20
2018-09-27T22:58:15.054Z,72.10
2018-09-27T23:00:43.243Z,71.90
2018-09-27T23:03:12.306Z,72.00
2018-09-27T23:05:40.584Z,72.30
2018-09-27T23:08:08.777Z,77.50
2018-09-27T23:10:36.964Z,71.70
2018-09-27T23:13:05.144Z,71.60
2018-09-27T23:15:33.335Z,71.60
2018-09-27T23:20:29.463Z,75.40
2018-09-27T23:22:57.739Z,72.60
2018-09-27T23:25:25.937Z,72.80
2018-09-27T23:27:54.141Z,72.60
2018-09-27T23:30:22.334Z,73.00
2018-09-27T23:32:50.524Z,73.00
2018-09-27T23:35:18.731Z,73.00
2018-09-27T23:37:46.940Z,72.30
2018-09-27T23:40:15.154Z,72.50
2018-09-27T23:42:43.389Z,73.60
2018-09-27T23:45:11.563Z,74.70
2018-09-27T23:47:39.843Z,74.80
2018-09-27T23:50:08.023Z,74.40
2018-09-27T23:52:36.224Z,73.00
2018-09-27T23:55:04.493Z,73.60
2018-09-27T23:57:32.685Z,72.20
