createdAt,value
2022-09-22T00:00:09.772Z,7.43
2022-09-22T00:02:36.451Z,7.21
2022-09-22T00:05:03.848Z,7.15
2022-09-22T00:07:30.559Z,7.17
2022-09-22T00:09:57.289Z,7.06
2022-09-22T00:12:24.040Z,7.04
2022-09-22T00:14:50.742Z,6.82
2022-09-22T00:17:17.425Z,6.90
2022-09-22T00:19:44.109Z,6.92
2022-09-22T00:22:10.778Z,6.85
2022-09-22T00:24:37.482Z,6.81
2022-09-22T00:27:04.187Z,6.81
2022-09-22T00:29:31.057Z,6.79
2022-09-22T00:31:57.946Z,6.47
2022-09-22T00:34:27.420Z,6.77
2022-09-22T00:36:54.780Z,6.62
2022-09-22T00:39:22.060Z,6.72
2022-09-22T00:41:51.126Z,6.72
2022-09-22T00:44:26.981Z,6.92
2022-09-22T00:47:13.954Z,7.10
2022-09-22T00:50:05.583Z,6.92
2022-09-22T00:52:35.339Z,6.92
2022-09-22T00:55:07.097Z,6.83
2022-09-22T00:57:37.038Z,6.85
2022-09-22T01:00:07.659Z,6.97
2022-09-22T01:02:34.636Z,6.91
2022-09-22T01:05:01.351Z,6.74
2022-09-22T01:07:31.079Z,7.03
2022-09-22T01:09:58.991Z,7.15
2022-09-22T01:12:31.749Z,6.76
2022-09-22T01:18:20.004Z,6.99
2022-09-22T01:26:49.472Z,6.93
2022-09-22T01:29:22.018Z,6.93
2022-09-22T01:32:02.882Z,6.93
2022-09-22T01:34:34.021Z,6.91
2022-09-22T01:37:09.812Z,6.94
2022-09-22T01:39:54.808Z,6.92
2022-09-22T01:42:33.896Z,6.69
2022-09-22T01:45:09.922Z,6.99
2022-09-22T01:47:52.303Z,6.99
2022-09-22T01:50:32.671Z,6.91
2022-09-22T01:53:05.279Z,6.87
2022-09-22T01:55:35.859Z,6.83
2022-09-22T01:58:07.600Z,6.71
2022-09-22T02:00:39.519Z,6.68
2022-09-22T02:03:18.976Z,6.63
2022-09-22T02:05:50.954Z,6.53
2022-09-22T02:08:24.696Z,6.47
2022-09-22T02:10:53.848Z,6.38
2022-09-22T02:13:20.605Z,6.29
2022-09-22T02:16:02.425Z,6.30
2022-09-22T02:18:39.788Z,6.28
2022-09-22T02:21:06.568Z,6.24
2022-09-22T02:23:33.427Z,6.21
2022-09-22T02:26:03.074Z,6.24
2022-09-22T02:28:32.674Z,6.19
2022-09-22T02:31:19.686Z,6.12
2022-09-22T02:33:48.198Z,6.07
2022-09-22T02:36:26.230Z,6.10
2022-09-22T02:38:55.950Z,6.10
2022-09-22T02:41:45.812Z,6.13
2022-09-22T02:44:21.955Z,6.29
2022-09-22T02:47:06.280Z,6.15
2022-09-22T02:49:33.261Z,6.05
2022-09-22T02:52:00.243Z,6.02
2022-09-22T02:54:27.028Z,5.96
2022-09-22T02:56:54.280Z,5.83
2022-09-22T02:59:21.261Z,5.94
2022-09-22T03:01:48.629Z,5.51
2022-09-22T03:04:16.358Z,5.78
2022-09-22T03:06:43.032Z,5.77
2022-09-22T03:09:09.748Z,5.81
2022-09-22T03:11:36.464Z,5.78
2022-09-22T03:14:03.220Z,5.74
2022-09-22T03:16:30.048Z,5.82
2022-09-22T03:18:57.522Z,5.78
2022-09-22T03:21:24.298Z,5.76
2022-09-22T03:23:50.983Z,5.80
2022-09-22T03:26:17.810Z,5.82
2022-09-22T03:28:44.478Z,5.84
2022-09-22T03:31:12.135Z,5.84
2022-09-22T03:33:39.130Z,5.92
2022-09-22T03:36:06.191Z,5.96
2022-09-22T03:38:33.061Z,5.85
2022-09-22T03:41:02.376Z,5.81
2022-09-22T03:43:29.156Z,5.77
2022-09-22T03:45:58.668Z,5.76
2022-09-22T03:48:27.561Z,5.88
2022-09-22T03:50:54.432Z,5.89
2022-09-22T03:53:21.305Z,5.96
2022-09-22T03:55:48.132Z,5.88
2022-09-22T03:58:15.234Z,6.01
2022-09-22T04:00:41.968Z,5.95
2022-09-22T04:03:09.066Z,5.88
2022-09-22T04:05:35.896Z,6.00
2022-09-22T04:08:02.586Z,5.99
2022-09-22T04:10:29.249Z,6.13
2022-09-22T04:12:55.963Z,6.11
2022-09-22T04:15:22.607Z,6.04
2022-09-22T04:17:49.427Z,6.07
2022-09-22T04:20:16.988Z,5.97
2022-09-22T04:22:43.743Z,6.02
2022-09-22T04:25:10.771Z,6.05
2022-09-22T04:27:37.442Z,6.13
2022-09-22T04:30:06.015Z,6.13
2022-09-22T04:32:32.901Z,5.91
2022-09-22T04:34:59.606Z,5.92
2022-09-22T04:37:26.332Z,5.88
2022-09-22T04:39:54.824Z,5.81
2022-09-22T04:42:21.934Z,5.69
2022-09-22T04:44:48.588Z,5.73
2022-09-22T04:47:15.214Z,5.84
2022-09-22T04:49:42.057Z,5.69
2022-09-22T04:52:09.730Z,5.64
2022-09-22T04:54:36.430Z,5.56
2022-09-22T04:57:03.230Z,5.58
2022-09-22T04:59:29.883Z,5.20
2022-09-22T05:01:56.742Z,5.37
2022-09-22T05:04:23.467Z,5.44
2022-09-22T05:07:17.195Z,5.48
2022-09-22T05:09:43.841Z,5.45
2022-09-22T05:12:10.489Z,5.42
2022-09-22T05:14:37.467Z,5.46
2022-09-22T05:17:04.683Z,5.64
2022-09-22T05:19:31.385Z,5.78
2022-09-22T05:21:58.151Z,5.92
2022-09-22T05:24:25.214Z,6.02
2022-09-22T05:26:52.295Z,6.15
2022-09-22T05:29:18.964Z,6.21
2022-09-22T05:31:48.858Z,6.04
2022-09-22T05:34:15.632Z,6.20
2022-09-22T05:36:42.660Z,6.47
2022-09-22T05:39:09.684Z,6.58
2022-09-22T05:41:36.361Z,6.40
2022-09-22T05:44:03.238Z,6.89
2022-09-22T05:46:29.895Z,7.05
2022-09-22T05:48:56.713Z,7.04
2022-09-22T05:51:23.482Z,7.01
2022-09-22T05:53:50.167Z,6.99
2022-09-22T05:56:16.898Z,7.01
2022-09-22T05:58:43.619Z,7.04
2022-09-22T06:01:12.342Z,7.15
2022-09-22T06:03:39.202Z,7.14
2022-09-22T06:06:06.059Z,7.23
2022-09-22T06:08:33.016Z,7.24
2022-09-22T06:10:59.759Z,7.29
2022-09-22T06:13:26.441Z,7.30
2022-09-22T06:15:53.158Z,7.16
2022-09-22T06:18:24.393Z,7.13
2022-09-22T06:20:52.379Z,7.11
2022-09-22T06:23:19.204Z,7.03
2022-09-22T06:25:45.937Z,7.35
2022-09-22T06:28:14.698Z,7.46
2022-09-22T06:30:41.840Z,7.36
2022-09-22T06:33:10.209Z,7.32
2022-09-22T06:35:37.807Z,7.43
2022-09-22T06:38:06.499Z,7.44
2022-09-22T06:40:36.563Z,7.39
2022-09-22T06:43:07.740Z,7.13
2022-09-22T06:45:34.624Z,7.40
2022-09-22T06:48:03.467Z,7.38
2022-09-22T06:50:33.339Z,7.58
2022-09-22T06:53:04.337Z,7.93
2022-09-22T06:55:31.655Z,8.52
2022-09-22T06:57:59.132Z,8.74
2022-09-22T07:00:33.377Z,8.80
2022-09-22T07:03:26.460Z,8.96
2022-09-22T07:06:01.392Z,9.00
2022-09-22T07:08:30.283Z,9.12
2022-09-22T07:10:59.843Z,9.15
2022-09-22T07:13:30.072Z,9.41
2022-09-22T07:16:05.279Z,9.77
2022-09-22T07:18:32.100Z,10.30
2022-09-22T07:21:03.250Z,10.68
2022-09-22T07:23:30.023Z,10.76
2022-09-22T07:25:57.227Z,11.17
2022-09-22T07:28:26.054Z,11.09
2022-09-22T07:30:52.900Z,11.35
2022-09-22T07:33:20.425Z,11.38
2022-09-22T07:35:47.263Z,11.36
2022-09-22T07:38:14.041Z,11.32
2022-09-22T07:40:40.775Z,11.15
2022-09-22T07:43:07.558Z,11.74
2022-09-22T07:45:34.303Z,11.71
2022-09-22T07:48:19.674Z,11.71
2022-09-22T07:50:54.296Z,11.95
2022-09-22T07:53:21.237Z,12.01
2022-09-22T07:55:48.572Z,12.03
2022-09-22T07:58:17.398Z,12.22
2022-09-22T08:00:44.549Z,12.02
2022-09-22T08:03:11.264Z,11.98
2022-09-22T08:05:39.588Z,11.78
2022-09-22T08:08:08.163Z,11.70
2022-09-22T08:10:35.619Z,11.47
2022-09-22T08:13:04.679Z,11.65
2022-09-22T08:15:31.635Z,11.73
2022-09-22T08:17:58.981Z,11.78
2022-09-22T08:20:30.123Z,11.29
2022-09-22T08:23:03.444Z,11.91
2022-09-22T08:25:30.733Z,11.81
2022-09-22T08:27:57.702Z,12.10
2022-09-22T08:30:24.537Z,12.04
2022-09-22T08:32:51.283Z,11.58
2022-09-22T08:35:18.544Z,12.07
2022-09-22T08:37:45.882Z,12.34
2022-09-22T08:40:23.821Z,12.41
2022-09-22T08:42:55.758Z,12.06
2022-09-22T08:45:31.181Z,12.50
2022-09-22T08:48:26.149Z,12.70
2022-09-22T08:51:16.886Z,12.73
2022-09-22T08:53:49.874Z,13.18
2022-09-22T08:56:31.930Z,13.04
2022-09-22T08:59:11.044Z,13.20
2022-09-22T09:02:15.509Z,13.37
2022-09-22T09:05:07.185Z,13.31
2022-09-22T09:08:04.876Z,13.39
2022-09-22T09:10:47.395Z,13.61
2022-09-22T09:13:42.257Z,13.42
2022-09-22T09:16:34.286Z,13.27
2022-09-22T09:19:11.188Z,13.44
2022-09-22T09:21:44.391Z,13.07
2022-09-22T09:27:21.840Z,13.18
2022-09-22T09:30:00.482Z,13.46
2022-09-22T09:32:34.473Z,13.38
2022-09-22T09:35:02.821Z,13.31
2022-09-22T09:37:30.630Z,13.23
2022-09-22T09:40:03.463Z,13.47
2022-09-22T09:42:35.027Z,13.46
2022-09-22T09:45:04.360Z,13.00
2022-09-22T09:47:47.735Z,13.50
2022-09-22T09:50:16.050Z,13.69
2022-09-22T09:52:43.074Z,13.33
2022-09-22T09:55:27.408Z,13.58
2022-09-22T09:58:10.957Z,13.73
2022-09-22T10:00:58.774Z,14.18
2022-09-22T10:03:28.124Z,14.16
2022-09-22T10:06:00.801Z,14.04
2022-09-22T10:08:29.857Z,13.77
2022-09-22T10:10:59.420Z,13.85
2022-09-22T10:13:32.462Z,14.15
2022-09-22T10:16:21.405Z,14.12
2022-09-22T10:19:10.123Z,13.98
2022-09-22T10:21:37.787Z,14.11
2022-09-22T10:24:23.179Z,14.16
2022-09-22T10:26:56.154Z,13.98
2022-09-22T10:29:23.547Z,14.04
2022-09-22T10:31:59.909Z,14.36
2022-09-22T10:34:38.763Z,14.24
2022-09-22T10:37:15.607Z,14.04
2022-09-22T10:39:45.333Z,14.05
2022-09-22T10:42:23.401Z,14.00
2022-09-22T10:44:52.768Z,13.33
2022-09-22T10:47:31.515Z,13.72
2022-09-22T10:50:24.787Z,13.32
2022-09-22T10:53:00.520Z,13.91
2022-09-22T10:55:33.077Z,13.99
2022-09-22T10:58:15.455Z,14.22
2022-09-22T11:00:42.718Z,14.10
2022-09-22T11:03:27.479Z,14.72
2022-09-22T11:06:31.148Z,14.79
2022-09-22T11:09:38.102Z,14.73
2022-09-22T11:12:19.331Z,14.80
2022-09-22T11:14:46.110Z,14.71
2022-09-22T11:17:22.644Z,14.82
2022-09-22T11:19:53.152Z,14.87
2022-09-22T11:22:39.426Z,15.09
2022-09-22T11:25:35.677Z,15.17
2022-09-22T11:28:12.329Z,15.60
2022-09-22T11:30:50.111Z,15.73
2022-09-22T11:33:48.974Z,15.75
2022-09-22T11:36:57.848Z,15.46
2022-09-22T11:39:43.491Z,15.09
2022-09-22T11:42:18.983Z,15.12
2022-09-22T11:45:13.593Z,15.12
2022-09-22T11:47:51.989Z,15.05
2022-09-22T11:50:35.773Z,15.08
2022-09-22T11:53:13.705Z,15.57
2022-09-22T11:56:11.653Z,15.91
2022-09-22T11:58:41.142Z,16.74
2022-09-22T12:01:14.185Z,17.11
2022-09-22T12:03:46.276Z,17.30
2022-09-22T12:06:29.471Z,17.68
2022-09-22T12:09:03.590Z,17.97
2022-09-22T12:11:35.958Z,18.64
2022-09-22T12:14:04.672Z,18.08
2022-09-22T12:17:07.415Z,17.95
2022-09-22T12:19:49.397Z,18.13
2022-09-22T12:22:28.198Z,17.82
2022-09-22T12:24:55.021Z,17.92
2022-09-22T12:27:24.820Z,17.62
2022-09-22T12:30:02.354Z,17.47
2022-09-22T12:32:50.670Z,17.50
2022-09-22T12:35:31.091Z,17.30
2022-09-22T12:38:01.619Z,17.56
2022-09-22T12:40:37.387Z,17.28
2022-09-22T12:43:04.374Z,17.50
2022-09-22T12:45:41.799Z,17.43
2022-09-22T12:48:18.324Z,16.98
2022-09-22T12:50:46.350Z,16.32
2022-09-22T12:53:22.165Z,17.14
2022-09-22T12:55:50.038Z,16.80
2022-09-22T12:58:23.538Z,16.48
2022-09-22T13:00:56.460Z,16.40
2022-09-22T13:03:26.247Z,16.05
2022-09-22T13:05:53.264Z,16.10
2022-09-22T13:08:28.169Z,16.29
2022-09-22T13:10:56.997Z,16.08
2022-09-22T13:13:35.286Z,16.05
2022-09-22T13:16:15.584Z,15.67
2022-09-22T13:18:52.287Z,16.21
2022-09-22T13:21:25.813Z,17.03
2022-09-22T13:23:55.543Z,17.23
2022-09-22T13:26:22.145Z,17.00
2022-09-22T13:29:15.811Z,17.06
2022-09-22T13:31:45.341Z,17.56
2022-09-22T13:34:25.321Z,17.98
2022-09-22T13:36:56.048Z,18.25
2022-09-22T13:41:53.475Z,17.62
2022-09-22T13:44:27.241Z,17.69
2022-09-22T13:46:55.947Z,17.32
2022-09-22T13:49:36.259Z,16.91
2022-09-22T13:52:12.927Z,17.09
2022-09-22T14:00:12.852Z,16.72
2022-09-22T14:02:45.765Z,17.06
2022-09-22T14:05:25.353Z,17.46
2022-09-22T14:08:11.268Z,16.60
2022-09-22T14:10:42.503Z,15.76
2022-09-22T14:13:57.949Z,15.61
2022-09-22T14:16:34.980Z,15.40
2022-09-22T14:19:06.090Z,15.19
2022-09-22T14:21:41.120Z,15.05
2022-09-22T14:24:08.163Z,14.84
2022-09-22T14:26:44.657Z,14.59
2022-09-22T14:29:19.979Z,14.46
2022-09-22T14:31:52.322Z,14.39
2022-09-22T14:34:27.939Z,14.36
2022-09-22T14:36:56.571Z,13.66
2022-09-22T14:39:34.425Z,13.60
2022-09-22T14:42:16.487Z,13.63
2022-09-22T14:44:46.596Z,13.42
2022-09-22T14:47:29.088Z,13.53
2022-09-22T14:50:15.057Z,13.43
2022-09-22T14:52:56.141Z,12.55
2022-09-22T14:55:39.191Z,12.14
2022-09-22T14:58:14.804Z,12.18
2022-09-22T15:01:25.291Z,12.24
2022-09-22T15:04:14.838Z,12.81
2022-09-22T15:06:43.529Z,12.21
2022-09-22T15:09:24.302Z,12.01
2022-09-22T15:12:03.691Z,12.27
2022-09-22T15:14:46.852Z,12.26
2022-09-22T15:17:54.471Z,12.61
2022-09-22T15:20:25.493Z,12.50
2022-09-22T15:22:57.054Z,13.01
2022-09-22T15:25:24.702Z,12.41
2022-09-22T15:27:53.735Z,12.37
2022-09-22T15:30:22.255Z,12.72
2022-09-22T15:32:50.181Z,12.55
2022-09-22T15:35:18.409Z,12.39
2022-09-22T15:37:47.258Z,12.68
2022-09-22T15:40:20.376Z,12.56
2022-09-22T15:43:11.267Z,12.20
2022-09-22T15:45:37.491Z,11.76
2022-09-22T15:48:04.656Z,11.64
2022-09-22T15:50:31.579Z,11.31
2022-09-22T15:52:58.912Z,11.44
2022-09-22T15:55:48.481Z,11.63
2022-09-22T15:58:19.151Z,11.15
2022-09-22T16:00:47.846Z,10.88
2022-09-22T16:03:22.911Z,10.48
2022-09-22T16:05:57.470Z,10.40
2022-09-22T16:08:34.080Z,10.87
2022-09-22T16:11:05.716Z,10.57
2022-09-22T16:14:05.751Z,10.35
2022-09-22T16:16:36.776Z,10.24
2022-09-22T16:19:11.668Z,10.61
2022-09-22T16:21:45.096Z,10.21
2022-09-22T16:24:13.229Z,10.30
2022-09-22T16:26:40.990Z,10.35
2022-09-22T16:29:09.925Z,9.98
2022-09-22T16:31:39.799Z,10.10
2022-09-22T16:34:07.621Z,9.66
2022-09-22T16:40:00.899Z,9.70
2022-09-22T16:55:37.783Z,9.37
2022-09-22T16:58:32.419Z,9.22
2022-09-22T17:04:59.940Z,9.13
2022-09-22T17:07:29.328Z,8.77
2022-09-22T17:09:57.511Z,8.61
2022-09-22T17:12:26.184Z,8.64
2022-09-22T17:14:54.815Z,8.82
2022-09-22T17:17:21.740Z,8.45
2022-09-22T17:19:48.737Z,8.32
2022-09-22T17:22:15.705Z,8.57
2022-09-22T17:24:43.412Z,8.43
2022-09-22T17:27:10.263Z,8.22
2022-09-22T17:29:37.160Z,8.13
2022-09-22T17:32:08.571Z,8.45
2022-09-22T17:37:01.425Z,8.22
2022-09-22T17:39:29.904Z,7.98
2022-09-22T17:41:57.079Z,7.96
2022-09-22T17:44:26.400Z,7.89
2022-09-22T17:47:12.673Z,7.84
2022-09-22T17:49:59.023Z,7.81
2022-09-22T17:52:32.216Z,7.77
2022-09-22T17:55:08.344Z,7.73
2022-09-22T17:57:40.413Z,7.64
2022-09-22T18:00:11.333Z,7.69
2022-09-22T18:08:03.556Z,7.41
2022-09-22T18:10:34.352Z,7.62
2022-09-22T18:13:02.153Z,7.39
2022-09-22T18:15:30.056Z,7.65
2022-09-22T18:17:58.321Z,7.45
2022-09-22T18:20:26.452Z,7.39
2022-09-22T18:22:54.785Z,7.15
2022-09-22T18:25:24.179Z,7.23
2022-09-22T18:27:51.879Z,7.01
2022-09-22T18:30:19.611Z,7.19
2022-09-22T18:32:48.158Z,7.28
2022-09-22T18:35:15.914Z,7.28
2022-09-22T18:37:43.245Z,7.09
2022-09-22T18:40:14.518Z,7.06
2022-09-22T18:42:44.912Z,7.05
2022-09-22T18:45:14.485Z,6.96
2022-09-22T18:47:43.457Z,6.80
2022-09-22T18:50:11.769Z,6.65
2022-09-22T18:52:42.822Z,6.61
2022-09-22T18:55:12.043Z,6.64
2022-09-22T18:57:38.950Z,6.77
2022-09-22T19:00:07.624Z,6.47
2022-09-22T19:02:35.051Z,6.82
2022-09-22T19:05:02.092Z,6.60
2022-09-22T19:07:42.066Z,6.40
2022-09-22T19:10:13.131Z,6.51
2022-09-22T19:12:43.078Z,6.25
2022-09-22T19:15:13.991Z,6.38
2022-09-22T19:17:45.901Z,5.98
2022-09-22T19:20:14.942Z,6.28
2022-09-22T19:22:42.213Z,6.21
2022-09-22T19:25:09.934Z,6.24
2022-09-22T19:27:39.089Z,6.17
2022-09-22T19:30:06.699Z,6.03
2022-09-22T19:32:33.639Z,6.11
2022-09-22T19:35:00.480Z,6.19
2022-09-22T19:37:29.679Z,6.03
2022-09-22T19:39:58.715Z,6.07
2022-09-22T19:42:26.816Z,5.90
2022-09-22T19:45:01.911Z,5.79
2022-09-22T19:47:29.062Z,5.74
2022-09-22T19:49:56.630Z,5.72
2022-09-22T19:52:23.347Z,5.75
2022-09-22T19:54:50.450Z,5.74
2022-09-22T19:57:17.443Z,5.60
2022-09-22T19:59:45.100Z,5.64
2022-09-22T20:02:16.093Z,5.40
2022-09-22T20:04:43.140Z,5.53
2022-09-22T20:07:11.104Z,5.52
2022-09-22T20:09:39.697Z,5.56
2022-09-22T20:12:06.889Z,5.50
2022-09-22T20:14:34.689Z,5.36
2022-09-22T20:17:08.975Z,5.49
2022-09-22T20:19:41.290Z,5.40
2022-09-22T20:22:28.570Z,5.33
2022-09-22T20:25:01.750Z,5.26
2022-09-22T20:27:39.554Z,5.17
2022-09-22T20:30:09.094Z,5.03
2022-09-22T20:32:35.882Z,5.13
2022-09-22T20:35:02.785Z,5.22
2022-09-22T20:37:32.109Z,4.84
2022-09-22T20:40:08.257Z,5.06
2022-09-22T20:42:39.195Z,5.02
2022-09-22T20:45:08.968Z,5.01
2022-09-22T20:47:36.788Z,5.11
2022-09-22T20:50:05.500Z,5.00
2022-09-22T20:52:33.829Z,4.89
2022-09-22T20:55:01.879Z,4.82
2022-09-22T20:57:31.239Z,4.78
2022-09-22T20:59:59.362Z,4.69
2022-09-22T21:02:27.394Z,4.54
2022-09-22T21:04:55.313Z,4.63
2022-09-22T21:07:22.245Z,4.52
2022-09-22T21:10:07.862Z,4.60
2022-09-22T21:12:35.202Z,4.57
2022-09-22T21:15:02.105Z,4.49
2022-09-22T21:17:29.918Z,4.34
2022-09-22T21:19:57.982Z,4.43
2022-09-22T21:22:28.215Z,4.41
2022-09-22T21:24:55.620Z,4.05
2022-09-22T21:27:22.503Z,4.25
2022-09-22T21:29:49.232Z,4.22
2022-09-22T21:32:16.091Z,4.24
2022-09-22T21:34:43.179Z,4.21
2022-09-22T21:37:10.062Z,4.16
2022-09-22T21:39:36.828Z,4.04
2022-09-22T21:42:03.717Z,4.07
2022-09-22T21:44:30.449Z,4.09
2022-09-22T21:46:57.339Z,4.08
2022-09-22T21:49:24.407Z,4.01
2022-09-22T21:51:51.219Z,3.71
2022-09-22T21:54:19.265Z,4.01
2022-09-22T21:56:46.113Z,3.87
2022-09-22T21:59:14.078Z,3.87
2022-09-22T22:01:42.423Z,3.80
2022-09-22T22:04:10.377Z,3.82
2022-09-22T22:06:43.281Z,3.86
2022-09-22T22:09:18.837Z,3.86
2022-09-22T22:11:54.839Z,3.80
2022-09-22T22:14:22.987Z,3.67
2022-09-22T22:16:52.685Z,3.75
2022-09-22T22:19:22.086Z,3.67
2022-09-22T22:21:50.861Z,3.35
2022-09-22T22:24:26.313Z,3.49
2022-09-22T22:27:01.689Z,3.65
2022-09-22T22:29:32.580Z,3.60
2022-09-22T22:31:59.450Z,3.64
2022-09-22T22:34:26.326Z,3.36
2022-09-22T22:36:56.562Z,3.52
2022-09-22T22:39:23.271Z,3.55
2022-09-22T22:41:50.115Z,3.56
2022-09-22T22:44:19.638Z,3.70
2022-09-22T22:46:46.314Z,3.52
2022-09-22T22:49:13.181Z,3.60
2022-09-22T22:51:43.396Z,3.59
2022-09-22T22:54:11.458Z,3.51
2022-09-22T22:56:42.106Z,3.57
2022-09-22T22:59:09.875Z,3.57
2022-09-22T23:03:36.120Z,3.48
2022-09-22T23:06:02.828Z,3.40
2022-09-22T23:08:29.754Z,3.27
2022-09-22T23:11:11.556Z,3.41
2022-09-22T23:13:40.615Z,3.34
2022-09-22T23:16:09.781Z,3.34
2022-09-22T23:18:38.534Z,3.34
2022-09-22T23:21:06.198Z,3.31
2022-09-22T23:23:40.257Z,3.23
2022-09-22T23:26:07.950Z,3.20
2022-09-22T23:28:36.551Z,3.17
2022-09-22T23:31:09.810Z,3.14
2022-09-22T23:33:38.211Z,3.11
2022-09-22T23:36:06.650Z,3.03
2022-09-22T23:38:35.322Z,3.04
2022-09-22T23:41:02.978Z,3.11
2022-09-22T23:43:31.611Z,2.98
2022-09-22T23:45:59.190Z,3.16
2022-09-22T23:48:29.411Z,3.14
2022-09-22T23:50:56.153Z,3.27
2022-09-22T23:53:24.972Z,3.28
2022-09-22T23:55:51.923Z,3.26
2022-09-22T23:58:19.222Z,3.23
