createdAt,value
2022-08-21T00:02:20.376Z,7.15
2022-08-21T00:04:48.206Z,3.88
2022-08-21T00:07:23.705Z,4.78
2022-08-21T00:09:52.524Z,5.03
2022-08-21T00:12:19.285Z,5.93
2022-08-21T00:14:45.691Z,6.88
2022-08-21T00:17:13.147Z,6.82
2022-08-21T00:19:39.600Z,6.28
2022-08-21T00:22:06.372Z,5.53
2022-08-21T00:24:32.946Z,3.90
2022-08-21T00:26:59.699Z,4.93
2022-08-21T00:29:26.210Z,3.83
2022-08-21T00:31:52.812Z,4.95
2022-08-21T00:34:19.308Z,4.28
2022-08-21T00:36:45.785Z,5.50
2022-08-21T00:39:12.314Z,6.60
2022-08-21T00:41:39.754Z,4.78
2022-08-21T00:44:09.977Z,5.93
2022-08-21T00:46:38.493Z,5.82
2022-08-21T00:49:06.890Z,4.95
2022-08-21T00:51:50.869Z,5.57
2022-08-21T00:54:19.589Z,5.63
2022-08-21T00:56:53.616Z,7.25
2022-08-21T00:59:22.756Z,4.85
2022-08-21T01:01:50.474Z,6.45
2022-08-21T01:04:17.680Z,6.47
2022-08-21T01:06:44.544Z,5.10
2022-08-21T01:09:12.778Z,4.35
2022-08-21T01:11:39.797Z,5.35
2022-08-21T01:14:06.192Z,5.25
2022-08-21T01:16:33.982Z,6.50
2022-08-21T01:19:00.454Z,5.25
2022-08-21T01:21:28.739Z,3.95
2022-08-21T01:23:57.491Z,7.00
2022-08-21T01:26:33.882Z,5.80
2022-08-21T01:29:07.928Z,5.43
2022-08-21T01:31:34.889Z,6.25
2022-08-21T01:34:01.344Z,5.30
2022-08-21T01:36:28.835Z,5.93
2022-08-21T01:38:55.967Z,7.60
2022-08-21T01:41:22.423Z,6.90
2022-08-21T01:43:49.233Z,5.60
2022-08-21T01:46:16.678Z,6.53
2022-08-21T01:48:43.992Z,6.78
2022-08-21T01:51:10.777Z,6.85
2022-08-21T01:53:37.771Z,7.55
2022-08-21T01:56:12.275Z,5.10
2022-08-21T01:58:41.946Z,5.38
2022-08-21T02:01:08.755Z,5.47
2022-08-21T02:03:36.283Z,6.82
2022-08-21T02:06:07.991Z,5.70
2022-08-21T02:08:34.861Z,6.88
2022-08-21T02:11:01.580Z,7.43
2022-08-21T02:13:28.259Z,3.53
2022-08-21T02:15:54.780Z,5.68
2022-08-21T02:18:21.243Z,5.80
2022-08-21T02:20:56.160Z,4.88
2022-08-21T02:23:26.481Z,4.68
2022-08-21T02:25:53.991Z,4.35
2022-08-21T02:28:20.398Z,7.30
2022-08-21T02:30:48.873Z,5.85
2022-08-21T02:33:15.857Z,4.68
2022-08-21T02:35:43.934Z,6.53
2022-08-21T02:38:14.932Z,7.20
2022-08-21T02:40:50.829Z,6.88
2022-08-21T02:43:19.497Z,4.85
2022-08-21T02:45:47.616Z,6.05
2022-08-21T02:48:17.978Z,5.95
2022-08-21T02:50:53.061Z,6.30
2022-08-21T02:53:20.722Z,5.25
2022-08-21T02:55:49.355Z,5.50
2022-08-21T02:58:19.772Z,5.45
2022-08-21T03:00:47.156Z,7.18
2022-08-21T03:03:15.354Z,5.72
2022-08-21T03:05:43.063Z,6.53
2022-08-21T03:08:11.613Z,6.65
2022-08-21T03:10:40.622Z,7.78
2022-08-21T03:13:08.471Z,5.50
2022-08-21T03:15:35.108Z,7.47
2022-08-21T03:18:02.741Z,7.57
2022-08-21T03:20:29.671Z,8.25
2022-08-21T03:22:56.295Z,8.93
2022-08-21T03:25:32.147Z,9.25
2022-08-21T03:28:13.818Z,6.95
2022-08-21T03:30:46.058Z,7.82
2022-08-21T03:33:15.048Z,7.00
2022-08-21T03:35:55.819Z,7.72
2022-08-21T03:38:26.502Z,5.82
2022-08-21T03:40:53.491Z,7.22
2022-08-21T03:43:20.154Z,4.93
2022-08-21T03:45:46.902Z,7.40
2022-08-21T03:48:13.870Z,6.15
2022-08-21T03:50:42.948Z,9.27
2022-08-21T03:53:16.432Z,5.90
2022-08-21T03:55:46.478Z,6.18
2022-08-21T03:58:16.588Z,6.30
2022-08-21T04:00:48.748Z,8.25
2022-08-21T04:03:16.176Z,6.07
2022-08-21T04:05:43.137Z,5.57
2022-08-21T04:08:09.832Z,6.70
2022-08-21T04:10:38.648Z,8.10
2022-08-21T04:13:06.598Z,5.60
2022-08-21T04:15:34.171Z,6.07
2022-08-21T04:18:00.624Z,5.38
2022-08-21T04:20:27.961Z,5.43
2022-08-21T04:22:54.531Z,5.57
2022-08-21T04:25:23.009Z,9.50
2022-08-21T04:27:49.988Z,4.80
2022-08-21T04:30:17.253Z,4.95
2022-08-21T04:32:45.656Z,6.75
2022-08-21T04:35:13.531Z,6.82
2022-08-21T04:37:41.520Z,6.75
2022-08-21T04:40:11.111Z,6.55
2022-08-21T04:42:47.161Z,9.15
2022-08-21T04:45:33.347Z,4.72
2022-08-21T04:48:01.721Z,7.07
2022-08-21T04:50:42.263Z,5.22
2022-08-21T04:53:14.764Z,5.63
2022-08-21T04:55:43.797Z,6.15
2022-08-21T04:58:14.195Z,6.70
2022-08-21T05:00:41.542Z,5.93
2022-08-21T05:03:10.545Z,6.63
2022-08-21T05:05:37.213Z,7.18
2022-08-21T05:08:04.393Z,6.05
2022-08-21T05:10:32.480Z,6.30
2022-08-21T05:13:01.317Z,5.57
2022-08-21T05:15:27.809Z,4.80
2022-08-21T05:18:01.635Z,9.52
2022-08-21T05:20:29.237Z,5.05
2022-08-21T05:22:56.956Z,9.40
2022-08-21T05:25:24.432Z,6.97
2022-08-21T05:27:52.397Z,5.20
2022-08-21T05:30:19.731Z,6.38
2022-08-21T05:32:46.299Z,6.97
2022-08-21T05:35:13.073Z,5.75
2022-08-21T05:37:39.509Z,6.97
2022-08-21T05:40:22.186Z,5.45
2022-08-21T05:42:56.388Z,6.80
2022-08-21T05:45:43.521Z,4.70
2022-08-21T05:48:19.568Z,5.78
2022-08-21T05:50:47.459Z,6.15
2022-08-21T05:53:15.548Z,6.55
2022-08-21T05:55:45.651Z,5.53
2022-08-21T05:58:14.970Z,6.18
2022-08-21T06:00:41.694Z,7.68
2022-08-21T06:03:13.300Z,5.38
2022-08-21T06:05:39.817Z,6.72
2022-08-21T06:08:06.280Z,6.10
2022-08-21T06:10:32.739Z,5.30
2022-08-21T06:12:59.349Z,5.43
2022-08-21T06:15:26.390Z,8.00
2022-08-21T06:17:54.193Z,5.43
2022-08-21T06:20:21.140Z,6.18
2022-08-21T06:22:47.689Z,7.10
2022-08-21T06:25:14.122Z,5.53
2022-08-21T06:27:40.563Z,8.20
2022-08-21T06:30:08.492Z,7.25
2022-08-21T06:32:35.832Z,18.92
2022-08-21T06:35:02.403Z,9.20
2022-08-21T06:37:28.953Z,8.18
2022-08-21T06:39:55.646Z,11.10
2022-08-21T06:42:22.400Z,7.65
2022-08-21T06:44:55.813Z,7.90
2022-08-21T06:47:22.271Z,6.03
2022-08-21T06:49:48.751Z,4.50
2022-08-21T06:52:16.177Z,13.07
2022-08-21T06:54:42.717Z,7.28
2022-08-21T06:57:09.568Z,5.53
2022-08-21T06:59:36.064Z,9.73
2022-08-21T07:02:07.337Z,10.00
2022-08-21T07:04:34.112Z,7.75
2022-08-21T07:07:00.568Z,6.55
2022-08-21T07:09:27.086Z,8.57
2022-08-21T07:11:55.905Z,8.52
2022-08-21T07:14:22.728Z,6.75
2022-08-21T07:16:50.252Z,6.65
2022-08-21T07:19:16.861Z,7.72
2022-08-21T07:21:43.389Z,7.57
2022-08-21T07:24:09.984Z,5.68
2022-08-21T07:26:37.427Z,9.55
2022-08-21T07:29:04.287Z,10.70
2022-08-21T07:31:31.470Z,8.70
2022-08-21T07:33:57.955Z,9.15
2022-08-21T07:36:24.470Z,6.53
2022-08-21T07:38:52.641Z,8.57
2022-08-21T07:41:26.713Z,6.28
2022-08-21T07:43:53.347Z,7.50
2022-08-21T07:46:20.408Z,5.05
2022-08-21T07:48:47.056Z,8.82
2022-08-21T07:51:15.871Z,8.68
2022-08-21T07:53:42.480Z,6.40
2022-08-21T07:56:11.756Z,8.20
2022-08-21T07:58:38.671Z,7.50
2022-08-21T08:01:06.987Z,7.18
2022-08-21T08:03:33.949Z,9.10
2022-08-21T08:06:00.483Z,8.13
2022-08-21T08:08:27.142Z,7.57
2022-08-21T08:10:56.689Z,7.20
2022-08-21T08:13:23.175Z,7.65
2022-08-21T08:15:50.189Z,6.15
2022-08-21T08:18:16.768Z,7.68
2022-08-21T08:20:43.380Z,6.18
2022-08-21T08:23:14.821Z,10.90
2022-08-21T08:25:41.774Z,6.75
2022-08-21T08:28:16.696Z,6.38
2022-08-21T08:30:45.731Z,8.75
2022-08-21T08:33:12.316Z,9.20
2022-08-21T08:35:39.393Z,10.18
2022-08-21T08:38:06.693Z,8.38
2022-08-21T08:41:02.834Z,10.60
2022-08-21T08:43:32.993Z,7.90
2022-08-21T08:46:03.537Z,9.20
2022-08-21T08:48:43.098Z,8.18
2022-08-21T08:51:15.706Z,9.32
2022-08-21T08:53:51.604Z,7.80
2022-08-21T08:56:22.446Z,9.43
2022-08-21T08:58:51.217Z,9.98
2022-08-21T09:01:20.947Z,7.18
2022-08-21T09:03:51.107Z,6.05
2022-08-21T09:06:26.460Z,7.43
2022-08-21T09:09:10.002Z,6.55
2022-08-21T09:12:04.890Z,8.00
2022-08-21T09:14:38.037Z,6.65
2022-08-21T09:17:13.382Z,5.68
2022-08-21T09:19:51.562Z,7.22
2022-08-21T09:22:24.425Z,6.60
2022-08-21T09:27:22.993Z,7.68
2022-08-21T09:29:55.086Z,9.23
2022-08-21T09:32:37.643Z,8.20
2022-08-21T09:35:08.026Z,9.88
2022-08-21T09:37:46.435Z,6.00
2022-08-21T09:40:42.744Z,5.97
2022-08-21T09:43:12.275Z,8.57
2022-08-21T09:45:41.115Z,7.50
2022-08-21T09:48:16.222Z,6.65
2022-08-21T09:50:44.436Z,6.00
2022-08-21T09:53:23.923Z,8.10
2022-08-21T09:56:14.575Z,7.10
2022-08-21T09:58:45.908Z,8.02
2022-08-21T10:01:24.506Z,8.70
2022-08-21T10:04:08.797Z,6.57
2022-08-21T10:06:38.852Z,7.55
2022-08-21T10:09:21.309Z,6.68
2022-08-21T10:12:11.124Z,6.47
2022-08-21T10:14:59.336Z,7.03
2022-08-21T10:17:45.646Z,6.35
2022-08-21T10:20:41.934Z,7.22
2022-08-21T10:23:28.139Z,5.88
2022-08-21T10:26:25.709Z,7.18
2022-08-21T10:28:52.135Z,7.57
2022-08-21T10:31:44.224Z,5.45
2022-08-21T10:34:37.075Z,6.10
2022-08-21T10:37:21.981Z,5.43
2022-08-21T10:39:54.493Z,6.80
2022-08-21T10:42:50.167Z,8.48
2022-08-21T10:45:25.747Z,6.10
2022-08-21T10:47:58.168Z,7.15
2022-08-21T10:50:41.617Z,7.00
2022-08-21T10:53:26.625Z,5.10
2022-08-21T10:56:00.668Z,6.90
2022-08-21T10:58:37.172Z,5.15
2022-08-21T11:01:19.795Z,8.98
2022-08-21T11:03:53.163Z,6.40
2022-08-21T11:06:28.667Z,5.63
2022-08-21T11:09:00.778Z,7.32
2022-08-21T11:11:59.149Z,8.90
2022-08-21T11:14:50.382Z,6.88
2022-08-21T11:17:24.271Z,6.88
2022-08-21T11:20:16.229Z,4.47
2022-08-21T11:22:54.575Z,5.90
2022-08-21T11:25:33.346Z,5.57
2022-08-21T11:28:14.227Z,4.75
2022-08-21T11:30:48.593Z,4.35
2022-08-21T11:33:48.941Z,4.35
2022-08-21T11:36:27.356Z,6.13
2022-08-21T11:39:32.935Z,7.78
2022-08-21T11:42:06.955Z,6.28
2022-08-21T11:44:51.149Z,8.60
2022-08-21T11:47:44.480Z,5.28
2022-08-21T11:53:09.493Z,5.20
2022-08-21T11:55:52.665Z,6.85
2022-08-21T11:58:25.733Z,5.05
2022-08-21T12:00:57.049Z,5.30
2022-08-21T12:03:27.563Z,5.05
2022-08-21T12:06:24.135Z,6.93
2022-08-21T12:09:02.230Z,6.85
2022-08-21T12:11:30.874Z,5.57
2022-08-21T12:14:12.451Z,6.07
2022-08-21T12:16:44.933Z,4.55
2022-08-21T12:19:14.817Z,5.10
2022-08-21T12:21:52.134Z,6.97
2022-08-21T12:24:22.410Z,4.85
2022-08-21T12:27:20.860Z,4.57
2022-08-21T12:30:00.702Z,4.43
2022-08-21T12:32:45.319Z,4.50
2022-08-21T12:35:25.190Z,3.50
2022-08-21T12:38:27.257Z,6.38
2022-08-21T12:41:06.176Z,5.50
2022-08-21T12:43:43.428Z,4.50
2022-08-21T12:46:22.559Z,4.00
2022-08-21T12:48:57.559Z,8.00
2022-08-21T12:51:30.243Z,4.00
2022-08-21T12:54:00.268Z,4.25
2022-08-21T12:56:33.948Z,6.03
2022-08-21T12:59:05.949Z,5.00
2022-08-21T13:01:41.876Z,6.75
2022-08-21T13:04:13.019Z,6.53
2022-08-21T13:06:43.333Z,5.93
2022-08-21T13:09:19.261Z,6.88
2022-08-21T13:11:49.744Z,4.38
2022-08-21T13:14:34.453Z,5.28
2022-08-21T13:17:07.788Z,6.28
2022-08-21T13:19:35.789Z,4.13
2022-08-21T13:22:04.769Z,6.72
2022-08-21T13:24:50.553Z,5.05
2022-08-21T13:27:32.074Z,3.33
2022-08-21T13:30:23.079Z,3.55
2022-08-21T13:32:53.307Z,7.68
2022-08-21T13:35:27.021Z,4.53
2022-08-21T13:37:55.854Z,2.65
2022-08-21T13:40:53.697Z,7.22
2022-08-21T13:43:23.467Z,7.25
2022-08-21T13:45:53.100Z,3.97
2022-08-21T13:48:21.785Z,5.78
2022-08-21T13:50:48.776Z,4.65
2022-08-21T13:53:22.954Z,4.32
2022-08-21T13:55:50.506Z,4.15
2022-08-21T13:58:27.754Z,4.05
2022-08-21T14:00:56.189Z,3.90
2022-08-21T14:03:33.409Z,5.47
2022-08-21T14:06:00.396Z,4.65
2022-08-21T14:08:37.024Z,3.00
2022-08-21T14:11:05.880Z,4.55
2022-08-21T14:13:52.110Z,4.25
2022-08-21T14:16:22.137Z,4.78
2022-08-21T14:18:52.047Z,5.18
2022-08-21T14:21:29.961Z,4.07
2022-08-21T14:24:05.088Z,4.20
2022-08-21T14:26:32.412Z,3.85
2022-08-21T14:29:01.674Z,4.65
2022-08-21T14:31:36.587Z,4.10
2022-08-21T14:34:19.146Z,7.90
2022-08-21T14:36:47.968Z,4.93
2022-08-21T14:39:14.605Z,4.97
2022-08-21T14:41:43.421Z,4.72
2022-08-21T14:44:11.199Z,5.03
2022-08-21T14:46:43.964Z,4.65
2022-08-21T14:49:24.674Z,3.85
2022-08-21T14:51:57.564Z,6.22
2022-08-21T14:57:00.820Z,4.47
2022-08-21T14:59:27.420Z,4.80
2022-08-21T15:01:53.999Z,4.35
2022-08-21T15:04:20.521Z,4.18
2022-08-21T15:06:47.051Z,4.57
2022-08-21T15:09:13.594Z,3.92
2022-08-21T15:11:41.690Z,3.85
2022-08-21T15:14:13.787Z,4.45
2022-08-21T15:16:40.334Z,3.75
2022-08-21T15:19:06.751Z,4.20
2022-08-21T15:21:33.313Z,5.65
2022-08-21T15:23:59.797Z,2.50
2022-08-21T15:26:26.361Z,2.58
2022-08-21T15:28:52.838Z,3.10
2022-08-21T15:31:19.420Z,7.10
2022-08-21T15:33:45.909Z,2.60
2022-08-21T15:36:12.566Z,3.30
2022-08-21T15:38:39.272Z,4.75
2022-08-21T15:41:06.639Z,3.63
2022-08-21T15:43:46.350Z,3.70
2022-08-21T15:46:15.572Z,5.80
2022-08-21T15:48:42.741Z,2.90
2022-08-21T15:51:11.633Z,3.00
2022-08-21T15:53:40.745Z,5.38
2022-08-21T15:56:15.551Z,5.20
2022-08-21T15:58:42.252Z,3.15
2022-08-21T16:01:08.834Z,4.95
2022-08-21T16:03:35.649Z,5.82
2022-08-21T16:06:02.106Z,4.30
2022-08-21T16:08:28.669Z,4.68
2022-08-21T16:10:55.886Z,3.53
2022-08-21T16:13:37.285Z,4.30
2022-08-21T16:16:04.209Z,3.10
2022-08-21T16:18:30.927Z,4.13
2022-08-21T16:20:57.657Z,3.70
2022-08-21T16:23:24.633Z,2.47
2022-08-21T16:25:51.244Z,4.55
2022-08-21T16:28:20.891Z,5.25
2022-08-21T16:30:50.815Z,3.90
2022-08-21T16:33:27.600Z,3.53
2022-08-21T16:35:54.130Z,3.33
2022-08-21T16:38:20.736Z,3.70
2022-08-21T16:40:47.554Z,2.70
2022-08-21T16:43:14.049Z,3.50
2022-08-21T16:45:42.117Z,4.10
2022-08-21T16:48:09.642Z,3.30
2022-08-21T16:50:37.971Z,2.67
2022-08-21T16:53:05.493Z,3.15
2022-08-21T16:55:32.441Z,2.60
2022-08-21T16:58:01.175Z,2.72
2022-08-21T17:00:27.744Z,3.75
2022-08-21T17:02:55.637Z,4.45
2022-08-21T17:05:22.438Z,4.13
2022-08-21T17:07:48.971Z,4.72
2022-08-21T17:10:17.193Z,3.00
2022-08-21T17:12:51.364Z,2.58
2022-08-21T17:15:22.135Z,3.83
2022-08-21T17:17:49.391Z,3.63
2022-08-21T17:20:16.198Z,9.23
2022-08-21T17:22:43.185Z,6.88
2022-08-21T17:25:10.316Z,5.78
2022-08-21T17:27:37.230Z,4.60
2022-08-21T17:30:05.856Z,3.83
2022-08-21T17:32:32.442Z,3.28
2022-08-21T17:34:59.054Z,3.45
2022-08-21T17:37:29.163Z,5.40
2022-08-21T17:39:56.447Z,2.95
2022-08-21T17:42:25.013Z,2.53
2022-08-21T17:44:52.014Z,3.15
2022-08-21T17:47:18.613Z,3.20
2022-08-21T17:49:45.080Z,2.75
2022-08-21T17:52:11.633Z,3.42
2022-08-21T17:54:38.245Z,3.90
2022-08-21T17:57:05.726Z,3.35
2022-08-21T17:59:32.902Z,3.08
2022-08-21T18:02:01.601Z,3.47
2022-08-21T18:04:29.838Z,1.75
2022-08-21T18:06:57.026Z,2.70
2022-08-21T18:09:27.807Z,1.50
2022-08-21T18:11:57.211Z,2.20
2022-08-21T18:14:27.977Z,1.80
2022-08-21T18:16:54.958Z,2.28
2022-08-21T18:19:25.798Z,2.88
2022-08-21T18:21:55.732Z,2.95
2022-08-21T18:24:23.485Z,1.98
2022-08-21T18:26:51.022Z,2.33
2022-08-21T18:29:19.496Z,2.45
2022-08-21T18:31:47.444Z,3.67
2022-08-21T18:34:25.543Z,2.20
2022-08-21T18:36:52.616Z,4.57
2022-08-21T18:39:36.055Z,2.55
2022-08-21T18:42:07.682Z,2.45
2022-08-21T18:44:34.692Z,2.50
2022-08-21T18:47:05.425Z,4.60
2022-08-21T18:49:32.165Z,2.67
2022-08-21T18:52:00.935Z,2.70
2022-08-21T18:54:30.125Z,3.42
2022-08-21T18:56:56.679Z,2.28
2022-08-21T18:59:26.921Z,2.47
2022-08-21T19:01:53.609Z,1.90
2022-08-21T19:04:41.018Z,2.22
2022-08-21T19:07:07.816Z,2.78
2022-08-21T19:09:34.280Z,3.28
2022-08-21T19:12:02.935Z,3.15
2022-08-21T19:14:29.410Z,1.73
2022-08-21T19:16:56.107Z,2.42
2022-08-21T19:19:22.870Z,2.65
2022-08-21T19:21:49.653Z,2.63
2022-08-21T19:24:18.167Z,2.17
2022-08-21T19:26:49.610Z,2.17
2022-08-21T19:29:19.648Z,3.78
2022-08-21T19:31:46.727Z,2.25
2022-08-21T19:34:23.661Z,2.75
2022-08-21T19:36:50.500Z,3.05
2022-08-21T19:39:17.807Z,4.00
2022-08-21T19:41:51.105Z,2.83
2022-08-21T19:44:21.917Z,2.15
2022-08-21T19:46:50.992Z,4.63
2022-08-21T19:49:21.431Z,2.00
2022-08-21T19:51:49.292Z,1.75
2022-08-21T19:54:29.164Z,2.20
2022-08-21T19:56:57.896Z,2.90
2022-08-21T19:59:27.162Z,3.33
2022-08-21T20:01:54.668Z,3.25
2022-08-21T20:04:22.435Z,2.58
2022-08-21T20:06:49.259Z,3.33
2022-08-21T20:09:19.545Z,3.08
2022-08-21T20:11:50.645Z,1.85
2022-08-21T20:14:20.420Z,3.35
2022-08-21T20:16:52.449Z,2.25
2022-08-21T20:19:20.756Z,2.92
2022-08-21T20:21:47.357Z,2.45
2022-08-21T20:24:14.834Z,1.52
2022-08-21T20:29:36.171Z,1.45
2022-08-21T20:32:04.730Z,3.13
2022-08-21T20:34:33.161Z,1.83
2022-08-21T20:37:01.120Z,1.95
2022-08-21T20:39:28.117Z,2.03
2022-08-21T20:41:55.442Z,4.57
2022-08-21T20:44:23.166Z,1.98
2022-08-21T20:46:54.061Z,3.40
2022-08-21T20:49:27.745Z,3.35
2022-08-21T20:51:56.820Z,2.58
2022-08-21T20:54:56.136Z,4.55
2022-08-21T20:57:52.326Z,2.85
2022-08-21T21:00:22.744Z,3.67
2022-08-21T21:03:11.093Z,3.45
2022-08-21T21:05:50.040Z,2.40
2022-08-21T21:08:23.741Z,2.88
2022-08-21T21:11:08.097Z,4.40
2022-08-21T21:13:49.320Z,2.90
2022-08-21T21:16:21.836Z,1.98
2022-08-21T21:18:53.694Z,1.90
2022-08-21T21:21:41.593Z,2.95
2022-08-21T21:24:29.078Z,3.30
2022-08-21T21:27:28.015Z,1.73
2022-08-21T21:33:07.368Z,2.60
2022-08-21T21:35:44.696Z,2.50
2022-08-21T21:38:24.106Z,1.63
2022-08-21T21:41:07.943Z,2.25
2022-08-21T21:44:05.029Z,2.30
2022-08-21T21:46:52.692Z,4.95
2022-08-21T21:49:35.848Z,1.88
2022-08-21T21:55:18.263Z,1.70
2022-08-21T21:57:58.924Z,3.15
2022-08-21T22:00:28.608Z,3.10
2022-08-21T22:03:27.596Z,3.97
2022-08-21T22:06:04.387Z,3.08
2022-08-21T22:08:36.894Z,3.40
2022-08-21T22:14:08.632Z,2.80
2022-08-21T22:16:36.528Z,5.90
2022-08-21T22:19:24.096Z,2.13
2022-08-21T22:21:58.452Z,3.58
2022-08-21T22:24:35.253Z,1.75
2022-08-21T22:27:17.060Z,2.97
2022-08-21T22:29:50.393Z,2.35
2022-08-21T22:32:45.733Z,2.97
2022-08-21T22:35:26.504Z,2.22
2022-08-21T22:40:46.788Z,2.13
2022-08-21T22:43:22.129Z,2.35
2022-08-21T22:46:00.717Z,2.13
2022-08-21T22:48:30.502Z,2.05
2022-08-21T22:51:05.818Z,4.00
2022-08-21T22:53:37.427Z,2.53
2022-08-21T22:56:05.701Z,2.75
2022-08-21T22:58:38.556Z,1.90
2022-08-21T23:01:23.425Z,1.42
2022-08-21T23:03:57.399Z,1.88
2022-08-21T23:06:35.533Z,1.77
2022-08-21T23:09:03.750Z,2.78
2022-08-21T23:11:43.261Z,2.25
2022-08-21T23:17:03.000Z,4.57
2022-08-21T23:19:48.689Z,2.50
2022-08-21T23:22:29.030Z,2.60
2022-08-21T23:25:22.264Z,2.28
2022-08-21T23:27:59.538Z,2.40
2022-08-21T23:30:39.963Z,2.53
2022-08-21T23:33:25.800Z,3.05
2022-08-21T23:36:21.068Z,1.80
2022-08-21T23:38:59.053Z,3.80
2022-08-21T23:41:44.461Z,3.97
2022-08-21T23:44:25.545Z,3.50
2022-08-21T23:47:44.245Z,6.47
2022-08-21T23:50:25.897Z,2.33
2022-08-21T23:53:11.944Z,2.28
2022-08-21T23:55:55.023Z,1.73
2022-08-21T23:58:52.400Z,3.08
