createdAt,value
2023-03-11T00:00:40.317Z,20.75
2023-03-11T00:04:39.945Z,20.77
2023-03-11T00:08:39.908Z,20.83
2023-03-11T00:12:39.871Z,20.90
2023-03-11T00:16:39.916Z,20.95
2023-03-11T00:20:39.805Z,20.93
2023-03-11T00:24:39.785Z,20.93
2023-03-11T00:28:39.743Z,20.77
2023-03-11T00:32:39.805Z,20.68
2023-03-11T00:36:39.667Z,20.58
2023-03-11T00:40:39.636Z,20.44
2023-03-11T00:44:39.594Z,20.39
2023-03-11T00:48:39.570Z,20.36
2023-03-11T00:52:39.531Z,20.33
2023-03-11T00:56:39.514Z,20.20
2023-03-11T01:00:39.444Z,20.09
2023-03-11T01:04:39.466Z,20.00
2023-03-11T01:08:39.419Z,19.96
2023-03-11T01:12:39.340Z,19.98
2023-03-11T01:16:39.275Z,19.84
2023-03-11T01:20:39.285Z,19.76
2023-03-11T01:24:39.322Z,19.79
2023-03-11T01:28:39.383Z,19.75
2023-03-11T01:32:39.594Z,19.66
2023-03-11T01:36:39.437Z,19.66
2023-03-11T01:40:39.446Z,19.62
2023-03-11T01:44:39.439Z,19.53
2023-03-11T01:48:39.452Z,19.48
2023-03-11T01:52:39.423Z,19.41
2023-03-11T01:56:39.455Z,19.34
2023-03-11T02:00:39.458Z,19.36
2023-03-11T02:04:39.493Z,19.26
2023-03-11T02:08:39.562Z,19.36
2023-03-11T02:12:39.519Z,19.27
2023-03-11T02:16:39.521Z,19.26
2023-03-11T02:20:39.551Z,19.19
2023-03-11T02:24:39.523Z,18.98
2023-03-11T02:28:39.524Z,19.03
2023-03-11T02:32:39.556Z,19.00
2023-03-11T02:36:39.515Z,18.92
2023-03-11T02:40:39.507Z,18.97
2023-03-11T02:44:39.488Z,18.96
2023-03-11T02:48:39.508Z,18.85
2023-03-11T02:52:39.511Z,18.83
2023-03-11T02:56:39.517Z,18.83
2023-03-11T03:00:39.570Z,18.86
2023-03-11T03:04:39.514Z,18.74
2023-03-11T03:08:39.534Z,18.81
2023-03-11T03:12:39.513Z,18.75
2023-03-11T03:16:39.626Z,18.78
2023-03-11T03:20:39.525Z,18.76
2023-03-11T03:24:39.532Z,18.84
2023-03-11T03:28:39.502Z,18.67
2023-03-11T03:32:39.597Z,18.70
2023-03-11T03:36:39.610Z,18.58
2023-03-11T03:40:39.588Z,18.48
2023-03-11T03:44:39.604Z,18.45
2023-03-11T03:48:39.626Z,18.43
2023-03-11T03:52:39.592Z,18.39
2023-03-11T03:56:39.611Z,18.27
2023-03-11T04:00:39.677Z,18.26
2023-03-11T04:04:39.662Z,18.33
2023-03-11T04:08:39.689Z,18.18
2023-03-11T04:12:39.778Z,18.19
2023-03-11T04:16:39.789Z,18.14
2023-03-11T04:20:39.863Z,18.09
2023-03-11T04:24:39.959Z,18.08
2023-03-11T04:28:39.979Z,18.07
2023-03-11T04:32:40.144Z,18.05
2023-03-11T04:36:40.175Z,18.06
2023-03-11T04:40:40.399Z,18.08
2023-03-11T04:44:40.328Z,18.19
2023-03-11T04:48:40.441Z,18.29
2023-03-11T04:52:40.519Z,18.39
2023-03-11T04:56:40.623Z,18.48
2023-03-11T05:00:40.905Z,18.51
2023-03-11T05:04:41.066Z,18.56
2023-03-11T05:08:41.127Z,18.57
2023-03-11T05:12:41.316Z,18.59
2023-03-11T05:16:41.522Z,18.60
2023-03-11T05:20:41.701Z,18.59
2023-03-11T05:24:41.675Z,18.53
2023-03-11T05:28:41.644Z,18.52
2023-03-11T05:32:41.656Z,18.55
2023-03-11T05:36:41.533Z,18.59
2023-03-11T05:40:41.536Z,18.59
2023-03-11T05:44:41.488Z,18.59
2023-03-11T05:48:41.454Z,18.59
2023-03-11T05:52:41.429Z,18.55
2023-03-11T05:56:41.370Z,18.55
2023-03-11T06:00:41.343Z,18.50
2023-03-11T06:04:41.607Z,18.47
2023-03-11T06:08:41.467Z,18.41
2023-03-11T06:12:41.453Z,18.34
2023-03-11T06:16:41.420Z,18.36
2023-03-11T06:20:41.361Z,18.35
2023-03-11T06:24:41.354Z,18.32
2023-03-11T06:28:41.295Z,18.32
2023-03-11T06:32:41.245Z,18.37
2023-03-11T06:36:41.202Z,18.38
2023-03-11T06:40:41.178Z,18.41
2023-03-11T06:44:41.175Z,18.41
2023-03-11T06:48:41.326Z,18.48
2023-03-11T06:52:41.508Z,18.48
2023-03-11T06:56:41.695Z,18.50
2023-03-11T07:00:42.814Z,18.48
2023-03-11T07:04:42.113Z,18.49
2023-03-11T07:08:42.325Z,18.50
2023-03-11T07:12:42.557Z,18.50
2023-03-11T07:16:42.868Z,18.49
2023-03-11T07:20:42.949Z,18.47
2023-03-11T07:24:43.175Z,18.46
2023-03-11T07:28:43.393Z,18.45
2023-03-11T07:32:44.053Z,18.42
2023-03-11T07:36:43.762Z,18.40
2023-03-11T07:40:44.030Z,18.39
2023-03-11T07:44:44.184Z,18.38
2023-03-11T07:48:44.432Z,18.38
2023-03-11T07:52:44.612Z,18.37
2023-03-11T07:56:44.820Z,18.33
2023-03-11T08:00:45.002Z,18.29
2023-03-11T08:04:45.189Z,18.27
2023-03-11T08:08:45.381Z,18.29
2023-03-11T08:12:45.550Z,18.29
2023-03-11T08:16:45.778Z,18.31
2023-03-11T08:20:45.966Z,18.30
2023-03-11T08:24:46.175Z,18.29
2023-03-11T08:28:46.398Z,18.30
2023-03-11T08:32:46.640Z,18.29
2023-03-11T08:36:46.790Z,18.31
2023-03-11T08:40:47.027Z,18.28
2023-03-11T08:44:47.204Z,18.24
2023-03-11T08:48:47.508Z,18.23
2023-03-11T08:52:47.576Z,18.25
2023-03-11T08:56:47.761Z,18.27
2023-03-11T09:00:47.940Z,18.23
2023-03-11T09:04:48.126Z,18.18
2023-03-11T09:08:48.262Z,18.19
2023-03-11T09:12:48.431Z,18.21
2023-03-11T09:16:48.560Z,18.20
2023-03-11T09:20:48.738Z,18.23
2023-03-11T09:24:48.941Z,18.26
2023-03-11T09:28:49.393Z,18.28
2023-03-11T09:32:49.185Z,18.30
2023-03-11T09:36:49.337Z,18.36
2023-03-11T09:40:49.509Z,18.36
2023-03-11T09:44:49.626Z,18.38
2023-03-11T09:48:49.784Z,18.36
2023-03-11T09:52:49.961Z,18.33
2023-03-11T09:56:50.106Z,18.33
2023-03-11T10:00:50.212Z,18.32
2023-03-11T10:04:50.310Z,18.39
2023-03-11T10:08:50.393Z,18.37
2023-03-11T10:12:50.436Z,18.28
2023-03-11T10:16:50.491Z,18.22
2023-03-11T10:20:50.505Z,18.18
2023-03-11T10:24:50.523Z,18.15
2023-03-11T10:28:50.655Z,18.13
2023-03-11T10:32:50.784Z,18.12
2023-03-11T10:36:50.806Z,18.13
2023-03-11T10:40:50.885Z,18.15
2023-03-11T10:44:52.546Z,18.12
2023-03-11T10:48:51.032Z,18.06
2023-03-11T10:52:51.001Z,18.21
2023-03-11T10:56:50.978Z,18.21
2023-03-11T11:00:50.979Z,18.18
2023-03-11T11:04:50.881Z,18.20
2023-03-11T11:08:50.854Z,18.12
2023-03-11T11:12:50.830Z,17.94
2023-03-11T11:16:50.840Z,17.91
2023-03-11T11:20:50.767Z,18.00
2023-03-11T11:24:50.833Z,17.99
2023-03-11T11:28:50.710Z,18.03
2023-03-11T11:32:50.728Z,17.85
2023-03-11T11:36:50.622Z,17.87
2023-03-11T11:40:50.619Z,17.92
2023-03-11T11:44:50.639Z,18.05
2023-03-11T11:48:50.712Z,18.01
2023-03-11T11:52:50.833Z,17.93
2023-03-11T11:56:50.844Z,17.94
2023-03-11T12:00:50.892Z,17.78
2023-03-11T12:04:50.902Z,17.83
2023-03-11T12:08:50.914Z,17.75
2023-03-11T12:12:50.945Z,17.65
2023-03-11T12:16:50.998Z,17.59
2023-03-11T12:20:50.987Z,17.55
2023-03-11T12:24:50.939Z,17.49
2023-03-11T12:28:50.882Z,17.52
2023-03-11T12:32:50.882Z,17.66
2023-03-11T12:36:50.827Z,17.69
2023-03-11T12:40:50.826Z,17.70
2023-03-11T12:44:50.766Z,17.78
2023-03-11T12:48:50.754Z,17.77
2023-03-11T12:52:50.705Z,17.85
2023-03-11T12:56:50.676Z,17.80
2023-03-11T13:00:50.672Z,17.83
2023-03-11T13:04:50.605Z,17.87
2023-03-11T13:08:50.562Z,17.94
2023-03-11T13:12:50.516Z,17.97
2023-03-11T13:16:50.496Z,17.95
2023-03-11T13:20:50.495Z,17.98
2023-03-11T13:24:50.400Z,17.98
2023-03-11T13:28:50.364Z,17.99
2023-03-11T13:32:50.410Z,17.99
2023-03-11T13:36:50.308Z,18.05
2023-03-11T13:40:50.291Z,18.14
2023-03-11T13:44:50.441Z,18.16
2023-03-11T13:48:50.586Z,18.09
2023-03-11T13:52:50.780Z,18.17
2023-03-11T13:56:50.929Z,18.13
2023-03-11T14:00:51.198Z,18.06
2023-03-11T14:04:51.082Z,18.00
2023-03-11T14:08:51.073Z,17.97
2023-03-11T14:12:51.050Z,18.00
2023-03-11T14:16:51.044Z,17.99
2023-03-11T14:20:50.955Z,18.08
2023-03-11T14:24:50.884Z,18.18
2023-03-11T14:28:50.866Z,18.24
2023-03-11T14:32:50.851Z,18.24
2023-03-11T14:36:50.787Z,18.27
2023-03-11T14:40:51.710Z,18.36
2023-03-11T14:44:50.726Z,18.35
2023-03-11T14:48:50.690Z,18.37
2023-03-11T14:52:50.610Z,18.40
2023-03-11T14:56:50.585Z,18.41
2023-03-11T15:00:50.553Z,18.39
2023-03-11T15:04:50.535Z,18.36
2023-03-11T15:08:50.502Z,18.36
2023-03-11T15:12:50.419Z,18.34
2023-03-11T15:16:50.486Z,18.33
2023-03-11T15:20:50.355Z,18.29
2023-03-11T15:24:50.346Z,18.29
2023-03-11T15:28:50.651Z,18.39
2023-03-11T15:32:50.721Z,18.34
2023-03-11T15:36:50.398Z,18.38
2023-03-11T15:40:50.578Z,18.38
2023-03-11T15:44:50.718Z,18.35
2023-03-11T15:48:50.909Z,18.35
2023-03-11T15:52:50.994Z,18.35
2023-03-11T15:56:51.194Z,18.31
2023-03-11T16:00:51.376Z,18.31
2023-03-11T16:04:51.693Z,18.29
2023-03-11T16:08:51.756Z,18.29
2023-03-11T16:12:51.793Z,18.29
2023-03-11T16:16:51.649Z,18.36
2023-03-11T16:20:51.665Z,18.34
2023-03-11T16:24:51.618Z,18.32
2023-03-11T16:28:51.544Z,18.33
2023-03-11T16:32:51.564Z,18.33
2023-03-11T16:36:51.615Z,18.35
2023-03-11T16:40:51.445Z,18.37
2023-03-11T16:44:51.401Z,18.33
2023-03-11T16:48:51.485Z,18.36
2023-03-11T16:52:51.652Z,18.43
2023-03-11T16:56:51.798Z,18.41
2023-03-11T17:00:52.699Z,18.41
2023-03-11T17:04:52.188Z,18.42
2023-03-11T17:08:52.307Z,18.43
2023-03-11T17:12:52.441Z,18.45
2023-03-11T17:16:52.575Z,18.47
2023-03-11T17:20:52.706Z,18.42
2023-03-11T17:24:52.987Z,18.42
2023-03-11T17:28:53.150Z,18.43
2023-03-11T17:32:53.357Z,18.42
2023-03-11T17:36:53.527Z,18.40
2023-03-11T17:40:53.741Z,18.43
2023-03-11T17:44:53.846Z,18.40
2023-03-11T17:48:53.923Z,18.40
2023-03-11T17:52:54.000Z,18.39
2023-03-11T17:56:54.128Z,18.41
2023-03-11T18:00:54.301Z,18.44
2023-03-11T18:04:54.381Z,18.48
2023-03-11T18:08:54.419Z,18.51
2023-03-11T18:12:54.709Z,18.50
2023-03-11T18:16:54.835Z,18.54
2023-03-11T18:20:54.870Z,18.87
2023-03-11T18:24:54.970Z,19.14
2023-03-11T18:28:55.154Z,19.30
2023-03-11T18:32:55.339Z,19.59
2023-03-11T18:36:55.324Z,19.62
2023-03-11T18:40:55.739Z,19.85
2023-03-11T18:44:55.521Z,20.17
2023-03-11T18:48:55.585Z,20.29
2023-03-11T18:52:55.628Z,20.40
2023-03-11T18:56:55.762Z,20.55
2023-03-11T19:00:55.832Z,20.67
2023-03-11T19:04:55.940Z,20.85
2023-03-11T19:08:55.960Z,20.93
2023-03-11T19:12:56.098Z,20.99
2023-03-11T19:16:56.379Z,21.09
2023-03-11T19:20:56.312Z,21.17
2023-03-11T19:24:56.482Z,21.20
2023-03-11T19:28:56.555Z,21.27
2023-03-11T19:32:56.789Z,21.30
2023-03-11T19:36:56.912Z,21.36
2023-03-11T19:40:57.047Z,21.28
2023-03-11T19:44:57.219Z,21.38
2023-03-11T19:48:57.340Z,21.41
2023-03-11T19:52:57.527Z,21.37
2023-03-11T19:56:57.655Z,21.48
2023-03-11T20:00:57.854Z,21.49
2023-03-11T20:04:58.103Z,21.53
2023-03-11T20:08:58.148Z,21.40
2023-03-11T20:13:02.487Z,21.50
2023-03-11T20:16:58.173Z,21.46
2023-03-11T20:20:58.158Z,21.49
2023-03-11T20:24:58.077Z,21.53
2023-03-11T20:28:58.050Z,21.63
2023-03-11T20:32:58.092Z,21.59
2023-03-11T20:36:57.933Z,21.69
2023-03-11T20:40:57.963Z,21.64
2023-03-11T20:44:58.316Z,21.68
2023-03-11T20:48:58.107Z,21.75
2023-03-11T20:52:58.091Z,21.72
2023-03-11T20:56:58.111Z,21.78
2023-03-11T21:00:58.109Z,21.78
2023-03-11T21:04:58.104Z,21.80
2023-03-11T21:08:58.188Z,21.80
2023-03-11T21:12:58.274Z,21.80
2023-03-11T21:16:58.348Z,21.81
2023-03-11T21:20:58.305Z,21.83
2023-03-11T21:24:58.374Z,21.83
2023-03-11T21:28:58.331Z,21.84
2023-03-11T21:32:58.395Z,21.90
2023-03-11T21:36:58.241Z,21.91
2023-03-11T21:40:58.425Z,21.91
2023-03-11T21:44:58.357Z,21.90
2023-03-11T21:48:58.490Z,21.93
2023-03-11T21:52:58.554Z,21.96
2023-03-11T21:56:58.503Z,21.95
2023-03-11T22:00:58.657Z,21.96
2023-03-11T22:04:58.739Z,21.95
2023-03-11T22:08:58.705Z,21.97
2023-03-11T22:12:58.805Z,21.98
2023-03-11T22:16:58.747Z,22.00
2023-03-11T22:20:58.763Z,22.02
2023-03-11T22:24:58.730Z,22.08
2023-03-11T22:28:58.803Z,22.06
2023-03-11T22:32:58.820Z,22.05
2023-03-11T22:36:58.890Z,22.06
2023-03-11T22:40:58.909Z,22.09
2023-03-11T22:44:58.852Z,22.10
2023-03-11T22:48:58.914Z,22.10
2023-03-11T22:52:58.934Z,22.09
2023-03-11T22:56:58.953Z,22.11
2023-03-11T23:00:59.014Z,22.09
2023-03-11T23:04:59.013Z,22.10
2023-03-11T23:08:59.020Z,22.13
2023-03-11T23:12:59.051Z,22.15
2023-03-11T23:16:59.108Z,22.14
2023-03-11T23:20:59.080Z,22.13
2023-03-11T23:24:59.157Z,22.14
2023-03-11T23:28:59.091Z,22.16
2023-03-11T23:32:59.210Z,22.21
2023-03-11T23:36:59.079Z,22.17
2023-03-11T23:40:59.093Z,22.18
2023-03-11T23:44:59.111Z,22.21
2023-03-11T23:48:59.127Z,22.18
2023-03-11T23:52:59.114Z,22.18
2023-03-11T23:56:59.123Z,22.21
