createdAt,value
2023-02-26T06:19:24.640Z,-2.55
2023-02-26T06:29:24.672Z,-2.38
2023-02-26T06:39:24.788Z,-2.38
2023-02-26T06:49:24.536Z,-2.37
2023-02-26T06:59:24.707Z,-2.37
2023-02-26T07:09:24.659Z,-2.41
2023-02-26T07:19:24.623Z,-2.46
2023-02-26T07:29:24.690Z,-2.29
2023-02-26T07:39:24.565Z,-1.98
2023-02-26T07:49:24.809Z,-1.80
2023-02-26T07:59:24.770Z,-1.89
2023-02-26T08:09:24.588Z,-1.85
2023-02-26T08:19:24.944Z,-1.43
2023-02-26T08:29:25.092Z,-0.96
2023-02-26T08:39:24.951Z,-0.59
2023-02-26T08:49:24.961Z,-0.37
2023-02-26T08:59:25.161Z,-0.06
2023-02-26T09:09:24.905Z,0.33
2023-02-26T09:19:25.022Z,0.42
2023-02-26T09:29:25.162Z,0.46
2023-02-26T09:39:24.904Z,0.76
2023-02-26T09:49:24.892Z,0.82
2023-02-26T09:59:25.148Z,1.14
2023-02-26T10:09:25.015Z,1.08
2023-02-26T10:19:25.174Z,1.05
2023-02-26T10:29:25.159Z,1.16
2023-02-26T10:39:25.333Z,1.41
2023-02-26T10:49:25.046Z,2.03
2023-02-26T10:59:25.167Z,1.54
2023-02-26T11:09:25.089Z,1.94
2023-02-26T11:19:25.157Z,2.29
2023-02-26T11:29:25.159Z,2.17
2023-02-26T11:39:25.093Z,2.37
2023-02-26T11:49:25.160Z,2.40
2023-02-26T11:59:25.129Z,2.67
2023-02-26T12:09:25.272Z,2.21
2023-02-26T12:19:25.138Z,1.94
2023-02-26T12:29:25.102Z,2.49
2023-02-26T12:39:25.275Z,2.73
2023-02-26T12:49:25.061Z,3.27
2023-02-26T12:59:25.137Z,3.07
2023-02-26T13:09:25.059Z,3.04
2023-02-26T13:19:26.045Z,3.20
2023-02-26T13:29:25.202Z,2.47
2023-02-26T13:39:25.261Z,3.05
2023-02-26T13:49:25.194Z,3.20
2023-02-26T13:59:26.415Z,3.34
2023-02-26T14:09:25.377Z,2.86
2023-02-26T14:19:25.313Z,3.44
2023-02-26T14:29:25.186Z,2.99
2023-02-26T14:39:25.452Z,3.24
2023-02-26T14:49:25.218Z,3.22
2023-02-26T14:59:25.260Z,3.23
2023-02-26T15:09:25.341Z,3.00
2023-02-26T15:19:25.399Z,2.51
2023-02-26T15:29:25.149Z,3.07
2023-02-26T15:39:25.364Z,3.17
2023-02-26T15:49:25.497Z,2.75
2023-02-26T15:59:25.329Z,2.73
2023-02-26T16:09:25.645Z,2.77
2023-02-26T16:19:25.484Z,2.66
2023-02-26T16:29:25.347Z,2.43
2023-02-26T16:39:25.355Z,2.28
2023-02-26T16:49:25.505Z,2.10
2023-02-26T16:59:25.452Z,1.84
2023-02-26T17:09:25.404Z,1.57
2023-02-26T17:19:25.403Z,1.44
2023-02-26T17:29:25.178Z,1.41
2023-02-26T17:39:25.426Z,0.79
2023-02-26T17:49:25.492Z,0.77
2023-02-26T17:59:25.388Z,0.94
2023-02-26T18:09:25.579Z,1.01
2023-02-26T18:19:25.450Z,0.91
2023-02-26T18:29:25.366Z,0.57
2023-02-26T18:39:25.441Z,0.43
2023-02-26T18:49:25.741Z,0.51
2023-02-26T18:59:25.704Z,0.53
2023-02-26T19:09:25.767Z,0.62
2023-02-26T19:19:26.078Z,0.54
