createdAt,value
2022-10-06T00:01:09.734Z,101260.00
2022-10-06T00:08:11.535Z,101264.59
2022-10-06T00:15:14.311Z,101272.06
2022-10-06T00:22:15.857Z,101274.25
2022-10-06T00:29:18.731Z,101281.75
2022-10-06T00:36:21.082Z,101290.44
2022-10-06T00:43:52.120Z,101290.91
2022-10-06T00:50:54.122Z,101296.44
2022-10-06T00:57:55.701Z,101290.78
2022-10-06T01:04:58.136Z,101306.44
2022-10-06T01:12:00.938Z,101306.66
2022-10-06T01:19:04.919Z,101311.00
2022-10-06T01:26:08.298Z,101313.16
2022-10-06T01:33:09.958Z,101316.50
2022-10-06T01:40:11.755Z,101327.63
2022-10-06T01:47:13.579Z,101333.16
2022-10-06T01:54:15.229Z,101327.84
2022-10-06T02:01:16.977Z,101333.06
2022-10-06T02:08:18.660Z,101335.44
2022-10-06T02:15:21.827Z,101331.66
2022-10-06T02:22:23.506Z,101344.50
2022-10-06T02:29:26.037Z,101348.16
2022-10-06T02:36:27.962Z,101363.09
2022-10-06T02:43:31.536Z,101360.03
2022-10-06T02:50:35.586Z,101358.31
2022-10-06T02:57:37.437Z,101377.34
2022-10-06T03:04:39.271Z,101377.78
2022-10-06T03:11:42.643Z,101381.56
2022-10-06T03:18:49.310Z,101405.50
2022-10-06T03:25:57.611Z,101411.50
2022-10-06T03:33:01.698Z,101426.16
2022-10-06T03:40:04.028Z,101444.66
2022-10-06T03:47:05.776Z,101468.50
2022-10-06T03:54:12.324Z,101496.78
2022-10-06T04:01:21.025Z,101499.34
2022-10-06T04:08:26.112Z,101518.00
2022-10-06T04:15:28.289Z,101539.41
2022-10-06T04:22:29.961Z,101569.84
2022-10-06T04:29:31.668Z,101561.50
2022-10-06T04:36:35.378Z,101567.13
2022-10-06T04:43:37.057Z,101568.13
2022-10-06T04:50:38.719Z,101591.97
2022-10-06T04:57:46.661Z,101603.03
2022-10-06T05:04:48.681Z,101617.91
2022-10-06T05:11:51.534Z,101628.28
2022-10-06T05:18:55.553Z,101658.75
2022-10-06T05:25:57.796Z,101668.78
2022-10-06T05:32:59.519Z,101681.25
2022-10-06T05:40:01.257Z,101713.25
2022-10-06T05:47:03.535Z,101734.28
2022-10-06T05:54:05.696Z,101759.16
2022-10-06T06:01:31.251Z,101770.63
2022-10-06T06:08:33.655Z,101798.19
2022-10-06T06:15:54.435Z,101819.19
2022-10-06T06:22:56.122Z,101847.22
2022-10-06T06:30:01.215Z,101865.41
2022-10-06T06:37:07.662Z,101877.44
2022-10-06T06:44:12.011Z,101902.34
2022-10-06T06:51:19.159Z,101915.38
2022-10-06T06:58:20.970Z,101926.38
2022-10-06T07:05:22.968Z,101938.03
2022-10-06T07:12:25.305Z,101956.88
2022-10-06T07:19:47.420Z,101958.66
2022-10-06T07:26:49.632Z,101979.97
2022-10-06T07:33:51.271Z,102001.47
2022-10-06T07:48:21.326Z,102028.19
2022-10-06T07:55:29.067Z,102027.31
2022-10-06T08:02:42.336Z,102037.75
2022-10-06T08:09:43.966Z,102048.19
2022-10-06T08:16:45.929Z,102065.44
2022-10-06T08:23:49.544Z,102068.19
2022-10-06T08:30:52.333Z,102091.13
2022-10-06T08:37:53.909Z,102091.34
2022-10-06T08:45:00.268Z,102120.13
2022-10-06T08:52:59.274Z,102123.78
2022-10-06T09:00:01.291Z,102126.88
2022-10-06T09:07:11.378Z,102135.50
2022-10-06T09:14:17.864Z,102143.34
2022-10-06T09:21:23.469Z,102152.00
2022-10-06T09:28:25.338Z,102153.97
2022-10-06T09:35:28.343Z,102171.50
2022-10-06T09:42:32.714Z,102161.75
2022-10-06T09:49:34.302Z,102189.69
2022-10-06T09:56:39.775Z,102189.03
2022-10-06T10:04:15.415Z,102190.88
2022-10-06T10:11:40.239Z,102198.00
2022-10-06T10:18:46.067Z,102205.03
2022-10-06T10:26:05.409Z,102201.41
2022-10-06T10:33:17.300Z,102194.88
2022-10-06T10:40:24.712Z,102207.72
2022-10-06T10:47:35.447Z,102225.69
2022-10-06T10:54:42.024Z,102230.47
2022-10-06T11:01:55.836Z,102224.59
2022-10-06T11:09:05.349Z,102230.34
2022-10-06T11:16:29.619Z,102224.16
2022-10-06T11:23:40.545Z,102235.16
2022-10-06T11:30:55.622Z,102243.75
2022-10-06T11:38:00.232Z,102251.91
2022-10-06T11:45:13.740Z,102258.94
2022-10-06T11:52:15.215Z,102254.63
2022-10-06T11:59:31.246Z,102251.63
2022-10-06T12:06:42.041Z,102251.44
2022-10-06T12:21:25.612Z,102263.41
2022-10-06T12:28:30.070Z,102254.16
2022-10-06T12:35:39.904Z,102261.75
2022-10-06T12:42:42.216Z,102261.84
2022-10-06T12:49:54.958Z,102264.38
2022-10-06T12:57:28.491Z,102262.03
2022-10-06T13:04:40.889Z,102267.22
2022-10-06T13:11:42.500Z,102270.16
2022-10-06T13:18:44.053Z,102273.41
2022-10-06T13:25:47.967Z,102278.97
2022-10-06T13:32:52.661Z,102291.81
2022-10-06T13:39:54.217Z,102292.09
2022-10-06T13:46:58.282Z,102301.50
2022-10-06T13:54:20.833Z,102309.22
2022-10-06T14:01:30.010Z,102313.56
2022-10-06T14:08:31.624Z,102311.06
2022-10-06T14:15:38.896Z,102315.72
2022-10-06T14:22:40.586Z,102312.09
2022-10-06T14:29:42.142Z,102326.84
2022-10-06T14:36:45.473Z,102324.34
2022-10-06T14:43:47.686Z,102323.50
2022-10-06T14:50:49.545Z,102332.59
2022-10-06T14:57:51.275Z,102342.06
2022-10-06T15:04:52.866Z,102332.31
2022-10-06T15:11:54.580Z,102328.13
2022-10-06T15:18:57.797Z,102334.25
2022-10-06T15:26:17.904Z,102350.66
2022-10-06T15:33:20.536Z,102352.19
2022-10-06T15:40:22.089Z,102343.66
2022-10-06T15:47:24.711Z,102342.97
2022-10-06T15:54:27.537Z,102355.81
2022-10-06T16:01:43.339Z,102345.59
2022-10-06T16:08:45.043Z,102353.19
2022-10-06T16:15:53.060Z,102367.59
2022-10-06T16:22:54.941Z,102357.84
2022-10-06T16:29:56.568Z,102372.66
2022-10-06T16:36:58.353Z,102379.81
2022-10-06T16:43:59.940Z,102380.41
2022-10-06T16:51:08.896Z,102391.25
2022-10-06T16:58:10.483Z,102398.34
2022-10-06T17:05:12.053Z,102403.72
2022-10-06T17:12:13.594Z,102417.34
2022-10-06T17:19:16.406Z,102421.31
2022-10-06T17:26:19.483Z,102419.16
2022-10-06T17:33:21.076Z,102416.13
2022-10-06T17:40:22.685Z,102412.91
2022-10-06T17:47:24.253Z,102422.91
2022-10-06T17:54:26.958Z,102423.25
2022-10-06T18:01:29.242Z,102431.38
2022-10-06T18:08:34.146Z,102430.25
2022-10-06T18:15:37.011Z,102432.03
2022-10-06T18:22:38.860Z,102433.00
2022-10-06T18:29:40.686Z,102440.72
2022-10-06T18:36:42.323Z,102429.59
2022-10-06T18:43:44.042Z,102434.75
2022-10-06T18:50:45.662Z,102441.72
2022-10-06T18:57:48.030Z,102441.53
2022-10-06T19:04:49.624Z,102446.84
2022-10-06T19:11:53.031Z,102454.03
2022-10-06T19:18:54.819Z,102464.41
2022-10-06T19:25:59.718Z,102463.28
2022-10-06T19:33:01.281Z,102466.03
2022-10-06T19:40:02.920Z,102468.56
2022-10-06T19:47:06.881Z,102476.44
2022-10-06T19:54:11.401Z,102470.53
2022-10-06T20:01:13.134Z,102482.81
2022-10-06T20:08:14.718Z,102493.19
2022-10-06T20:15:16.347Z,102497.38
2022-10-06T20:22:17.892Z,102506.13
2022-10-06T20:29:28.871Z,102491.16
2022-10-06T20:36:30.818Z,102498.88
2022-10-06T20:43:33.459Z,102498.59
2022-10-06T20:50:35.085Z,102509.75
2022-10-06T20:57:36.807Z,102504.75
2022-10-06T21:04:40.918Z,102503.34
2022-10-06T21:11:43.083Z,102504.72
2022-10-06T21:18:44.980Z,102509.41
2022-10-06T21:25:46.655Z,102502.41
2022-10-06T21:32:48.435Z,102497.22
2022-10-06T21:39:50.073Z,102487.66
2022-10-06T21:46:53.185Z,102490.84
2022-10-06T21:53:56.789Z,102491.25
2022-10-06T22:01:02.307Z,102495.31
2022-10-06T22:08:03.936Z,102493.88
2022-10-06T22:15:06.115Z,102480.69
2022-10-06T22:22:07.731Z,102472.97
2022-10-06T22:29:11.393Z,102479.72
2022-10-06T22:36:13.533Z,102473.78
2022-10-06T22:43:15.132Z,102462.38
2022-10-06T22:50:16.767Z,102467.41
2022-10-06T22:57:18.374Z,102466.78
2022-10-06T23:04:20.035Z,102463.53
2022-10-06T23:11:22.266Z,102460.19
2022-10-06T23:18:23.874Z,102465.84
2022-10-06T23:25:27.394Z,102459.84
2022-10-06T23:32:29.113Z,102457.41
2022-10-06T23:39:30.718Z,102455.00
2022-10-06T23:46:32.358Z,102458.06
2022-10-06T23:53:34.005Z,102454.00
