createdAt,value
2022-10-18T00:01:02.172Z,23.52
2022-10-18T00:03:30.392Z,23.20
2022-10-18T00:05:58.616Z,19.75
2022-10-18T00:08:27.094Z,19.27
2022-10-18T00:10:55.642Z,22.30
2022-10-18T00:13:24.670Z,23.30
2022-10-18T00:15:55.669Z,19.17
2022-10-18T00:18:23.912Z,20.23
2022-10-18T00:20:59.464Z,22.75
2022-10-18T00:23:28.352Z,18.90
2022-10-18T00:26:04.973Z,20.17
2022-10-18T00:28:33.795Z,22.58
2022-10-18T00:31:13.563Z,20.85
2022-10-18T00:33:42.424Z,20.67
2022-10-18T00:36:10.886Z,18.77
2022-10-18T00:38:39.557Z,19.35
2022-10-18T00:41:09.913Z,22.10
2022-10-18T00:43:53.887Z,21.02
2022-10-18T00:46:24.020Z,22.77
2022-10-18T00:51:24.187Z,23.77
2022-10-18T00:53:52.377Z,21.95
2022-10-18T00:56:20.430Z,19.02
2022-10-18T00:58:49.684Z,19.55
2022-10-18T01:01:17.831Z,24.25
2022-10-18T01:03:47.636Z,22.40
2022-10-18T01:06:15.839Z,25.27
2022-10-18T01:08:59.546Z,29.58
2022-10-18T01:11:50.781Z,21.25
2022-10-18T01:14:31.436Z,20.25
2022-10-18T01:17:05.367Z,21.50
2022-10-18T01:19:54.751Z,18.20
2022-10-18T01:22:26.876Z,24.88
2022-10-18T01:25:04.325Z,28.23
2022-10-18T01:27:44.249Z,26.88
2022-10-18T01:30:39.078Z,24.80
2022-10-18T01:33:16.844Z,25.73
2022-10-18T01:35:51.346Z,26.38
2022-10-18T01:38:21.994Z,26.27
2022-10-18T01:40:52.219Z,25.38
2022-10-18T01:43:22.663Z,22.45
2022-10-18T01:45:54.519Z,23.23
2022-10-18T01:48:22.922Z,28.52
2022-10-18T01:50:50.942Z,32.17
2022-10-18T01:53:28.930Z,24.98
2022-10-18T01:56:12.663Z,26.27
2022-10-18T01:58:48.123Z,20.02
2022-10-18T02:01:27.046Z,27.08
2022-10-18T02:03:58.864Z,22.48
2022-10-18T02:06:32.443Z,26.20
2022-10-18T02:09:05.392Z,22.52
2022-10-18T02:11:35.767Z,23.13
2022-10-18T02:14:08.205Z,22.80
2022-10-18T02:16:42.441Z,25.27
2022-10-18T02:19:17.279Z,26.02
2022-10-18T02:21:48.662Z,26.80
2022-10-18T02:24:19.099Z,35.50
2022-10-18T02:26:47.135Z,32.35
2022-10-18T02:29:15.272Z,31.35
2022-10-18T02:31:46.835Z,33.17
2022-10-18T02:34:21.478Z,27.92
2022-10-18T02:36:52.837Z,28.70
2022-10-18T02:39:24.215Z,31.88
2022-10-18T02:41:52.274Z,29.35
2022-10-18T02:44:20.485Z,25.38
2022-10-18T02:46:49.974Z,23.05
2022-10-18T02:49:18.073Z,29.67
2022-10-18T02:51:46.122Z,28.40
2022-10-18T02:54:14.090Z,27.40
2022-10-18T02:56:42.118Z,26.77
2022-10-18T02:59:10.144Z,25.60
2022-10-18T03:01:38.479Z,24.77
2022-10-18T03:04:08.161Z,26.73
2022-10-18T03:06:36.614Z,33.30
2022-10-18T03:09:06.382Z,26.60
2022-10-18T03:11:34.844Z,27.15
2022-10-18T03:14:03.083Z,30.48
2022-10-18T03:16:31.535Z,31.65
2022-10-18T03:18:59.502Z,28.92
2022-10-18T03:21:29.196Z,24.60
2022-10-18T03:23:58.641Z,28.05
2022-10-18T03:26:26.811Z,24.98
2022-10-18T03:28:55.641Z,32.50
2022-10-18T03:31:23.951Z,27.58
2022-10-18T03:33:52.053Z,34.55
2022-10-18T03:36:20.035Z,30.80
2022-10-18T03:38:49.419Z,32.67
2022-10-18T03:41:17.742Z,33.00
2022-10-18T03:43:45.854Z,30.27
2022-10-18T03:46:14.173Z,30.17
2022-10-18T03:48:42.423Z,34.42
2022-10-18T03:51:10.476Z,37.92
2022-10-18T03:53:38.580Z,37.42
2022-10-18T03:56:08.369Z,38.30
2022-10-18T03:58:36.439Z,35.47
2022-10-18T04:01:04.639Z,31.50
2022-10-18T04:03:32.987Z,33.78
2022-10-18T04:06:03.459Z,29.63
2022-10-18T04:08:31.661Z,32.13
2022-10-18T04:10:59.701Z,29.70
2022-10-18T04:13:29.227Z,31.85
2022-10-18T04:15:57.310Z,27.20
2022-10-18T04:18:25.287Z,32.65
2022-10-18T04:20:53.274Z,34.13
2022-10-18T04:23:21.318Z,36.00
2022-10-18T04:25:49.612Z,35.08
2022-10-18T04:28:18.821Z,29.95
2022-10-18T04:30:52.228Z,28.23
2022-10-18T04:33:21.539Z,27.48
2022-10-18T04:35:53.318Z,28.88
2022-10-18T04:38:21.692Z,27.20
2022-10-18T04:40:50.705Z,23.85
2022-10-18T04:43:18.657Z,33.58
2022-10-18T04:45:48.121Z,31.52
2022-10-18T04:48:17.976Z,30.85
2022-10-18T04:50:48.719Z,30.63
2022-10-18T04:53:16.973Z,29.77
2022-10-18T04:55:46.278Z,25.73
2022-10-18T04:58:14.336Z,24.55
2022-10-18T05:00:42.733Z,27.42
2022-10-18T05:03:12.386Z,26.05
2022-10-18T05:06:00.772Z,25.10
2022-10-18T05:08:30.412Z,26.20
2022-10-18T05:10:58.600Z,29.10
2022-10-18T05:13:26.856Z,28.33
2022-10-18T05:15:55.130Z,23.85
2022-10-18T05:18:23.393Z,29.52
2022-10-18T05:20:52.753Z,24.45
2022-10-18T05:23:20.930Z,28.58
2022-10-18T05:25:49.102Z,21.25
2022-10-18T05:31:06.852Z,23.85
2022-10-18T05:33:35.461Z,31.17
2022-10-18T05:36:05.451Z,24.45
2022-10-18T05:38:33.724Z,26.17
2022-10-18T05:41:05.731Z,25.05
2022-10-18T05:43:33.688Z,26.08
2022-10-18T05:46:01.681Z,25.83
2022-10-18T05:48:29.641Z,29.40
2022-10-18T05:50:59.504Z,28.38
2022-10-18T05:53:36.607Z,27.63
2022-10-18T05:56:06.451Z,21.13
2022-10-18T05:58:34.597Z,25.92
2022-10-18T06:01:03.653Z,24.50
2022-10-18T06:03:31.929Z,22.25
2022-10-18T06:06:03.506Z,24.35
2022-10-18T06:08:32.930Z,22.42
2022-10-18T06:11:01.187Z,24.67
2022-10-18T06:13:31.208Z,26.35
2022-10-18T06:16:00.700Z,28.33
2022-10-18T06:18:29.877Z,20.48
2022-10-18T06:20:59.179Z,24.50
2022-10-18T06:23:28.037Z,24.65
2022-10-18T06:26:00.323Z,24.38
2022-10-18T06:28:29.041Z,19.02
2022-10-18T06:30:57.206Z,20.80
2022-10-18T06:33:25.771Z,19.10
2022-10-18T06:35:58.922Z,19.15
2022-10-18T06:38:27.234Z,20.25
2022-10-18T06:40:55.428Z,21.90
2022-10-18T06:43:25.540Z,19.30
2022-10-18T06:45:54.687Z,21.20
2022-10-18T06:48:23.435Z,19.30
2022-10-18T06:50:57.022Z,19.90
2022-10-18T06:53:25.235Z,17.98
2022-10-18T06:55:53.719Z,17.17
2022-10-18T06:58:21.723Z,17.35
2022-10-18T07:00:51.084Z,16.98
2022-10-18T07:03:19.083Z,20.35
2022-10-18T07:05:47.229Z,18.35
2022-10-18T07:08:15.482Z,18.52
2022-10-18T07:10:43.610Z,15.63
2022-10-18T07:13:31.440Z,19.42
2022-10-18T07:16:06.865Z,14.93
2022-10-18T07:18:35.787Z,16.27
2022-10-18T07:21:04.791Z,13.85
2022-10-18T07:23:34.196Z,21.27
2022-10-18T07:26:02.877Z,14.23
2022-10-18T07:28:31.793Z,38.50
2022-10-18T07:31:07.627Z,87.82
2022-10-18T07:36:04.707Z,155.63
2022-10-18T07:38:33.150Z,139.88
2022-10-18T07:41:02.562Z,123.07
2022-10-18T07:43:31.344Z,107.13
2022-10-18T07:46:01.427Z,111.03
2022-10-18T07:48:31.083Z,149.35
2022-10-18T07:51:00.737Z,130.35
2022-10-18T07:53:28.850Z,79.25
2022-10-18T07:56:00.770Z,29.88
2022-10-18T07:58:31.778Z,16.55
2022-10-18T08:01:03.362Z,13.55
2022-10-18T08:03:32.855Z,12.02
2022-10-18T08:06:01.040Z,11.30
2022-10-18T08:08:29.223Z,14.82
2022-10-18T08:11:02.509Z,11.27
2022-10-18T08:13:31.155Z,12.60
2022-10-18T08:16:01.585Z,11.15
2022-10-18T08:18:29.876Z,11.90
2022-10-18T08:21:01.545Z,8.45
2022-10-18T08:23:29.589Z,16.50
2022-10-18T08:25:57.643Z,10.40
2022-10-18T08:28:25.857Z,9.25
2022-10-18T08:30:53.885Z,9.80
2022-10-18T08:33:21.994Z,10.90
2022-10-18T08:35:56.237Z,9.43
2022-10-18T08:38:26.137Z,10.93
2022-10-18T08:40:54.193Z,10.05
2022-10-18T08:43:29.844Z,17.80
2022-10-18T08:45:58.573Z,11.90
2022-10-18T08:48:35.210Z,10.60
2022-10-18T08:51:07.179Z,10.40
2022-10-18T08:53:49.175Z,15.70
2022-10-18T08:56:21.654Z,10.43
2022-10-18T08:58:49.930Z,10.20
2022-10-18T09:01:27.564Z,11.50
2022-10-18T09:04:23.417Z,10.20
2022-10-18T09:06:57.900Z,7.80
2022-10-18T09:09:34.908Z,10.10
2022-10-18T09:12:08.035Z,12.90
2022-10-18T09:14:55.458Z,6.57
2022-10-18T09:17:29.954Z,7.43
2022-10-18T09:20:10.965Z,10.45
2022-10-18T09:22:51.665Z,9.85
2022-10-18T09:25:23.290Z,6.00
2022-10-18T09:27:54.695Z,12.40
2022-10-18T09:30:40.706Z,12.10
2022-10-18T09:33:27.963Z,9.68
2022-10-18T09:35:58.545Z,11.52
2022-10-18T09:38:31.826Z,10.05
2022-10-18T09:41:05.861Z,9.43
2022-10-18T09:43:44.971Z,6.30
2022-10-18T09:46:14.654Z,8.57
2022-10-18T09:48:47.712Z,10.98
2022-10-18T09:51:22.024Z,12.43
2022-10-18T09:54:15.200Z,13.18
2022-10-18T09:56:48.743Z,11.68
2022-10-18T09:59:32.704Z,12.23
2022-10-18T10:02:01.032Z,14.32
2022-10-18T10:04:29.247Z,10.25
2022-10-18T10:07:00.465Z,12.73
2022-10-18T10:09:30.549Z,12.93
2022-10-18T10:12:00.156Z,10.55
2022-10-18T10:14:30.540Z,11.95
2022-10-18T10:17:02.239Z,14.60
2022-10-18T10:19:32.850Z,16.92
2022-10-18T10:22:05.159Z,10.23
2022-10-18T10:24:44.202Z,11.52
2022-10-18T10:27:20.789Z,7.65
2022-10-18T10:29:53.860Z,11.27
2022-10-18T10:32:24.740Z,9.15
2022-10-18T10:34:53.352Z,6.55
2022-10-18T10:37:36.437Z,12.48
2022-10-18T10:40:19.627Z,10.10
2022-10-18T10:43:36.639Z,6.60
2022-10-18T10:46:09.604Z,10.23
2022-10-18T10:48:46.695Z,11.77
2022-10-18T10:51:17.387Z,8.02
2022-10-18T10:53:50.965Z,8.93
2022-10-18T10:56:23.878Z,10.15
2022-10-18T10:58:55.165Z,8.23
2022-10-18T11:01:28.035Z,11.45
2022-10-18T11:03:58.324Z,9.25
2022-10-18T11:06:40.672Z,12.20
2022-10-18T11:09:20.542Z,10.73
2022-10-18T11:12:02.186Z,9.90
2022-10-18T11:14:37.631Z,11.73
2022-10-18T11:17:13.928Z,14.65
2022-10-18T11:19:52.784Z,9.50
2022-10-18T11:22:25.929Z,9.95
2022-10-18T11:24:53.883Z,10.00
2022-10-18T11:27:28.561Z,11.13
2022-10-18T11:30:19.438Z,11.60
2022-10-18T11:32:58.498Z,8.90
2022-10-18T11:35:38.933Z,9.98
2022-10-18T11:38:19.531Z,12.35
2022-10-18T11:41:01.071Z,9.77
2022-10-18T11:44:00.532Z,11.13
2022-10-18T11:46:46.390Z,9.82
2022-10-18T11:49:36.039Z,12.73
2022-10-18T11:52:11.920Z,17.88
2022-10-18T11:57:33.032Z,16.63
2022-10-18T12:00:09.829Z,16.55
2022-10-18T12:02:56.234Z,18.70
2022-10-18T12:05:25.935Z,18.15
2022-10-18T12:08:01.080Z,14.07
2022-10-18T12:10:44.393Z,17.25
2022-10-18T12:13:35.688Z,15.25
2022-10-18T12:16:06.231Z,13.88
2022-10-18T12:18:37.660Z,14.85
2022-10-18T12:21:07.831Z,13.23
2022-10-18T12:23:45.740Z,12.77
2022-10-18T12:26:13.997Z,7.68
2022-10-18T12:28:50.137Z,11.68
2022-10-18T12:31:23.869Z,5.90
2022-10-18T12:33:56.677Z,6.53
2022-10-18T12:36:42.384Z,6.32
2022-10-18T12:39:16.537Z,5.72
2022-10-18T12:41:48.973Z,4.95
2022-10-18T12:44:23.081Z,6.35
2022-10-18T12:46:53.610Z,4.18
2022-10-18T12:49:26.111Z,5.47
2022-10-18T12:51:57.275Z,4.38
2022-10-18T12:54:28.694Z,2.90
2022-10-18T12:56:57.036Z,4.43
2022-10-18T12:59:52.205Z,3.20
2022-10-18T13:02:32.192Z,2.83
2022-10-18T13:05:02.454Z,2.65
2022-10-18T13:07:41.109Z,4.10
2022-10-18T13:10:42.809Z,4.68
2022-10-18T13:13:40.606Z,2.92
2022-10-18T13:16:24.621Z,4.05
2022-10-18T13:18:57.104Z,4.07
2022-10-18T13:21:35.986Z,2.95
2022-10-18T13:24:29.019Z,5.07
2022-10-18T13:27:31.556Z,3.90
2022-10-18T13:30:26.430Z,3.92
2022-10-18T13:33:01.857Z,4.10
2022-10-18T13:35:55.286Z,3.03
2022-10-18T13:38:47.141Z,3.22
2022-10-18T13:41:17.762Z,2.25
2022-10-18T13:43:57.067Z,3.05
2022-10-18T13:46:26.706Z,3.83
2022-10-18T13:48:55.854Z,2.70
2022-10-18T13:51:54.520Z,6.25
2022-10-18T13:54:47.425Z,3.40
2022-10-18T13:57:29.657Z,31.42
2022-10-18T14:00:16.037Z,12.27
2022-10-18T14:03:03.060Z,4.40
2022-10-18T14:05:50.550Z,4.38
2022-10-18T14:08:23.224Z,3.55
2022-10-18T14:11:02.811Z,3.35
2022-10-18T14:13:39.997Z,2.78
2022-10-18T14:16:19.289Z,5.47
2022-10-18T14:18:50.176Z,4.10
2022-10-18T14:21:27.438Z,2.55
2022-10-18T14:23:58.602Z,1.90
2022-10-18T14:26:29.403Z,3.53
2022-10-18T14:29:05.994Z,1.95
2022-10-18T14:31:34.470Z,2.30
2022-10-18T14:34:02.746Z,3.05
2022-10-18T14:36:37.569Z,8.30
2022-10-18T14:39:07.181Z,7.63
2022-10-18T14:41:38.693Z,10.30
2022-10-18T14:44:19.709Z,17.13
2022-10-18T14:46:50.218Z,7.57
2022-10-18T14:49:19.927Z,6.63
2022-10-18T14:51:50.303Z,5.50
2022-10-18T14:54:24.014Z,3.00
2022-10-18T14:59:26.677Z,3.42
2022-10-18T15:01:59.968Z,8.02
2022-10-18T15:04:32.912Z,3.08
2022-10-18T15:07:03.104Z,3.42
2022-10-18T15:09:32.851Z,4.95
2022-10-18T15:12:04.426Z,5.72
2022-10-18T15:14:33.188Z,6.18
2022-10-18T15:17:04.643Z,4.70
2022-10-18T15:19:35.633Z,4.25
2022-10-18T15:22:31.219Z,4.07
2022-10-18T15:25:14.531Z,7.40
2022-10-18T15:27:46.621Z,31.35
2022-10-18T15:30:20.721Z,6.18
2022-10-18T15:32:51.558Z,3.92
2022-10-18T15:35:26.294Z,3.25
2022-10-18T15:37:56.200Z,4.13
2022-10-18T15:40:43.117Z,4.10
2022-10-18T15:43:38.008Z,6.70
2022-10-18T15:46:07.485Z,5.38
2022-10-18T15:48:38.131Z,4.78
2022-10-18T15:51:07.509Z,6.43
2022-10-18T15:53:44.898Z,4.47
2022-10-18T15:56:33.174Z,4.82
2022-10-18T15:59:04.969Z,7.85
2022-10-18T16:01:37.008Z,10.40
2022-10-18T16:04:10.231Z,16.30
2022-10-18T16:06:38.719Z,8.35
2022-10-18T16:09:06.946Z,9.88
2022-10-18T16:11:35.011Z,6.93
2022-10-18T16:14:04.378Z,7.63
2022-10-18T16:16:32.497Z,6.43
2022-10-18T16:19:00.932Z,7.50
2022-10-18T16:21:31.329Z,6.60
2022-10-18T16:23:59.778Z,7.80
2022-10-18T16:26:28.984Z,7.80
2022-10-18T16:28:58.473Z,8.30
2022-10-18T16:31:31.003Z,6.75
2022-10-18T16:33:59.634Z,8.20
2022-10-18T16:36:30.052Z,10.30
2022-10-18T16:39:00.790Z,7.50
2022-10-18T16:41:29.534Z,6.35
2022-10-18T16:43:57.552Z,7.22
2022-10-18T16:46:32.989Z,7.57
2022-10-18T16:49:01.632Z,11.52
2022-10-18T16:51:29.771Z,7.35
2022-10-18T16:53:57.836Z,6.28
2022-10-18T16:56:28.263Z,6.85
2022-10-18T16:58:56.409Z,6.13
2022-10-18T17:01:25.392Z,6.10
2022-10-18T17:03:55.445Z,6.82
2022-10-18T17:06:25.704Z,13.60
2022-10-18T17:08:54.909Z,14.48
2022-10-18T17:11:24.855Z,17.00
2022-10-18T17:13:53.103Z,15.70
2022-10-18T17:16:25.219Z,10.13
2022-10-18T17:18:55.068Z,10.10
2022-10-18T17:21:23.315Z,7.93
2022-10-18T17:23:51.320Z,11.98
2022-10-18T17:26:30.035Z,9.82
2022-10-18T17:29:00.456Z,12.75
2022-10-18T17:31:28.708Z,11.77
2022-10-18T17:34:01.399Z,9.65
2022-10-18T17:36:30.168Z,25.33
2022-10-18T17:38:58.593Z,18.75
2022-10-18T17:41:27.022Z,14.18
2022-10-18T17:43:55.145Z,16.02
2022-10-18T17:46:23.837Z,18.65
2022-10-18T17:48:51.876Z,20.85
2022-10-18T17:51:21.425Z,17.40
2022-10-18T17:53:49.561Z,16.20
2022-10-18T17:56:17.645Z,20.88
2022-10-18T17:58:47.010Z,19.75
2022-10-18T18:01:16.552Z,24.13
2022-10-18T18:03:45.226Z,22.83
2022-10-18T18:06:18.443Z,24.50
2022-10-18T18:08:48.861Z,27.13
2022-10-18T18:11:18.171Z,32.78
2022-10-18T18:13:46.456Z,33.25
2022-10-18T18:16:16.402Z,27.67
2022-10-18T18:18:44.941Z,27.33
2022-10-18T18:21:13.320Z,28.58
2022-10-18T18:23:41.580Z,28.73
2022-10-18T18:26:11.295Z,26.73
2022-10-18T18:28:39.490Z,31.65
2022-10-18T18:31:08.752Z,29.73
2022-10-18T18:33:38.457Z,32.25
2022-10-18T18:36:07.388Z,35.65
2022-10-18T18:38:37.320Z,28.05
2022-10-18T18:41:07.466Z,30.00
2022-10-18T18:43:37.840Z,29.10
2022-10-18T18:46:06.634Z,25.58
2022-10-18T18:48:35.868Z,31.58
2022-10-18T18:51:05.475Z,31.15
2022-10-18T18:53:33.717Z,44.95
2022-10-18T18:56:06.557Z,48.58
2022-10-18T18:58:38.079Z,58.75
2022-10-18T19:01:10.479Z,64.20
2022-10-18T19:03:40.188Z,67.53
2022-10-18T19:06:10.620Z,58.50
2022-10-18T19:08:40.375Z,61.88
2022-10-18T19:11:09.710Z,65.47
2022-10-18T19:13:39.102Z,71.78
2022-10-18T19:16:22.182Z,77.28
2022-10-18T19:18:59.208Z,76.78
2022-10-18T19:21:30.463Z,76.72
2022-10-18T19:23:59.091Z,71.50
2022-10-18T19:26:31.040Z,74.35
2022-10-18T19:29:08.699Z,75.75
2022-10-18T19:31:37.670Z,77.28
2022-10-18T19:34:07.557Z,66.20
2022-10-18T19:36:36.623Z,71.05
2022-10-18T19:39:05.893Z,69.32
2022-10-18T19:41:34.024Z,65.97
2022-10-18T19:44:03.642Z,57.60
2022-10-18T19:46:31.718Z,65.75
2022-10-18T19:48:59.824Z,71.13
2022-10-18T19:52:37.574Z,96.20
2022-10-18T19:55:07.702Z,51.33
2022-10-18T19:57:35.754Z,55.35
2022-10-18T20:00:09.735Z,63.42
2022-10-18T20:05:08.300Z,79.13
2022-10-18T20:07:36.514Z,55.17
2022-10-18T20:10:04.911Z,66.05
2022-10-18T20:12:33.192Z,62.00
2022-10-18T20:15:01.593Z,57.83
2022-10-18T20:17:32.186Z,56.15
2022-10-18T20:20:00.222Z,63.67
2022-10-18T20:22:28.405Z,59.88
2022-10-18T20:24:57.848Z,58.75
2022-10-18T20:27:26.176Z,72.68
2022-10-18T20:29:54.213Z,81.80
2022-10-18T20:32:22.222Z,79.93
2022-10-18T20:34:51.685Z,71.70
2022-10-18T20:37:19.686Z,116.63
2022-10-18T20:39:47.925Z,60.13
2022-10-18T20:42:15.936Z,102.53
2022-10-18T20:44:44.321Z,57.75
2022-10-18T20:47:12.364Z,62.95
2022-10-18T20:49:40.357Z,74.60
2022-10-18T20:52:10.082Z,70.78
2022-10-18T20:54:38.127Z,101.50
2022-10-18T20:57:06.071Z,64.65
2022-10-18T20:59:34.094Z,65.50
2022-10-18T21:02:02.097Z,74.03
2022-10-18T21:04:30.405Z,52.75
2022-10-18T21:06:58.424Z,53.20
2022-10-18T21:09:28.046Z,56.70
2022-10-18T21:11:56.236Z,63.50
2022-10-18T21:14:25.998Z,112.15
2022-10-18T21:16:54.276Z,57.38
2022-10-18T21:19:23.865Z,51.97
2022-10-18T21:21:55.355Z,80.68
2022-10-18T21:24:25.247Z,173.90
2022-10-18T21:26:54.911Z,169.10
2022-10-18T21:29:24.574Z,84.72
2022-10-18T21:31:58.014Z,42.75
2022-10-18T21:34:26.743Z,70.25
2022-10-18T21:36:55.133Z,72.82
2022-10-18T21:41:54.462Z,48.42
2022-10-18T21:44:22.723Z,112.35
2022-10-18T21:46:50.939Z,45.85
2022-10-18T21:49:19.262Z,73.93
2022-10-18T21:51:47.450Z,53.38
2022-10-18T21:54:17.087Z,37.42
2022-10-18T21:56:45.580Z,73.40
2022-10-18T21:59:15.846Z,78.47
2022-10-18T22:01:45.149Z,60.28
2022-10-18T22:04:21.116Z,61.42
2022-10-18T22:06:49.624Z,57.25
2022-10-18T22:09:17.714Z,60.33
2022-10-18T22:11:48.646Z,61.40
2022-10-18T22:14:18.305Z,59.67
2022-10-18T22:16:46.482Z,49.80
2022-10-18T22:19:14.736Z,66.75
2022-10-18T22:21:42.750Z,69.97
2022-10-18T22:24:11.166Z,65.65
2022-10-18T22:26:40.976Z,61.42
2022-10-18T22:29:12.526Z,62.13
2022-10-18T22:31:44.426Z,76.20
2022-10-18T22:34:14.766Z,70.18
2022-10-18T22:36:43.112Z,67.50
2022-10-18T22:39:13.187Z,71.85
2022-10-18T22:41:41.778Z,70.15
2022-10-18T22:44:12.418Z,69.10
2022-10-18T22:46:42.880Z,76.65
2022-10-18T22:49:12.318Z,79.90
2022-10-18T22:51:41.307Z,79.35
2022-10-18T22:54:09.795Z,69.97
2022-10-18T22:56:38.069Z,76.63
2022-10-18T22:59:06.269Z,79.10
2022-10-18T23:01:34.365Z,71.32
2022-10-18T23:04:05.460Z,74.03
2022-10-18T23:06:35.156Z,71.75
2022-10-18T23:09:06.307Z,82.85
2022-10-18T23:11:36.208Z,73.90
2022-10-18T23:14:05.834Z,54.83
2022-10-18T23:16:33.974Z,55.67
2022-10-18T23:19:03.722Z,50.95
2022-10-18T23:21:31.917Z,50.88
2022-10-18T23:24:00.006Z,50.42
2022-10-18T23:26:29.069Z,46.70
2022-10-18T23:28:57.488Z,48.40
2022-10-18T23:31:28.205Z,45.00
2022-10-18T23:33:57.755Z,43.45
2022-10-18T23:36:27.644Z,46.30
2022-10-18T23:38:56.190Z,40.70
2022-10-18T23:41:24.591Z,50.42
2022-10-18T23:43:53.344Z,39.97
2022-10-18T23:46:22.040Z,39.25
2022-10-18T23:48:50.613Z,36.05
2022-10-18T23:51:19.015Z,39.38
2022-10-18T23:53:48.547Z,44.20
2022-10-18T23:56:17.500Z,37.25
2022-10-18T23:58:46.293Z,35.65
