createdAt,value
2017-12-06T00:00:56.647Z,1025.22
2017-12-06T00:01:56.696Z,1025.19
2017-12-06T00:02:56.649Z,1025.18
2017-12-06T00:03:56.816Z,1025.19
2017-12-06T00:04:56.683Z,1025.15
2017-12-06T00:05:56.728Z,1025.18
2017-12-06T00:06:56.683Z,1025.13
2017-12-06T00:07:56.740Z,1025.16
2017-12-06T00:08:56.699Z,1025.09
2017-12-06T00:09:56.751Z,1025.12
2017-12-06T00:10:56.712Z,1025.23
2017-12-06T00:11:56.762Z,1025.21
2017-12-06T00:12:56.719Z,1025.22
2017-12-06T00:13:56.789Z,1025.14
2017-12-06T00:14:56.734Z,1025.20
2017-12-06T00:15:56.787Z,1025.22
2017-12-06T00:16:56.739Z,1025.24
2017-12-06T00:17:56.800Z,1025.14
2017-12-06T00:18:56.757Z,1025.20
2017-12-06T00:19:56.817Z,1025.26
2017-12-06T00:20:56.770Z,1025.21
2017-12-06T00:21:56.826Z,1025.29
2017-12-06T00:22:56.784Z,1025.21
2017-12-06T00:23:56.854Z,1025.20
2017-12-06T00:24:56.776Z,1025.16
2017-12-06T00:25:56.859Z,1025.08
2017-12-06T00:26:56.783Z,1025.15
2017-12-06T00:27:56.868Z,1025.14
2017-12-06T00:28:56.812Z,1025.12
2017-12-06T00:29:56.881Z,1025.18
2017-12-06T00:30:56.813Z,1025.18
2017-12-06T00:31:56.911Z,1025.03
2017-12-06T00:32:56.830Z,1025.14
2017-12-06T00:33:56.907Z,1025.02
2017-12-06T00:34:56.832Z,1025.01
2017-12-06T00:35:56.924Z,1025.04
2017-12-06T00:36:56.844Z,1025.03
2017-12-06T00:37:56.939Z,1025.03
2017-12-06T00:38:56.852Z,1025.02
2017-12-06T00:39:57.979Z,1025.00
2017-12-06T00:40:56.866Z,1025.00
2017-12-06T00:41:57.012Z,1025.00
2017-12-06T00:42:56.885Z,1024.96
2017-12-06T00:43:56.988Z,1025.02
2017-12-06T00:44:56.890Z,1024.98
2017-12-06T00:45:57.003Z,1025.01
2017-12-06T00:46:56.898Z,1024.99
2017-12-06T00:47:57.011Z,1025.03
2017-12-06T00:48:56.918Z,1025.01
2017-12-06T00:49:57.012Z,1025.03
2017-12-06T00:50:56.924Z,1025.09
2017-12-06T00:51:57.035Z,1025.02
2017-12-06T00:52:56.938Z,1025.08
2017-12-06T00:53:57.037Z,1025.11
2017-12-06T00:54:56.957Z,1025.15
2017-12-06T00:55:57.066Z,1025.11
2017-12-06T00:56:56.956Z,1025.15
2017-12-06T00:57:57.067Z,1025.07
2017-12-06T00:58:56.982Z,1025.09
2017-12-06T00:59:59.027Z,1025.13
2017-12-06T01:00:56.978Z,1025.13
2017-12-06T01:01:57.104Z,1025.12
2017-12-06T01:02:56.994Z,1025.10
2017-12-06T01:03:57.009Z,1025.11
2017-12-06T01:04:57.003Z,1025.00
2017-12-06T01:05:57.023Z,1025.12
2017-12-06T01:06:57.016Z,1025.09
2017-12-06T01:07:57.037Z,1025.10
2017-12-06T01:08:57.021Z,1025.05
2017-12-06T01:09:57.048Z,1025.02
2017-12-06T01:10:57.033Z,1025.00
2017-12-06T01:11:57.067Z,1025.02
2017-12-06T01:12:57.048Z,1025.00
2017-12-06T01:13:57.082Z,1025.00
2017-12-06T01:14:57.059Z,1024.97
2017-12-06T01:15:57.095Z,1025.06
2017-12-06T01:16:57.073Z,1024.96
2017-12-06T01:17:57.109Z,1025.06
2017-12-06T01:18:57.076Z,1025.03
2017-12-06T01:19:57.123Z,1025.05
2017-12-06T01:20:57.093Z,1025.03
2017-12-06T01:21:57.139Z,1024.97
2017-12-06T01:22:57.098Z,1024.98
2017-12-06T01:23:57.151Z,1024.96
2017-12-06T01:24:57.119Z,1025.04
2017-12-06T01:25:57.164Z,1025.05
2017-12-06T01:26:57.116Z,1025.03
2017-12-06T01:27:57.183Z,1024.97
2017-12-06T01:28:57.130Z,1025.02
2017-12-06T01:29:57.182Z,1025.03
2017-12-06T01:30:57.152Z,1025.11
2017-12-06T01:31:57.205Z,1025.06
2017-12-06T01:32:57.163Z,1025.06
2017-12-06T01:33:57.213Z,1025.12
2017-12-06T01:34:57.177Z,1025.09
2017-12-06T01:35:57.226Z,1025.04
2017-12-06T01:36:57.185Z,1025.08
2017-12-06T01:37:57.246Z,1025.05
2017-12-06T01:38:57.193Z,1025.09
2017-12-06T01:39:57.253Z,1025.05
2017-12-06T01:40:57.202Z,1025.12
2017-12-06T01:41:57.273Z,1025.11
2017-12-06T01:42:57.240Z,1025.12
2017-12-06T01:43:57.278Z,1025.09
2017-12-06T01:44:57.216Z,1025.04
2017-12-06T01:45:57.295Z,1025.07
2017-12-06T01:46:57.236Z,1025.06
2017-12-06T01:47:57.320Z,1025.05
2017-12-06T01:48:57.241Z,1025.08
2017-12-06T01:49:57.333Z,1025.03
2017-12-06T01:50:57.256Z,1025.10
2017-12-06T01:51:57.334Z,1025.08
2017-12-06T01:52:57.267Z,1025.10
2017-12-06T01:53:57.363Z,1025.09
2017-12-06T01:54:57.276Z,1025.05
2017-12-06T01:55:57.367Z,1025.06
2017-12-06T01:56:57.301Z,1025.08
2017-12-06T01:57:57.372Z,1025.00
2017-12-06T01:58:57.313Z,1025.02
2017-12-06T01:59:57.400Z,1024.92
2017-12-06T02:00:57.315Z,1024.96
2017-12-06T02:01:57.404Z,1024.96
2017-12-06T02:02:57.331Z,1024.94
2017-12-06T02:03:57.417Z,1024.92
2017-12-06T02:04:57.342Z,1024.91
2017-12-06T02:05:57.427Z,1024.90
2017-12-06T02:06:57.412Z,1024.97
2017-12-06T02:07:58.468Z,1024.96
2017-12-06T02:08:57.348Z,1024.93
2017-12-06T02:09:57.469Z,1024.93
2017-12-06T02:10:57.358Z,1024.93
2017-12-06T02:11:57.483Z,1024.88
2017-12-06T02:12:57.373Z,1024.87
2017-12-06T02:13:57.488Z,1024.93
2017-12-06T02:14:57.392Z,1024.89
2017-12-06T02:15:57.497Z,1024.83
2017-12-06T02:16:57.437Z,1024.84
2017-12-06T02:17:57.508Z,1024.87
2017-12-06T02:18:57.410Z,1024.85
2017-12-06T02:19:57.538Z,1024.89
2017-12-06T02:20:57.422Z,1024.84
2017-12-06T02:21:57.436Z,1024.84
2017-12-06T02:22:57.435Z,1024.87
2017-12-06T02:23:58.468Z,1024.86
2017-12-06T02:24:57.434Z,1024.90
2017-12-06T02:25:57.465Z,1024.85
2017-12-06T02:26:57.451Z,1024.82
2017-12-06T02:27:57.583Z,1024.82
2017-12-06T02:28:57.462Z,1024.87
2017-12-06T02:29:57.504Z,1024.80
2017-12-06T02:30:57.472Z,1024.80
2017-12-06T02:31:57.512Z,1024.76
2017-12-06T02:32:57.484Z,1024.75
2017-12-06T02:33:57.520Z,1024.77
2017-12-06T02:34:57.495Z,1024.72
2017-12-06T02:35:57.534Z,1024.76
2017-12-06T02:36:57.546Z,1024.82
2017-12-06T02:37:57.552Z,1024.74
2017-12-06T02:38:57.522Z,1024.77
2017-12-06T02:39:57.573Z,1024.76
2017-12-06T02:40:57.543Z,1024.70
2017-12-06T02:41:58.604Z,1024.72
2017-12-06T02:42:57.553Z,1024.72
2017-12-06T02:43:57.606Z,1024.70
2017-12-06T02:44:57.559Z,1024.66
2017-12-06T02:45:57.606Z,1024.67
2017-12-06T02:46:57.568Z,1024.66
2017-12-06T02:47:57.632Z,1024.61
2017-12-06T02:48:57.583Z,1024.60
2017-12-06T02:49:57.632Z,1024.55
2017-12-06T02:50:57.597Z,1024.57
2017-12-06T02:51:57.666Z,1024.62
2017-12-06T02:52:57.610Z,1024.61
2017-12-06T02:53:57.651Z,1024.57
2017-12-06T02:54:57.609Z,1024.65
2017-12-06T02:55:57.665Z,1024.59
2017-12-06T02:56:57.630Z,1024.63
2017-12-06T02:57:57.698Z,1024.55
2017-12-06T02:58:57.633Z,1024.59
2017-12-06T02:59:57.691Z,1024.60
2017-12-06T03:00:57.633Z,1024.62
2017-12-06T03:01:57.708Z,1024.58
2017-12-06T03:02:57.655Z,1024.64
2017-12-06T03:03:57.729Z,1024.61
2017-12-06T03:04:57.668Z,1024.51
2017-12-06T03:05:58.502Z,1024.50
2017-12-06T03:06:57.671Z,1024.51
2017-12-06T03:07:57.753Z,1024.47
2017-12-06T03:08:57.686Z,1024.52
2017-12-06T03:09:57.766Z,1024.44
2017-12-06T03:10:57.690Z,1024.43
2017-12-06T03:11:57.780Z,1024.44
2017-12-06T03:12:57.701Z,1024.46
2017-12-06T03:13:57.790Z,1024.36
2017-12-06T03:14:57.715Z,1024.38
2017-12-06T03:15:57.809Z,1024.35
2017-12-06T03:16:57.726Z,1024.33
2017-12-06T03:17:57.817Z,1024.36
2017-12-06T03:18:57.737Z,1024.37
2017-12-06T03:19:57.834Z,1024.46
2017-12-06T03:20:57.762Z,1024.42
2017-12-06T03:21:57.864Z,1024.42
2017-12-06T03:22:57.768Z,1024.39
2017-12-06T03:23:57.858Z,1024.34
2017-12-06T03:24:57.764Z,1024.35
2017-12-06T03:25:57.889Z,1024.32
2017-12-06T03:26:57.778Z,1024.27
2017-12-06T03:27:57.884Z,1024.25
2017-12-06T03:28:57.787Z,1024.29
2017-12-06T03:29:57.918Z,1024.24
2017-12-06T03:30:57.806Z,1024.28
2017-12-06T03:31:57.913Z,1024.29
2017-12-06T03:32:57.814Z,1024.27
2017-12-06T03:33:57.925Z,1024.26
2017-12-06T03:34:57.817Z,1024.35
2017-12-06T03:35:57.944Z,1024.28
2017-12-06T03:36:57.835Z,1024.29
2017-12-06T03:37:57.849Z,1024.30
2017-12-06T03:38:57.838Z,1024.33
2017-12-06T03:39:57.869Z,1024.35
2017-12-06T03:40:57.851Z,1024.34
2017-12-06T03:41:57.879Z,1024.29
2017-12-06T03:42:57.864Z,1024.32
2017-12-06T03:43:57.901Z,1024.35
2017-12-06T03:44:57.880Z,1024.35
2017-12-06T03:45:57.917Z,1024.35
2017-12-06T03:46:57.887Z,1024.31
2017-12-06T03:47:57.926Z,1024.29
2017-12-06T03:48:57.913Z,1024.28
2017-12-06T03:49:57.939Z,1024.35
2017-12-06T03:50:57.915Z,1024.33
2017-12-06T03:51:57.945Z,1024.30
2017-12-06T03:52:57.933Z,1024.28
2017-12-06T03:53:57.965Z,1024.28
2017-12-06T03:54:57.941Z,1024.25
2017-12-06T03:55:57.980Z,1024.18
2017-12-06T03:56:57.957Z,1024.15
2017-12-06T03:57:57.989Z,1024.20
2017-12-06T03:58:57.964Z,1024.19
2017-12-06T03:59:59.030Z,1024.22
2017-12-06T04:00:57.964Z,1024.24
2017-12-06T04:01:58.013Z,1024.22
2017-12-06T04:02:57.969Z,1024.19
2017-12-06T04:03:59.056Z,1024.16
2017-12-06T04:04:57.984Z,1024.16
2017-12-06T04:05:58.047Z,1024.12
2017-12-06T04:06:58.010Z,1024.17
2017-12-06T04:07:58.059Z,1024.09
2017-12-06T04:08:58.010Z,1024.08
2017-12-06T04:09:58.072Z,1024.06
2017-12-06T04:10:58.021Z,1024.06
2017-12-06T04:11:58.088Z,1024.06
2017-12-06T04:12:58.035Z,1024.07
2017-12-06T04:13:58.093Z,1024.11
2017-12-06T04:14:58.050Z,1024.09
2017-12-06T04:15:58.105Z,1024.06
2017-12-06T04:16:58.064Z,1024.11
2017-12-06T04:17:58.126Z,1024.02
2017-12-06T04:18:58.067Z,1024.01
2017-12-06T04:19:58.140Z,1024.04
2017-12-06T04:20:58.076Z,1023.99
2017-12-06T04:21:58.152Z,1023.94
2017-12-06T04:22:58.104Z,1023.95
2017-12-06T04:23:58.168Z,1023.96
2017-12-06T04:24:58.101Z,1023.94
2017-12-06T04:25:58.182Z,1024.00
2017-12-06T04:26:58.117Z,1024.04
2017-12-06T04:27:58.193Z,1024.02
2017-12-06T04:28:58.145Z,1024.14
2017-12-06T04:29:58.204Z,1024.05
2017-12-06T04:30:58.128Z,1024.06
2017-12-06T04:31:58.218Z,1024.10
2017-12-06T04:32:58.142Z,1024.03
2017-12-06T04:33:59.259Z,1024.03
2017-12-06T04:34:58.150Z,1024.07
2017-12-06T04:35:58.250Z,1024.07
2017-12-06T04:36:58.161Z,1024.02
2017-12-06T04:37:58.262Z,1024.01
2017-12-06T04:38:58.175Z,1024.02
2017-12-06T04:39:58.275Z,1024.01
2017-12-06T04:40:58.184Z,1024.07
2017-12-06T04:41:58.304Z,1024.04
2017-12-06T04:42:58.193Z,1024.05
2017-12-06T04:43:58.302Z,1024.02
2017-12-06T04:44:58.210Z,1024.02
2017-12-06T04:45:59.244Z,1024.00
2017-12-06T04:46:58.220Z,1023.98
2017-12-06T04:47:58.332Z,1023.98
2017-12-06T04:48:58.230Z,1023.95
2017-12-06T04:49:58.347Z,1023.94
2017-12-06T04:50:58.243Z,1023.95
2017-12-06T04:51:59.285Z,1023.94
2017-12-06T04:52:58.249Z,1023.93
2017-12-06T04:53:58.272Z,1023.86
2017-12-06T04:54:58.257Z,1023.90
2017-12-06T04:55:58.284Z,1023.92
2017-12-06T04:56:58.268Z,1023.88
2017-12-06T04:57:58.304Z,1023.85
2017-12-06T04:58:58.275Z,1023.85
2017-12-06T04:59:58.313Z,1023.83
2017-12-06T05:00:58.290Z,1023.83
2017-12-06T05:01:58.326Z,1023.79
2017-12-06T05:02:58.297Z,1023.83
2017-12-06T05:03:58.339Z,1023.74
2017-12-06T05:04:58.308Z,1023.82
2017-12-06T05:05:58.353Z,1023.80
2017-12-06T05:06:58.323Z,1023.66
2017-12-06T05:07:59.398Z,1023.62
2017-12-06T05:08:58.333Z,1023.64
2017-12-06T05:09:58.384Z,1023.60
2017-12-06T05:10:58.349Z,1023.59
2017-12-06T05:11:58.393Z,1023.56
2017-12-06T05:12:58.365Z,1023.57
2017-12-06T05:13:58.406Z,1023.51
2017-12-06T05:14:58.375Z,1023.63
2017-12-06T05:15:58.417Z,1023.53
2017-12-06T05:16:58.377Z,1023.50
2017-12-06T05:17:58.429Z,1023.48
2017-12-06T05:18:58.391Z,1023.59
2017-12-06T05:19:58.445Z,1023.50
2017-12-06T05:20:58.397Z,1023.52
2017-12-06T05:21:58.458Z,1023.50
2017-12-06T05:22:58.416Z,1023.47
2017-12-06T05:23:58.473Z,1023.49
2017-12-06T05:24:58.422Z,1023.50
2017-12-06T05:25:59.508Z,1023.44
2017-12-06T05:26:58.435Z,1023.46
2017-12-06T05:27:58.503Z,1023.50
2017-12-06T05:28:58.450Z,1023.38
2017-12-06T05:29:58.512Z,1023.41
2017-12-06T05:30:58.462Z,1023.42
2017-12-06T05:31:58.526Z,1023.47
2017-12-06T05:32:58.480Z,1023.43
2017-12-06T05:33:58.535Z,1023.42
2017-12-06T05:34:58.477Z,1023.51
2017-12-06T05:35:58.553Z,1023.41
2017-12-06T05:36:58.479Z,1023.43
2017-12-06T05:37:58.563Z,1023.45
2017-12-06T05:38:58.493Z,1023.40
2017-12-06T05:39:58.589Z,1023.41
2017-12-06T05:40:58.518Z,1023.44
2017-12-06T05:41:58.592Z,1023.49
2017-12-06T05:42:58.510Z,1023.47
2017-12-06T05:43:58.613Z,1023.44
2017-12-06T05:44:58.529Z,1023.43
2017-12-06T05:45:58.619Z,1023.47
2017-12-06T05:46:58.543Z,1023.42
2017-12-06T05:47:58.633Z,1023.44
2017-12-06T05:48:58.547Z,1023.43
2017-12-06T05:49:58.644Z,1023.43
2017-12-06T05:50:58.571Z,1023.43
2017-12-06T05:51:58.666Z,1023.39
2017-12-06T05:52:58.576Z,1023.45
2017-12-06T05:53:58.679Z,1023.47
2017-12-06T05:54:58.594Z,1023.38
2017-12-06T05:55:58.688Z,1023.40
2017-12-06T05:56:58.605Z,1023.42
2017-12-06T05:57:58.747Z,1023.36
2017-12-06T05:58:58.608Z,1023.39
2017-12-06T05:59:58.720Z,1023.41
2017-12-06T06:00:58.609Z,1023.49
2017-12-06T06:01:58.743Z,1023.41
2017-12-06T06:02:58.627Z,1023.37
2017-12-06T06:03:58.744Z,1023.44
2017-12-06T06:04:58.638Z,1023.44
2017-12-06T06:05:58.765Z,1023.42
2017-12-06T06:06:58.648Z,1023.35
2017-12-06T06:07:59.712Z,1023.40
2017-12-06T06:08:58.658Z,1023.43
2017-12-06T06:09:58.685Z,1023.42
2017-12-06T06:10:58.675Z,1023.41
2017-12-06T06:11:58.689Z,1023.40
2017-12-06T06:12:58.686Z,1023.45
2017-12-06T06:13:58.709Z,1023.44
2017-12-06T06:14:58.694Z,1023.45
2017-12-06T06:15:58.724Z,1023.47
2017-12-06T06:16:58.739Z,1023.46
2017-12-06T06:17:58.742Z,1023.52
2017-12-06T06:18:58.710Z,1023.51
2017-12-06T06:19:58.759Z,1023.55
2017-12-06T06:20:58.727Z,1023.54
2017-12-06T06:21:58.772Z,1023.48
2017-12-06T06:22:58.736Z,1023.44
2017-12-06T06:23:58.793Z,1023.48
2017-12-06T06:24:58.744Z,1023.57
2017-12-06T06:25:58.797Z,1023.51
2017-12-06T06:26:58.755Z,1023.52
2017-12-06T06:27:58.804Z,1023.51
2017-12-06T06:28:58.774Z,1023.53
2017-12-06T06:29:58.818Z,1023.49
2017-12-06T06:30:58.773Z,1023.52
2017-12-06T06:31:58.834Z,1023.53
2017-12-06T06:32:58.799Z,1023.58
2017-12-06T06:33:58.841Z,1023.54
2017-12-06T06:34:58.800Z,1023.44
2017-12-06T06:35:58.870Z,1023.48
2017-12-06T06:36:58.811Z,1023.48
2017-12-06T06:37:59.897Z,1023.47
2017-12-06T06:38:58.872Z,1023.49
2017-12-06T06:39:58.883Z,1023.46
2017-12-06T06:40:58.843Z,1023.47
2017-12-06T06:41:58.898Z,1023.43
2017-12-06T06:42:58.901Z,1023.47
2017-12-06T06:43:58.911Z,1023.45
2017-12-06T06:44:58.906Z,1023.49
2017-12-06T06:45:58.926Z,1023.51
2017-12-06T06:46:58.861Z,1023.41
2017-12-06T06:47:58.938Z,1023.41
2017-12-06T06:48:58.891Z,1023.43
2017-12-06T06:49:58.996Z,1023.45
2017-12-06T06:50:58.886Z,1023.44
2017-12-06T06:51:58.966Z,1023.50
2017-12-06T06:52:58.899Z,1023.46
2017-12-06T06:53:58.982Z,1023.46
2017-12-06T06:54:58.919Z,1023.41
2017-12-06T06:55:58.989Z,1023.45
2017-12-06T06:56:58.917Z,1023.52
2017-12-06T06:57:59.005Z,1023.51
2017-12-06T06:58:58.926Z,1023.46
2017-12-06T06:59:59.032Z,1023.46
2017-12-06T07:00:58.944Z,1023.41
2017-12-06T07:01:59.044Z,1023.39
2017-12-06T07:02:58.949Z,1023.35
2017-12-06T07:03:59.057Z,1023.47
2017-12-06T07:04:58.964Z,1023.39
2017-12-06T07:05:59.065Z,1023.30
2017-12-06T07:06:58.970Z,1023.36
2017-12-06T07:07:58.982Z,1023.34
2017-12-06T07:08:58.982Z,1023.36
2017-12-06T07:09:58.990Z,1023.38
2017-12-06T07:10:59.100Z,1023.40
2017-12-06T07:11:59.008Z,1023.44
2017-12-06T07:12:59.101Z,1023.43
2017-12-06T07:13:59.016Z,1023.39
2017-12-06T07:15:00.045Z,1023.40
2017-12-06T07:15:59.035Z,1023.40
2017-12-06T07:16:59.138Z,1023.37
2017-12-06T07:17:59.032Z,1023.41
2017-12-06T07:18:59.156Z,1023.41
2017-12-06T07:19:59.043Z,1023.41
2017-12-06T07:20:59.067Z,1023.39
2017-12-06T07:21:59.051Z,1023.36
2017-12-06T07:22:59.080Z,1023.35
2017-12-06T07:23:59.069Z,1023.36
2017-12-06T07:24:59.089Z,1023.33
2017-12-06T07:25:59.076Z,1023.47
2017-12-06T07:26:59.110Z,1023.29
2017-12-06T07:27:59.088Z,1023.36
2017-12-06T07:28:59.120Z,1023.37
2017-12-06T07:29:59.094Z,1023.41
2017-12-06T07:30:59.130Z,1023.37
2017-12-06T07:31:59.108Z,1023.40
2017-12-06T07:32:59.148Z,1023.42
2017-12-06T07:33:59.114Z,1023.36
2017-12-06T07:34:59.176Z,1023.39
2017-12-06T07:35:59.130Z,1023.39
2017-12-06T07:36:59.178Z,1023.37
2017-12-06T07:37:59.132Z,1023.39
2017-12-06T07:38:59.144Z,1023.38
2017-12-06T07:39:59.144Z,1023.37
2017-12-06T07:40:59.199Z,1023.35
2017-12-06T07:41:59.159Z,1023.34
2017-12-06T07:42:59.211Z,1023.37
2017-12-06T07:43:59.171Z,1023.41
2017-12-06T07:44:59.219Z,1023.50
2017-12-06T07:45:59.222Z,1023.42
2017-12-06T07:46:59.240Z,1023.39
2017-12-06T07:47:59.273Z,1023.49
2017-12-06T07:48:59.250Z,1023.42
2017-12-06T07:49:59.205Z,1023.38
2017-12-06T07:50:59.279Z,1023.48
2017-12-06T07:51:59.216Z,1023.43
2017-12-06T07:52:59.280Z,1023.45
2017-12-06T07:53:59.236Z,1023.45
2017-12-06T07:54:59.294Z,1023.52
2017-12-06T07:55:59.232Z,1023.50
2017-12-06T07:56:59.293Z,1023.49
2017-12-06T07:57:59.244Z,1023.51
2017-12-06T07:58:59.253Z,1023.43
2017-12-06T07:59:59.256Z,1023.40
2017-12-06T08:00:59.253Z,1023.45
2017-12-06T08:01:59.312Z,1023.51
2017-12-06T08:02:59.291Z,1023.42
2017-12-06T08:03:59.340Z,1023.48
2017-12-06T08:04:59.280Z,1023.44
2017-12-06T08:06:00.361Z,1023.52
2017-12-06T08:06:59.293Z,1023.51
2017-12-06T08:07:59.363Z,1023.51
2017-12-06T08:08:59.306Z,1023.50
2017-12-06T08:09:59.368Z,1023.54
2017-12-06T08:10:59.317Z,1023.50
2017-12-06T08:11:59.335Z,1023.49
2017-12-06T08:12:59.340Z,1023.46
2017-12-06T08:13:59.393Z,1023.52
2017-12-06T08:14:59.328Z,1023.48
2017-12-06T08:16:00.346Z,1023.44
2017-12-06T08:16:59.357Z,1023.51
2017-12-06T08:17:59.425Z,1023.57
2017-12-06T08:18:59.364Z,1023.44
2017-12-06T08:19:59.438Z,1023.53
2017-12-06T08:20:59.366Z,1023.54
2017-12-06T08:22:00.477Z,1023.51
2017-12-06T08:22:59.378Z,1023.54
2017-12-06T08:23:59.464Z,1023.53
2017-12-06T08:24:59.388Z,1023.51
2017-12-06T08:26:00.502Z,1023.52
2017-12-06T08:26:59.402Z,1023.57
2017-12-06T08:27:59.405Z,1023.52
2017-12-06T08:28:59.499Z,1023.56
2017-12-06T08:29:59.417Z,1023.46
2017-12-06T08:30:59.508Z,1023.46
2017-12-06T08:31:59.440Z,1023.42
2017-12-06T08:32:59.465Z,1023.52
2017-12-06T08:33:59.440Z,1023.50
2017-12-06T08:34:59.480Z,1023.44
2017-12-06T08:35:59.449Z,1023.50
2017-12-06T08:37:00.359Z,1023.47
2017-12-06T08:37:59.464Z,1023.45
2017-12-06T08:38:59.513Z,1023.51
2017-12-06T08:39:59.471Z,1023.49
2017-12-06T08:40:59.481Z,1023.46
2017-12-06T08:41:59.489Z,1023.51
2017-12-06T08:42:59.532Z,1023.50
2017-12-06T08:43:59.510Z,1023.53
2017-12-06T08:45:00.592Z,1023.49
2017-12-06T08:45:59.517Z,1023.55
2017-12-06T08:47:00.543Z,1023.49
2017-12-06T08:47:59.542Z,1023.48
2017-12-06T08:49:00.607Z,1023.56
2017-12-06T08:49:59.545Z,1023.56
2017-12-06T08:51:00.614Z,1023.55
2017-12-06T08:51:59.535Z,1023.53
2017-12-06T08:52:59.607Z,1023.55
2017-12-06T08:53:59.548Z,1023.48
2017-12-06T08:54:59.620Z,1023.51
2017-12-06T08:55:59.552Z,1023.52
2017-12-06T08:56:59.666Z,1023.58
2017-12-06T08:57:59.568Z,1023.56
2017-12-06T08:58:59.570Z,1023.56
2017-12-06T09:00:01.702Z,1023.52
2017-12-06T09:00:59.588Z,1023.53
2017-12-06T09:02:00.690Z,1023.58
2017-12-06T09:02:59.589Z,1023.57
2017-12-06T09:03:59.649Z,1023.57
2017-12-06T09:04:59.608Z,1023.56
2017-12-06T09:05:59.658Z,1023.57
2017-12-06T09:06:59.616Z,1023.52
2017-12-06T09:07:59.623Z,1023.54
2017-12-06T09:08:59.680Z,1023.50
2017-12-06T09:09:59.637Z,1023.55
2017-12-06T09:10:59.691Z,1023.56
2017-12-06T09:11:59.638Z,1023.54
2017-12-06T09:12:59.771Z,1023.58
2017-12-06T09:13:59.657Z,1023.51
2017-12-06T09:14:59.772Z,1023.56
2017-12-06T09:15:59.664Z,1023.50
2017-12-06T09:17:01.735Z,1023.54
2017-12-06T09:17:59.671Z,1023.52
2017-12-06T09:19:01.751Z,1023.49
2017-12-06T09:19:59.680Z,1023.49
2017-12-06T09:20:59.690Z,1023.49
2017-12-06T09:21:59.699Z,1023.50
2017-12-06T09:22:59.726Z,1023.50
2017-12-06T09:23:59.707Z,1023.51
2017-12-06T09:24:59.735Z,1023.53
2017-12-06T09:25:59.717Z,1023.54
2017-12-06T09:26:59.766Z,1023.49
2017-12-06T09:27:59.728Z,1023.48
2017-12-06T09:28:59.764Z,1023.55
2017-12-06T09:29:59.740Z,1023.55
2017-12-06T09:31:00.804Z,1023.55
2017-12-06T09:31:59.743Z,1023.56
2017-12-06T09:32:59.790Z,1023.55
2017-12-06T09:33:59.771Z,1023.53
2017-12-06T09:34:59.765Z,1023.56
2017-12-06T09:35:59.765Z,1023.49
2017-12-06T09:36:59.818Z,1023.50
2017-12-06T09:37:59.786Z,1023.46
2017-12-06T09:39:00.856Z,1023.48
2017-12-06T09:39:59.796Z,1023.47
2017-12-06T09:40:59.826Z,1023.51
2017-12-06T09:41:59.805Z,1023.54
2017-12-06T09:42:59.833Z,1023.54
2017-12-06T09:43:59.809Z,1023.50
2017-12-06T09:44:59.853Z,1023.50
2017-12-06T09:45:59.822Z,1023.55
2017-12-06T09:46:59.860Z,1023.53
2017-12-06T09:47:59.833Z,1023.49
2017-12-06T09:49:00.898Z,1023.53
2017-12-06T09:49:59.843Z,1023.53
2017-12-06T09:50:59.946Z,1023.48
2017-12-06T09:51:59.856Z,1023.50
2017-12-06T09:53:00.931Z,1023.49
2017-12-06T09:53:59.864Z,1023.54
2017-12-06T09:54:59.871Z,1023.52
2017-12-06T09:55:59.881Z,1023.55
2017-12-06T09:56:59.885Z,1023.56
2017-12-06T09:57:59.890Z,1023.55
2017-12-06T09:59:00.971Z,1023.57
2017-12-06T09:59:59.901Z,1023.56
2017-12-06T10:00:59.984Z,1023.57
2017-12-06T10:01:59.910Z,1023.56
2017-12-06T10:03:01.003Z,1023.56
2017-12-06T10:03:59.923Z,1023.57
2017-12-06T10:04:59.986Z,1023.51
2017-12-06T10:05:59.946Z,1023.55
2017-12-06T10:07:00.010Z,1023.56
2017-12-06T10:07:59.961Z,1023.57
2017-12-06T10:09:00.019Z,1023.55
2017-12-06T10:09:59.962Z,1023.56
2017-12-06T10:11:00.033Z,1023.56
2017-12-06T10:11:59.963Z,1023.56
2017-12-06T10:13:00.041Z,1023.60
2017-12-06T10:14:00.013Z,1023.55
2017-12-06T10:15:00.052Z,1023.54
2017-12-06T10:15:59.990Z,1023.58
2017-12-06T10:17:00.064Z,1023.55
2017-12-06T10:18:00.002Z,1023.56
2017-12-06T10:19:02.029Z,1023.55
2017-12-06T10:20:00.011Z,1023.55
2017-12-06T10:21:00.088Z,1023.55
2017-12-06T10:22:00.022Z,1023.46
2017-12-06T10:23:00.107Z,1023.53
2017-12-06T10:24:00.031Z,1023.48
2017-12-06T10:25:00.031Z,1023.45
2017-12-06T10:26:00.128Z,1023.40
2017-12-06T10:27:00.053Z,1023.42
2017-12-06T10:28:00.138Z,1023.40
2017-12-06T10:29:00.053Z,1023.31
2017-12-06T10:30:00.157Z,1023.33
2017-12-06T10:31:00.063Z,1023.31
2017-12-06T10:32:00.146Z,1023.30
2017-12-06T10:33:00.079Z,1023.26
2017-12-06T10:34:00.161Z,1023.31
2017-12-06T10:35:00.085Z,1023.33
2017-12-06T10:36:00.177Z,1023.31
2017-12-06T10:37:00.098Z,1023.32
2017-12-06T10:38:00.190Z,1023.27
2017-12-06T10:39:00.111Z,1023.26
2017-12-06T10:40:01.228Z,1023.27
2017-12-06T10:41:00.116Z,1023.29
2017-12-06T10:42:00.223Z,1023.31
2017-12-06T10:43:00.134Z,1023.30
2017-12-06T10:44:00.224Z,1023.27
2017-12-06T10:45:00.138Z,1023.23
2017-12-06T10:46:00.244Z,1023.25
2017-12-06T10:47:00.154Z,1023.21
2017-12-06T10:48:00.268Z,1023.31
2017-12-06T10:49:00.162Z,1023.18
2017-12-06T10:50:01.192Z,1023.24
2017-12-06T10:51:00.171Z,1023.23
2017-12-06T10:52:00.284Z,1023.30
2017-12-06T10:53:00.184Z,1023.25
2017-12-06T10:54:00.302Z,1023.22
2017-12-06T10:55:00.192Z,1023.27
2017-12-06T10:56:00.319Z,1023.25
2017-12-06T10:57:00.206Z,1023.17
2017-12-06T10:58:00.221Z,1023.13
2017-12-06T10:59:00.212Z,1023.17
2017-12-06T11:00:00.221Z,1023.21
2017-12-06T11:01:00.254Z,1023.15
2017-12-06T11:02:00.230Z,1023.13
2017-12-06T11:03:00.244Z,1023.21
2017-12-06T11:04:00.298Z,1023.15
2017-12-06T11:05:00.252Z,1023.12
2017-12-06T11:06:00.283Z,1023.11
2017-12-06T11:07:00.262Z,1023.10
2017-12-06T11:08:01.313Z,1023.14
2017-12-06T11:09:00.264Z,1023.20
2017-12-06T11:10:00.268Z,1023.16
2017-12-06T11:11:00.293Z,1023.12
2017-12-06T11:12:00.320Z,1023.18
2017-12-06T11:13:00.290Z,1023.20
2017-12-06T11:14:00.324Z,1023.25
2017-12-06T11:15:00.305Z,1023.20
2017-12-06T11:16:00.305Z,1023.12
2017-12-06T11:17:00.309Z,1023.12
2017-12-06T11:18:00.318Z,1023.13
2017-12-06T11:19:00.317Z,1023.10
2017-12-06T11:20:00.349Z,1023.15
2017-12-06T11:21:00.335Z,1023.12
2017-12-06T11:22:00.332Z,1023.15
2017-12-06T11:23:00.339Z,1023.12
2017-12-06T11:24:00.347Z,1023.13
2017-12-06T11:25:00.357Z,1023.10
2017-12-06T11:26:01.432Z,1023.10
2017-12-06T11:27:00.368Z,1023.01
2017-12-06T11:28:00.431Z,1023.03
2017-12-06T11:29:00.381Z,1022.98
2017-12-06T11:30:00.437Z,1022.95
2017-12-06T11:31:00.394Z,1023.01
2017-12-06T11:32:00.392Z,1022.98
2017-12-06T11:33:00.392Z,1022.97
2017-12-06T11:34:01.462Z,1022.97
2017-12-06T11:35:00.428Z,1022.97
2017-12-06T11:36:00.454Z,1022.97
2017-12-06T11:37:00.417Z,1022.92
2017-12-06T11:38:00.490Z,1022.96
2017-12-06T11:39:00.422Z,1022.98
2017-12-06T11:40:00.479Z,1022.87
2017-12-06T11:41:00.445Z,1022.93
2017-12-06T11:42:00.495Z,1022.97
2017-12-06T11:43:00.457Z,1022.95
2017-12-06T11:44:00.462Z,1022.93
2017-12-06T11:45:00.469Z,1022.93
2017-12-06T11:46:00.523Z,1022.94
2017-12-06T11:47:00.494Z,1022.89
2017-12-06T11:48:00.483Z,1022.89
2017-12-06T11:49:00.542Z,1022.89
2017-12-06T11:50:00.501Z,1022.94
2017-12-06T11:51:00.555Z,1022.91
2017-12-06T11:52:00.538Z,1022.97
2017-12-06T11:53:00.567Z,1023.00
2017-12-06T11:54:00.521Z,1023.00
2017-12-06T11:55:00.583Z,1023.00
2017-12-06T11:56:00.539Z,1022.96
2017-12-06T11:57:01.622Z,1022.94
2017-12-06T11:58:00.526Z,1022.94
2017-12-06T11:59:00.611Z,1022.97
2017-12-06T12:00:00.578Z,1022.94
2017-12-06T12:01:00.620Z,1022.90
2017-12-06T12:02:00.546Z,1022.92
2017-12-06T12:03:00.631Z,1022.87
2017-12-06T12:04:00.565Z,1023.00
2017-12-06T12:05:00.672Z,1022.92
2017-12-06T12:06:00.575Z,1022.93