createdAt,value
2022-10-31T00:02:30.689Z,0
2022-10-31T00:12:07.207Z,0
2022-10-31T00:21:44.429Z,0
2022-10-31T00:31:21.340Z,0
2022-10-31T00:40:58.342Z,0
2022-10-31T00:50:34.694Z,0
2022-10-31T01:00:11.954Z,0
2022-10-31T01:09:48.950Z,0
2022-10-31T01:19:26.161Z,0
2022-10-31T01:38:39.749Z,0
2022-10-31T01:48:16.513Z,0
2022-10-31T02:07:30.364Z,0
2022-10-31T02:17:07.725Z,0
2022-10-31T02:26:44.531Z,0
2022-10-31T02:36:21.307Z,0
2022-10-31T02:55:34.752Z,0
2022-10-31T03:05:11.626Z,0
2022-10-31T03:14:48.543Z,0
2022-10-31T03:24:24.870Z,0
2022-10-31T03:34:01.126Z,0
2022-10-31T03:43:37.673Z,0
2022-10-31T03:53:14.536Z,0
2022-10-31T04:12:28.784Z,0
2022-10-31T04:22:05.758Z,0
2022-10-31T04:31:42.760Z,0
2022-10-31T04:41:19.862Z,0
2022-10-31T04:50:56.600Z,0
2022-10-31T05:00:33.256Z,0
2022-10-31T05:10:09.750Z,0
2022-10-31T05:19:46.652Z,0
2022-10-31T05:29:23.921Z,0
2022-10-31T05:39:00.718Z,0
2022-10-31T05:48:37.685Z,0
2022-10-31T05:58:14.578Z,0
2022-10-31T06:17:28.355Z,16.88
2022-10-31T06:27:05.161Z,28.13
2022-10-31T06:36:42.067Z,45
2022-10-31T06:46:20.823Z,56.25
2022-10-31T06:55:56.477Z,73.13
2022-10-31T07:05:33.680Z,78.75
2022-10-31T07:15:10.694Z,90
2022-10-31T07:24:48.295Z,101.25
2022-10-31T07:34:25.935Z,112.5
2022-10-31T07:44:03.342Z,118.13
2022-10-31T07:53:41.150Z,129.38
2022-10-31T08:12:56.543Z,135
2022-10-31T08:22:34.440Z,151.88
2022-10-31T08:32:11.997Z,151.88
2022-10-31T08:41:49.820Z,168.75
2022-10-31T08:51:27.313Z,174.38
2022-10-31T09:01:05.309Z,191.25
2022-10-31T09:10:42.927Z,213.75
2022-10-31T09:20:21.115Z,264.38
2022-10-31T09:29:59.731Z,253.13
2022-10-31T09:39:36.934Z,281.25
2022-10-31T09:49:15.228Z,286.88
2022-10-31T09:58:53.244Z,309.38
2022-10-31T10:08:31.859Z,320.63
2022-10-31T10:18:10.040Z,343.13
2022-10-31T10:27:49.121Z,376.88
2022-10-31T10:47:15.298Z,2941.88
2022-10-31T10:57:08.342Z,3150
2022-10-31T11:06:55.850Z,2936.25
2022-10-31T11:16:40.603Z,2205
2022-10-31T11:26:11.996Z,1951.88
2022-10-31T11:35:52.033Z,2475
2022-10-31T11:45:24.650Z,731.25
2022-10-31T11:54:50.461Z,720
2022-10-31T12:04:25.432Z,956.25
2022-10-31T12:14:10.198Z,742.5
2022-10-31T12:23:42.413Z,675
2022-10-31T12:43:00.310Z,956.25
2022-10-31T12:52:38.281Z,860.63
2022-10-31T13:02:13.278Z,675
2022-10-31T13:11:50.490Z,686.25
2022-10-31T13:21:27.171Z,624.38
2022-10-31T13:40:37.801Z,433.13
2022-10-31T13:50:18.256Z,376.88
2022-10-31T13:59:50.726Z,337.5
2022-10-31T14:09:26.821Z,270
2022-10-31T14:19:03.041Z,241.88
2022-10-31T14:28:39.696Z,191.25
2022-10-31T14:38:15.975Z,151.88
2022-10-31T14:47:52.400Z,118.13
2022-10-31T14:57:28.880Z,84.38
2022-10-31T15:07:04.994Z,67.5
2022-10-31T15:16:41.654Z,39.38
2022-10-31T15:26:18.430Z,28.13
2022-10-31T15:35:55.125Z,16.88
2022-10-31T15:45:31.551Z,5.63
2022-10-31T16:04:44.308Z,0
2022-10-31T16:14:25.127Z,0
2022-10-31T16:23:58.247Z,0
2022-10-31T16:33:34.015Z,0
2022-10-31T16:43:10.523Z,0
2022-10-31T16:53:00.874Z,0
2022-10-31T17:02:23.531Z,0
2022-10-31T17:12:00.195Z,0
2022-10-31T17:21:36.978Z,0
2022-10-31T17:40:50.579Z,0
2022-10-31T17:50:27.385Z,0
2022-10-31T18:00:04.341Z,0
2022-10-31T18:09:41.190Z,0
2022-10-31T18:19:19.197Z,0
2022-10-31T18:28:55.418Z,0
2022-10-31T18:38:32.410Z,0
2022-10-31T18:48:09.358Z,0
2022-10-31T18:57:46.195Z,0
2022-10-31T19:17:01.243Z,0
2022-10-31T19:26:35.683Z,0
2022-10-31T19:36:12.281Z,0
2022-10-31T19:45:50.329Z,0
2022-10-31T19:55:25.629Z,0
2022-10-31T20:14:38.930Z,0
2022-10-31T20:24:16.040Z,0
2022-10-31T20:33:53.439Z,0
2022-10-31T20:43:30.552Z,0
2022-10-31T20:53:07.923Z,0
2022-10-31T21:02:44.977Z,0
2022-10-31T21:12:22.121Z,0
2022-10-31T21:21:59.200Z,0
2022-10-31T21:31:37.441Z,0
2022-10-31T21:41:13.649Z,0
2022-10-31T22:00:28.054Z,0
2022-10-31T22:10:05.612Z,0
2022-10-31T22:19:43.067Z,0
2022-10-31T22:29:19.799Z,0
2022-10-31T22:38:56.590Z,0
2022-10-31T22:48:33.896Z,0
2022-10-31T22:58:10.913Z,0
2022-10-31T23:07:47.367Z,0
2022-10-31T23:17:24.526Z,0
2022-10-31T23:27:01.297Z,0
2022-10-31T23:36:38.734Z,0
2022-10-31T23:46:16.342Z,0
