createdAt,value
2018-07-30T00:01:23.584Z,14.23
2018-07-30T00:03:57.019Z,14.23
2018-07-30T00:06:30.443Z,14.07
2018-07-30T00:09:05.427Z,13.93
2018-07-30T00:11:42.985Z,13.73
2018-07-30T00:14:18.681Z,14.40
2018-07-30T00:16:51.766Z,12.70
2018-07-30T00:19:24.829Z,13.10
2018-07-30T00:21:58.271Z,13.37
2018-07-30T00:24:31.421Z,13.97
2018-07-30T00:27:04.389Z,12.60
2018-07-30T00:29:37.420Z,11.87
2018-07-30T00:32:10.773Z,11.70
2018-07-30T00:34:43.783Z,11.10
2018-07-30T00:37:18.870Z,11.80
2018-07-30T00:39:52.040Z,10.90
2018-07-30T00:42:25.496Z,10.90
2018-07-30T00:44:58.626Z,11.50
2018-07-30T00:47:31.634Z,10.43
2018-07-30T00:50:05.620Z,11.80
2018-07-30T00:52:39.375Z,12.33
2018-07-30T00:55:12.754Z,11.20
2018-07-30T00:57:46.080Z,11.57
2018-07-30T01:00:19.274Z,11.20
2018-07-30T01:02:52.674Z,10.57
2018-07-30T01:05:27.046Z,12.27
2018-07-30T01:08:00.994Z,12.00
2018-07-30T01:10:34.115Z,11.60
2018-07-30T01:13:09.885Z,11.50
2018-07-30T01:15:43.680Z,11.17
2018-07-30T01:18:16.765Z,11.27
2018-07-30T01:20:50.321Z,11.20
2018-07-30T01:23:23.760Z,11.57
2018-07-30T01:25:59.233Z,10.80
2018-07-30T01:28:35.194Z,11.40
2018-07-30T01:31:08.842Z,10.90
2018-07-30T01:33:43.413Z,11.40
2018-07-30T01:36:17.158Z,11.60
2018-07-30T01:38:51.604Z,11.10
2018-07-30T01:41:25.203Z,10.40
2018-07-30T01:43:58.859Z,11.20
2018-07-30T01:46:39.374Z,10.87
2018-07-30T01:49:12.591Z,11.37
2018-07-30T01:51:48.623Z,10.80
2018-07-30T01:54:25.362Z,11.00
2018-07-30T01:56:58.806Z,10.83
2018-07-30T01:59:32.883Z,11.17
2018-07-30T02:02:06.474Z,11.00
2018-07-30T02:04:41.033Z,11.03
2018-07-30T02:07:14.923Z,11.80
2018-07-30T02:09:49.999Z,10.80
2018-07-30T02:12:23.147Z,10.77
2018-07-30T02:14:57.148Z,10.93
2018-07-30T02:17:32.655Z,11.07
2018-07-30T02:20:06.734Z,11.47
2018-07-30T02:22:41.827Z,10.57
2018-07-30T02:25:18.399Z,10.67
2018-07-30T02:27:52.468Z,11.60
2018-07-30T02:30:26.344Z,11.13
2018-07-30T02:33:01.204Z,11.27
2018-07-30T02:35:34.656Z,11.00
2018-07-30T02:38:07.930Z,11.30
2018-07-30T02:40:42.152Z,11.50
2018-07-30T02:43:15.618Z,12.10
2018-07-30T02:45:49.099Z,11.60
2018-07-30T02:48:25.070Z,11.40
2018-07-30T02:50:58.220Z,10.93
2018-07-30T02:53:32.064Z,11.70
2018-07-30T02:56:06.108Z,11.03
2018-07-30T02:58:39.990Z,11.33
2018-07-30T03:01:13.890Z,10.33
2018-07-30T03:03:47.007Z,10.73
2018-07-30T03:06:20.235Z,11.43
2018-07-30T03:08:55.667Z,11.00
2018-07-30T03:11:29.626Z,10.90
2018-07-30T03:14:02.762Z,10.40
2018-07-30T03:16:53.467Z,10.73
2018-07-30T03:19:27.266Z,14.30
2018-07-30T03:22:02.277Z,12.23
2018-07-30T03:24:36.480Z,10.33
2018-07-30T03:27:16.574Z,10.53
2018-07-30T03:29:51.584Z,11.17
2018-07-30T03:32:24.603Z,11.23
2018-07-30T03:34:57.634Z,10.73
2018-07-30T03:37:32.243Z,10.90
2018-07-30T03:40:05.989Z,11.07
2018-07-30T03:42:40.667Z,11.30
2018-07-30T03:45:13.997Z,10.97
2018-07-30T03:47:48.066Z,11.60
2018-07-30T03:50:20.965Z,11.40
2018-07-30T03:52:54.360Z,12.00
2018-07-30T03:55:29.025Z,11.73
2018-07-30T03:58:02.433Z,11.50
2018-07-30T04:00:35.756Z,11.07
2018-07-30T04:03:09.280Z,11.20
2018-07-30T04:05:42.427Z,10.97
2018-07-30T04:08:17.870Z,12.03
2018-07-30T04:10:51.719Z,11.20
2018-07-30T04:13:26.366Z,12.13
2018-07-30T04:16:00.465Z,11.97
2018-07-30T04:18:34.525Z,10.93
2018-07-30T04:21:10.534Z,11.60
2018-07-30T04:23:44.709Z,12.07
2018-07-30T04:26:18.101Z,11.53
2018-07-30T04:28:51.644Z,10.60
2018-07-30T04:31:24.779Z,11.10
2018-07-30T04:33:59.836Z,10.97
2018-07-30T04:36:36.070Z,11.77
2018-07-30T04:39:13.733Z,11.87
2018-07-30T04:41:47.591Z,12.13
2018-07-30T04:44:21.989Z,11.70
2018-07-30T04:46:55.828Z,10.90
2018-07-30T04:49:29.009Z,11.37
2018-07-30T04:52:02.096Z,12.00
2018-07-30T04:54:35.360Z,10.43
2018-07-30T04:57:08.375Z,11.67
2018-07-30T04:59:41.760Z,10.60
2018-07-30T05:02:15.160Z,11.60
2018-07-30T05:04:48.092Z,13.07
2018-07-30T05:07:22.162Z,11.23
2018-07-30T05:09:56.017Z,11.37
2018-07-30T05:12:29.029Z,10.97
2018-07-30T05:15:02.808Z,12.13
2018-07-30T05:17:36.929Z,11.10
2018-07-30T05:20:11.696Z,11.40
2018-07-30T05:22:44.822Z,11.77
2018-07-30T05:25:18.191Z,11.00
2018-07-30T05:27:52.349Z,11.53
2018-07-30T05:30:26.464Z,10.87
2018-07-30T05:32:59.536Z,11.50
2018-07-30T05:35:32.466Z,11.30
2018-07-30T05:38:05.521Z,11.63
2018-07-30T05:40:38.504Z,11.23
2018-07-30T05:43:11.411Z,10.90
2018-07-30T05:45:44.570Z,11.30
2018-07-30T05:48:17.538Z,10.00
2018-07-30T05:50:50.865Z,11.37
2018-07-30T05:53:24.343Z,12.23
2018-07-30T05:55:57.294Z,11.97
2018-07-30T05:58:30.250Z,10.77
2018-07-30T06:01:04.435Z,11.40
2018-07-30T06:03:37.802Z,10.63
2018-07-30T06:06:12.160Z,11.77
2018-07-30T06:08:45.844Z,11.60
2018-07-30T06:11:18.818Z,11.33
2018-07-30T06:13:52.173Z,11.67
2018-07-30T06:16:26.135Z,11.33
2018-07-30T06:18:59.754Z,11.20
2018-07-30T06:21:33.755Z,11.57
2018-07-30T06:24:06.595Z,11.27
2018-07-30T06:26:40.349Z,11.10
2018-07-30T06:29:14.443Z,11.33
2018-07-30T06:31:47.361Z,11.67
2018-07-30T06:34:20.320Z,11.30
2018-07-30T06:36:53.190Z,12.57
2018-07-30T06:39:26.798Z,11.80
2018-07-30T06:41:59.630Z,11.87
2018-07-30T06:44:32.514Z,12.23
2018-07-30T06:47:06.116Z,11.20
2018-07-30T06:49:39.007Z,10.70
2018-07-30T06:52:14.302Z,11.57
2018-07-30T06:54:47.539Z,12.07
2018-07-30T06:57:21.079Z,11.60
2018-07-30T06:59:55.067Z,11.70
2018-07-30T07:02:28.491Z,11.77
2018-07-30T07:05:01.339Z,11.83
2018-07-30T07:07:34.259Z,11.70
2018-07-30T07:10:07.914Z,12.00
2018-07-30T07:12:41.046Z,11.53
2018-07-30T07:15:15.886Z,11.00
2018-07-30T07:17:48.705Z,11.40
2018-07-30T07:20:22.639Z,11.43
2018-07-30T07:22:56.634Z,11.80
2018-07-30T07:25:30.684Z,12.13
2018-07-30T07:28:04.619Z,10.80
2018-07-30T07:30:37.583Z,11.73
2018-07-30T07:33:11.795Z,12.17
2018-07-30T07:35:45.927Z,10.80
2018-07-30T07:38:19.686Z,11.43
2018-07-30T07:40:52.581Z,11.57
2018-07-30T07:43:25.492Z,10.80
2018-07-30T07:46:00.059Z,11.27
2018-07-30T07:48:33.984Z,11.83
2018-07-30T07:51:09.061Z,12.13
2018-07-30T07:53:43.607Z,11.10
2018-07-30T07:56:16.533Z,11.73
2018-07-30T07:58:49.389Z,11.70
2018-07-30T08:01:22.559Z,11.70
2018-07-30T08:03:55.613Z,11.30
2018-07-30T08:06:29.676Z,11.67
2018-07-30T08:09:02.562Z,12.03
2018-07-30T08:11:35.958Z,12.13
2018-07-30T08:14:09.005Z,13.20
2018-07-30T08:16:42.968Z,12.60
2018-07-30T08:19:15.802Z,12.37
2018-07-30T08:21:48.713Z,11.43
2018-07-30T08:24:25.597Z,11.87
2018-07-30T08:26:58.408Z,12.50
2018-07-30T08:29:32.161Z,11.73
2018-07-30T08:32:06.064Z,12.23
2018-07-30T08:34:39.563Z,12.13
2018-07-30T08:37:12.506Z,12.30
2018-07-30T08:39:45.385Z,11.87
2018-07-30T08:42:18.852Z,11.47
2018-07-30T08:44:53.551Z,11.50
2018-07-30T08:47:27.305Z,12.13
2018-07-30T08:50:00.901Z,12.07
2018-07-30T08:52:33.748Z,11.60
2018-07-30T08:55:07.404Z,11.43
2018-07-30T08:57:40.435Z,12.20
2018-07-30T09:00:13.826Z,11.83
2018-07-30T09:02:46.732Z,12.07
2018-07-30T09:05:19.858Z,11.87
2018-07-30T09:07:54.545Z,11.37
2018-07-30T09:10:28.537Z,11.80
2018-07-30T09:13:01.427Z,11.83
2018-07-30T09:15:35.078Z,11.67
2018-07-30T09:18:08.088Z,12.03
2018-07-30T09:20:40.914Z,12.10
2018-07-30T09:23:18.539Z,12.17
2018-07-30T09:25:51.379Z,12.50
2018-07-30T09:28:24.915Z,12.80
2018-07-30T09:30:57.734Z,11.97
2018-07-30T09:33:32.010Z,12.40
2018-07-30T09:36:05.888Z,12.23
2018-07-30T09:38:40.736Z,11.57
2018-07-30T09:41:14.007Z,12.50
2018-07-30T09:43:47.625Z,11.80
2018-07-30T09:46:21.045Z,12.53
2018-07-30T09:48:54.080Z,12.63
2018-07-30T09:51:27.360Z,12.37
2018-07-30T09:54:00.186Z,13.23
2018-07-30T09:56:38.034Z,12.60
2018-07-30T09:59:11.887Z,12.77
2018-07-30T10:01:44.749Z,11.97
2018-07-30T10:04:17.588Z,12.73
2018-07-30T10:06:51.493Z,12.43
2018-07-30T10:09:26.109Z,12.60
2018-07-30T10:12:00.142Z,12.47
2018-07-30T10:14:35.098Z,12.57
2018-07-30T10:17:08.001Z,12.80
2018-07-30T10:19:40.895Z,12.40
2018-07-30T10:22:14.827Z,12.83
2018-07-30T10:24:48.279Z,13.10
2018-07-30T10:27:21.172Z,13.20
2018-07-30T10:29:54.008Z,12.87
2018-07-30T10:32:26.960Z,12.97
2018-07-30T10:34:59.786Z,13.37
2018-07-30T10:37:32.653Z,13.40
2018-07-30T10:40:05.477Z,12.30
2018-07-30T10:42:38.321Z,13.17
2018-07-30T10:45:12.445Z,12.63
2018-07-30T10:47:45.310Z,13.03
2018-07-30T10:50:18.118Z,13.07
2018-07-30T10:52:51.497Z,12.93
2018-07-30T10:55:24.707Z,13.43
2018-07-30T10:57:57.842Z,13.30
2018-07-30T11:00:30.659Z,12.70
2018-07-30T11:03:06.086Z,13.33
2018-07-30T11:05:38.987Z,13.63
2018-07-30T11:08:13.934Z,12.83
2018-07-30T11:10:48.565Z,13.60
2018-07-30T11:13:21.408Z,12.87
2018-07-30T11:15:55.797Z,13.60
2018-07-30T11:18:28.919Z,13.67
2018-07-30T11:21:01.770Z,13.00
2018-07-30T11:23:34.773Z,13.07
2018-07-30T11:26:07.779Z,13.13
2018-07-30T11:28:40.597Z,13.10
2018-07-30T11:31:13.436Z,13.40
2018-07-30T11:33:46.335Z,14.20
2018-07-30T11:36:19.622Z,13.80
2018-07-30T11:38:52.532Z,13.97
2018-07-30T11:41:25.424Z,13.47
2018-07-30T11:43:59.285Z,13.13
2018-07-30T11:46:32.119Z,13.10
2018-07-30T11:49:05.621Z,13.43
2018-07-30T11:51:39.264Z,13.27
2018-07-30T11:54:12.538Z,13.37
2018-07-30T11:56:49.979Z,13.47
2018-07-30T11:59:24.397Z,14.00
2018-07-30T12:01:58.897Z,14.33
2018-07-30T12:04:35.674Z,14.57
2018-07-30T12:07:09.312Z,14.27
2018-07-30T12:09:42.932Z,17.03
2018-07-30T12:12:16.799Z,13.43
2018-07-30T12:14:49.649Z,16.03
2018-07-30T12:17:24.677Z,17.03
2018-07-30T12:19:58.400Z,14.73
2018-07-30T12:22:31.656Z,14.30
2018-07-30T12:25:05.407Z,14.20
2018-07-30T12:27:39.404Z,13.10
2018-07-30T12:30:12.531Z,15.73
2018-07-30T12:32:45.745Z,14.50
2018-07-30T12:35:19.513Z,13.50
2018-07-30T12:37:52.783Z,13.70
2018-07-30T12:40:27.358Z,14.37
2018-07-30T12:43:02.250Z,13.87
2018-07-30T12:45:40.239Z,13.90
2018-07-30T12:48:13.066Z,13.73
2018-07-30T12:50:46.265Z,13.07
2018-07-30T12:53:20.074Z,13.97
2018-07-30T12:55:53.505Z,13.00
2018-07-30T12:58:27.799Z,13.63
2018-07-30T13:01:00.663Z,14.63
2018-07-30T13:06:35.646Z,14.23
2018-07-30T13:09:13.116Z,14.80
2018-07-30T13:11:49.249Z,13.27
2018-07-30T13:14:23.684Z,14.67
2018-07-30T13:16:56.738Z,15.23
2018-07-30T13:19:29.591Z,14.07
2018-07-30T13:22:02.440Z,13.83
2018-07-30T13:24:35.267Z,14.93
2018-07-30T13:27:08.105Z,14.57
2018-07-30T13:29:41.728Z,15.27
2018-07-30T13:32:14.989Z,14.87
2018-07-30T13:34:47.934Z,14.27
2018-07-30T13:37:21.507Z,14.13
2018-07-30T13:39:54.397Z,14.07
2018-07-30T13:42:27.257Z,13.37
2018-07-30T13:45:00.125Z,14.20
2018-07-30T13:47:32.923Z,14.13
2018-07-30T13:50:08.378Z,13.63
2018-07-30T13:52:41.221Z,13.50
2018-07-30T13:55:14.081Z,13.50
2018-07-30T13:57:48.392Z,14.30
2018-07-30T14:00:22.321Z,13.40
2018-07-30T14:02:55.083Z,14.10
2018-07-30T14:05:27.874Z,14.70
2018-07-30T14:08:01.369Z,13.53
2018-07-30T14:10:34.168Z,12.73
2018-07-30T14:13:06.949Z,12.97
2018-07-30T14:15:40.557Z,12.70
2018-07-30T14:18:14.237Z,12.93
2018-07-30T14:20:47.948Z,12.20
2018-07-30T14:23:20.766Z,11.90
2018-07-30T14:25:54.580Z,11.93
2018-07-30T14:28:27.386Z,12.70
2018-07-30T14:31:00.390Z,13.30
2018-07-30T14:33:33.146Z,11.20
2018-07-30T14:36:07.705Z,11.37
2018-07-30T14:38:40.528Z,11.20
2018-07-30T14:41:15.514Z,11.90
2018-07-30T14:43:49.981Z,11.97
2018-07-30T14:46:23.929Z,12.00
2018-07-30T14:48:57.844Z,12.03
2018-07-30T14:51:32.029Z,11.40
2018-07-30T14:54:17.713Z,11.50
2018-07-30T14:56:51.962Z,11.37
2018-07-30T14:59:25.385Z,11.73
2018-07-30T15:01:59.383Z,12.43
2018-07-30T15:04:32.221Z,12.57
2018-07-30T15:07:05.047Z,12.10
2018-07-30T15:09:38.616Z,13.00
2018-07-30T15:12:11.932Z,11.90
2018-07-30T15:14:45.187Z,12.07
2018-07-30T15:17:18.428Z,11.90
2018-07-30T15:19:51.259Z,12.00
2018-07-30T15:22:25.412Z,12.57
2018-07-30T15:24:58.372Z,11.33
2018-07-30T15:27:31.579Z,11.57
2018-07-30T15:30:06.830Z,11.70
2018-07-30T15:32:43.566Z,11.50
2018-07-30T15:35:16.460Z,11.00
2018-07-30T15:37:50.143Z,11.10
2018-07-30T15:40:22.893Z,11.13
2018-07-30T15:42:55.685Z,10.97
2018-07-30T15:45:28.583Z,12.23
2018-07-30T15:48:01.425Z,11.63
2018-07-30T15:50:34.203Z,11.33
2018-07-30T15:53:07.116Z,11.13
2018-07-30T15:55:39.964Z,10.70
2018-07-30T15:58:13.523Z,11.33
2018-07-30T16:00:46.856Z,10.50
2018-07-30T16:03:20.111Z,10.63
2018-07-30T16:05:55.757Z,10.93
2018-07-30T16:08:29.414Z,11.13
2018-07-30T16:11:02.811Z,10.70
2018-07-30T16:13:35.592Z,10.53
2018-07-30T16:16:09.035Z,11.50
2018-07-30T16:18:42.865Z,10.30
2018-07-30T16:21:16.267Z,10.90
2018-07-30T16:23:49.043Z,10.23
2018-07-30T16:26:21.825Z,10.23
2018-07-30T16:28:54.598Z,9.20
2018-07-30T16:31:27.506Z,9.23
2018-07-30T16:34:06.467Z,9.57
2018-07-30T16:36:39.287Z,8.83
2018-07-30T16:39:13.016Z,8.13
2018-07-30T16:41:45.814Z,7.87
2018-07-30T16:44:18.635Z,9.37
2018-07-30T16:46:51.673Z,9.90
2018-07-30T16:49:24.666Z,9.33
2018-07-30T16:51:57.537Z,9.23
2018-07-30T16:54:31.596Z,9.47
2018-07-30T16:57:05.158Z,10.20
2018-07-30T16:59:37.954Z,9.60
2018-07-30T17:02:11.774Z,8.67
2018-07-30T17:04:45.362Z,8.40
2018-07-30T17:07:18.237Z,7.20
2018-07-30T17:09:51.141Z,6.43
2018-07-30T17:12:23.914Z,6.90
2018-07-30T17:14:56.706Z,7.23
2018-07-30T17:17:31.272Z,6.43
2018-07-30T17:20:05.139Z,6.43
2018-07-30T17:22:38.781Z,7.03
2018-07-30T17:25:12.073Z,7.00
2018-07-30T17:27:45.049Z,7.40
2018-07-30T17:30:18.191Z,7.07
2018-07-30T17:32:52.000Z,7.03
2018-07-30T17:35:26.198Z,6.80
2018-07-30T17:37:58.996Z,6.83
2018-07-30T17:40:33.163Z,6.70
2018-07-30T17:43:06.914Z,6.90
2018-07-30T17:45:39.721Z,7.47
2018-07-30T17:48:12.581Z,7.30
2018-07-30T17:50:45.439Z,7.77
2018-07-30T17:53:18.314Z,6.60
2018-07-30T17:55:51.195Z,6.97
2018-07-30T17:58:29.642Z,6.47
2018-07-30T18:01:02.441Z,7.13
2018-07-30T18:03:38.141Z,7.77
2018-07-30T18:06:10.966Z,7.60
2018-07-30T18:08:43.735Z,7.60
2018-07-30T18:11:18.504Z,7.90
2018-07-30T18:13:51.634Z,8.03
2018-07-30T18:16:24.511Z,7.80
2018-07-30T18:18:58.130Z,7.40
2018-07-30T18:21:32.120Z,7.70
2018-07-30T18:24:05.837Z,8.33
2018-07-30T18:26:39.923Z,8.63
2018-07-30T18:29:13.746Z,7.53
2018-07-30T18:31:46.544Z,7.80
2018-07-30T18:34:37.537Z,8.30
2018-07-30T18:37:10.377Z,7.50
2018-07-30T18:39:43.409Z,7.63
2018-07-30T18:42:17.425Z,7.60
2018-07-30T18:44:52.614Z,7.80
2018-07-30T18:47:25.533Z,7.63
2018-07-30T18:49:58.445Z,7.10
2018-07-30T18:52:32.287Z,8.30
2018-07-30T18:55:05.049Z,8.10
2018-07-30T18:57:38.472Z,8.07
2018-07-30T19:00:11.814Z,8.17
2018-07-30T19:02:44.636Z,7.80
2018-07-30T19:05:20.131Z,8.57
2018-07-30T19:07:53.062Z,7.10
2018-07-30T19:10:25.916Z,7.17
2018-07-30T19:12:59.509Z,7.33
2018-07-30T19:15:33.273Z,7.80
2018-07-30T19:18:06.817Z,8.63
2018-07-30T19:20:52.945Z,7.60
2018-07-30T19:23:27.013Z,7.93
2018-07-30T19:25:59.863Z,8.10
2018-07-30T19:28:37.685Z,8.93
2018-07-30T19:31:11.036Z,8.27
2018-07-30T19:33:46.176Z,8.57
2018-07-30T19:36:19.102Z,8.47
2018-07-30T19:38:52.582Z,8.33
2018-07-30T19:41:27.522Z,8.60
2018-07-30T19:44:00.437Z,8.53
2018-07-30T19:46:33.965Z,8.63
2018-07-30T19:49:07.921Z,9.40
2018-07-30T19:51:42.328Z,9.83
2018-07-30T19:54:16.614Z,9.30
2018-07-30T19:56:49.464Z,9.87
2018-07-30T19:59:24.316Z,9.93
2018-07-30T20:01:58.762Z,10.60
2018-07-30T20:04:33.182Z,10.87
2018-07-30T20:07:09.070Z,10.80
2018-07-30T20:09:42.159Z,11.03
2018-07-30T20:12:16.614Z,11.20
2018-07-30T20:15:09.578Z,11.50
2018-07-30T20:17:46.676Z,11.90
2018-07-30T20:20:21.832Z,12.67
2018-07-30T20:22:55.763Z,11.73
2018-07-30T20:25:29.870Z,12.47
2018-07-30T20:28:03.317Z,13.10
2018-07-30T20:30:37.017Z,11.83
2018-07-30T20:33:12.341Z,11.80
2018-07-30T20:35:45.583Z,12.20
2018-07-30T20:38:20.062Z,11.57
2018-07-30T20:40:53.815Z,11.53
2018-07-30T20:43:26.652Z,11.87
2018-07-30T20:46:02.379Z,12.60
2018-07-30T20:48:36.096Z,11.97
2018-07-30T20:51:09.055Z,11.97
2018-07-30T20:53:41.936Z,11.37
2018-07-30T20:56:14.891Z,11.33
2018-07-30T20:58:47.757Z,11.53
2018-07-30T21:01:21.930Z,11.77
2018-07-30T21:03:56.913Z,11.33
2018-07-30T21:06:29.790Z,11.03
2018-07-30T21:09:03.312Z,12.50
2018-07-30T21:11:36.170Z,11.60
2018-07-30T21:14:10.862Z,11.57
2018-07-30T21:16:46.200Z,11.20
2018-07-30T21:19:20.822Z,10.83
2018-07-30T21:21:54.850Z,11.73
2018-07-30T21:24:29.383Z,11.00
2018-07-30T21:27:02.985Z,10.67
2018-07-30T21:29:36.669Z,10.60
2018-07-30T21:32:09.503Z,10.90
2018-07-30T21:34:42.469Z,11.90
2018-07-30T21:39:54.120Z,10.60
2018-07-30T21:42:26.945Z,12.00
2018-07-30T21:45:01.397Z,11.10
2018-07-30T21:47:34.277Z,11.83
2018-07-30T21:50:07.376Z,11.47
2018-07-30T21:52:41.302Z,11.17
2018-07-30T21:55:14.723Z,11.93
2018-07-30T21:57:47.718Z,12.63
2018-07-30T22:00:30.401Z,12.53
2018-07-30T22:03:03.265Z,11.83
2018-07-30T22:05:36.582Z,12.83
2018-07-30T22:08:09.454Z,13.00
2018-07-30T22:10:42.348Z,12.50
2018-07-30T22:13:15.247Z,12.13
2018-07-30T22:15:48.469Z,12.67
2018-07-30T22:18:21.534Z,12.17
2018-07-30T22:20:55.445Z,12.03
2018-07-30T22:23:28.319Z,13.60
2018-07-30T22:26:01.099Z,13.80
2018-07-30T22:28:35.538Z,13.77
2018-07-30T22:31:10.090Z,13.30
2018-07-30T22:33:43.012Z,12.97
2018-07-30T22:36:16.433Z,14.07
2018-07-30T22:38:49.277Z,13.80
2018-07-30T22:41:22.700Z,13.47
2018-07-30T22:43:55.511Z,12.67
2018-07-30T22:46:30.594Z,13.43
2018-07-30T22:49:07.270Z,14.07
2018-07-30T22:51:43.249Z,13.53
2018-07-30T22:54:16.093Z,13.83
2018-07-30T22:56:50.366Z,14.20
2018-07-30T22:59:23.314Z,14.20
2018-07-30T23:01:56.229Z,14.47
2018-07-30T23:04:31.856Z,14.97
2018-07-30T23:07:04.736Z,14.57
2018-07-30T23:09:37.713Z,14.27
2018-07-30T23:12:12.244Z,14.03
2018-07-30T23:14:45.086Z,14.87
2018-07-30T23:17:18.112Z,13.43
2018-07-30T23:19:52.229Z,14.83
2018-07-30T23:22:36.937Z,13.90
2018-07-30T23:25:09.864Z,14.20
2018-07-30T23:27:44.143Z,14.60
2018-07-30T23:30:16.964Z,13.73
2018-07-30T23:32:50.397Z,14.07
2018-07-30T23:35:23.250Z,13.83
2018-07-30T23:37:56.053Z,14.43
2018-07-30T23:40:28.852Z,14.23
2018-07-30T23:43:02.085Z,13.87
2018-07-30T23:45:35.009Z,14.33
2018-07-30T23:48:09.030Z,15.37
2018-07-30T23:50:43.424Z,14.70
2018-07-30T23:53:16.411Z,14.97
2018-07-30T23:55:49.208Z,14.70
2018-07-30T23:58:23.693Z,14.67
