createdAt,value
2017-07-06T00:00:12.404Z,0
2017-07-06T00:01:14.019Z,0
2017-07-06T00:02:17.395Z,0
2017-07-06T00:03:19.419Z,0
2017-07-06T00:04:22.877Z,0
2017-07-06T00:05:24.505Z,0
2017-07-06T00:06:27.783Z,0
2017-07-06T00:07:29.405Z,0
2017-07-06T00:08:33.507Z,0
2017-07-06T00:09:35.135Z,0
2017-07-06T00:10:37.519Z,0
2017-07-06T00:11:39.153Z,0
2017-07-06T00:12:41.288Z,0
2017-07-06T00:13:43.232Z,0
2017-07-06T00:14:46.081Z,0
2017-07-06T00:15:47.694Z,0
2017-07-06T00:16:51.227Z,0
2017-07-06T00:17:52.843Z,0
2017-07-06T00:18:56.130Z,0
2017-07-06T00:19:57.732Z,0
2017-07-06T00:21:01.674Z,0
2017-07-06T00:22:04.316Z,0
2017-07-06T00:23:06.064Z,0
2017-07-06T00:24:08.975Z,0
2017-07-06T00:25:11.255Z,0
2017-07-06T00:26:13.774Z,0
2017-07-06T00:27:15.982Z,0
2017-07-06T00:28:18.294Z,0
2017-07-06T00:29:20.441Z,0
2017-07-06T00:30:22.060Z,0
2017-07-06T00:31:25.210Z,0
2017-07-06T00:32:26.830Z,0
2017-07-06T00:33:30.261Z,0
2017-07-06T00:34:33.147Z,0
2017-07-06T00:35:35.542Z,0
2017-07-06T00:36:37.150Z,0
2017-07-06T00:37:40.456Z,0
2017-07-06T00:38:42.059Z,0
2017-07-06T00:39:45.428Z,0
2017-07-06T00:40:47.036Z,0
2017-07-06T00:41:50.289Z,0
2017-07-06T00:42:51.895Z,0
2017-07-06T00:43:53.495Z,0
2017-07-06T00:44:55.444Z,0
2017-07-06T00:45:57.034Z,0
2017-07-06T00:46:58.679Z,0
2017-07-06T00:48:00.280Z,0
2017-07-06T00:49:01.912Z,0
2017-07-06T00:50:03.806Z,0
2017-07-06T00:51:05.444Z,0
2017-07-06T00:52:07.028Z,0
2017-07-06T00:53:08.657Z,0
2017-07-06T00:54:10.285Z,0
2017-07-06T00:55:12.099Z,0
2017-07-06T00:56:13.705Z,0
2017-07-06T00:57:15.340Z,0
2017-07-06T00:58:16.933Z,0
2017-07-06T00:59:18.570Z,0
2017-07-06T01:00:20.575Z,0
2017-07-06T01:01:22.221Z,0
2017-07-06T01:02:23.814Z,0
2017-07-06T01:03:25.460Z,0
2017-07-06T01:04:27.044Z,0
2017-07-06T01:05:29.025Z,0
2017-07-06T01:06:30.626Z,0
2017-07-06T01:07:32.251Z,0
2017-07-06T01:08:33.863Z,0
2017-07-06T01:09:35.493Z,0
2017-07-06T01:10:37.492Z,0
2017-07-06T01:11:39.138Z,0
2017-07-06T01:12:40.754Z,0
2017-07-06T01:13:42.383Z,0
2017-07-06T01:14:43.982Z,0
2017-07-06T01:15:45.947Z,0
2017-07-06T01:16:47.533Z,0
2017-07-06T01:17:49.169Z,0
2017-07-06T01:18:50.766Z,0
2017-07-06T01:19:52.403Z,0
2017-07-06T01:20:54.432Z,0
2017-07-06T01:21:56.070Z,0
2017-07-06T01:22:57.666Z,0
2017-07-06T01:23:59.312Z,0
2017-07-06T01:25:00.894Z,0
2017-07-06T01:26:02.967Z,0
2017-07-06T01:27:04.567Z,0
2017-07-06T01:28:06.192Z,0
2017-07-06T01:29:07.800Z,0
2017-07-06T01:30:09.440Z,0
2017-07-06T01:31:11.425Z,0
2017-07-06T01:32:13.025Z,0
2017-07-06T01:33:14.626Z,0
2017-07-06T01:34:16.339Z,0
2017-07-06T01:35:17.932Z,0
2017-07-06T01:36:19.909Z,0
2017-07-06T01:37:21.513Z,0
2017-07-06T01:38:23.147Z,0
2017-07-06T01:39:24.740Z,0
2017-07-06T01:40:26.365Z,0
2017-07-06T01:41:28.334Z,0
2017-07-06T01:42:29.975Z,0
2017-07-06T01:43:31.562Z,0
2017-07-06T01:44:33.193Z,0
2017-07-06T01:45:34.789Z,0
2017-07-06T01:46:36.744Z,0
2017-07-06T01:47:38.355Z,0
2017-07-06T01:48:39.982Z,0
2017-07-06T01:49:41.575Z,0
2017-07-06T01:50:43.203Z,0
2017-07-06T01:51:45.037Z,0
2017-07-06T01:52:46.675Z,0
2017-07-06T01:53:48.285Z,0
2017-07-06T01:54:49.926Z,0
2017-07-06T01:55:51.514Z,0
2017-07-06T01:56:53.354Z,0
2017-07-06T01:57:54.938Z,0
2017-07-06T01:58:56.577Z,0
2017-07-06T01:59:58.189Z,0
2017-07-06T02:00:59.816Z,0
2017-07-06T02:02:02.180Z,0
2017-07-06T02:03:03.809Z,0
2017-07-06T02:04:05.624Z,0
2017-07-06T02:05:07.248Z,0
2017-07-06T02:06:10.788Z,0
2017-07-06T02:07:12.713Z,0
2017-07-06T02:08:15.619Z,0
2017-07-06T02:09:17.223Z,0
2017-07-06T02:10:20.493Z,0
2017-07-06T02:11:22.107Z,0
2017-07-06T02:12:25.400Z,0
2017-07-06T02:13:27.024Z,0
2017-07-06T02:14:30.296Z,0
2017-07-06T02:15:31.903Z,0
2017-07-06T02:16:35.532Z,0
2017-07-06T02:17:37.465Z,0
2017-07-06T02:18:39.072Z,0
2017-07-06T02:19:40.693Z,0
2017-07-06T02:20:43.684Z,0
2017-07-06T02:21:45.315Z,0
2017-07-06T02:22:48.538Z,0
2017-07-06T02:23:50.136Z,0
2017-07-06T02:24:53.450Z,0
2017-07-06T02:25:55.076Z,0
2017-07-06T02:26:58.330Z,0
2017-07-06T02:28:00.290Z,0
2017-07-06T02:29:03.240Z,0
2017-07-06T02:30:04.884Z,0
2017-07-06T02:31:08.362Z,0
2017-07-06T02:32:10.018Z,0
2017-07-06T02:33:13.337Z,0
2017-07-06T02:34:14.957Z,0
2017-07-06T02:35:18.200Z,0
2017-07-06T02:36:19.822Z,0
2017-07-06T02:37:23.213Z,0
2017-07-06T02:38:25.184Z,0
2017-07-06T02:39:28.106Z,0
2017-07-06T02:40:29.731Z,0
2017-07-06T02:41:33.273Z,0
2017-07-06T02:42:34.898Z,0
2017-07-06T02:43:38.352Z,0
2017-07-06T02:44:39.970Z,0
2017-07-06T02:45:43.214Z,0
2017-07-06T02:46:44.830Z,0
2017-07-06T02:47:48.215Z,0
2017-07-06T02:48:50.128Z,0
2017-07-06T02:49:53.024Z,0
2017-07-06T02:50:54.648Z,0
2017-07-06T02:51:57.689Z,0
2017-07-06T02:52:59.298Z,0
2017-07-06T02:54:03.290Z,0
2017-07-06T02:55:04.899Z,0
2017-07-06T02:56:08.321Z,0
2017-07-06T02:57:09.942Z,0
2017-07-06T02:58:13.381Z,0
2017-07-06T02:59:15.303Z,0
2017-07-06T03:00:18.298Z,0
2017-07-06T03:01:19.909Z,0
2017-07-06T03:02:23.218Z,0
2017-07-06T03:03:24.856Z,0
2017-07-06T03:04:27.973Z,0
2017-07-06T03:05:29.579Z,0
2017-07-06T03:06:33.014Z,0
2017-07-06T03:07:34.627Z,0
2017-07-06T03:08:37.890Z,0
2017-07-06T03:09:39.940Z,0
2017-07-06T03:10:42.680Z,0
2017-07-06T03:11:44.287Z,0
2017-07-06T03:12:47.671Z,0
2017-07-06T03:13:49.275Z,0
2017-07-06T03:14:52.685Z,0
2017-07-06T03:15:54.284Z,0
2017-07-06T03:16:57.645Z,0
2017-07-06T03:17:59.251Z,0
2017-07-06T03:19:02.639Z,0
2017-07-06T03:20:04.589Z,0
2017-07-06T03:21:07.450Z,0
2017-07-06T03:22:09.042Z,0
2017-07-06T03:23:12.295Z,0
2017-07-06T03:24:13.904Z,0
2017-07-06T03:25:17.457Z,0
2017-07-06T03:26:19.060Z,0
2017-07-06T03:27:22.414Z,0
2017-07-06T03:28:24.026Z,0
2017-07-06T03:29:27.339Z,0
2017-07-06T03:30:29.367Z,0
2017-07-06T03:31:32.127Z,0
2017-07-06T03:32:33.718Z,0
2017-07-06T03:33:37.225Z,0
2017-07-06T03:34:38.843Z,0
2017-07-06T03:35:42.165Z,0
2017-07-06T03:36:43.803Z,0
2017-07-06T03:37:47.035Z,0
2017-07-06T03:38:48.637Z,0
2017-07-06T03:39:51.888Z,0
2017-07-06T03:40:53.954Z,0
2017-07-06T03:41:56.723Z,0
2017-07-06T03:42:58.343Z,0
2017-07-06T03:44:01.515Z,0
2017-07-06T03:45:03.131Z,0
2017-07-06T03:46:06.674Z,0
2017-07-06T03:47:08.302Z,0
2017-07-06T03:48:11.844Z,0
2017-07-06T03:49:13.470Z,0
2017-07-06T03:50:16.652Z,0
2017-07-06T03:51:18.600Z,0
2017-07-06T03:52:21.527Z,0
2017-07-06T03:53:23.135Z,0
2017-07-06T03:54:26.346Z,0
2017-07-06T03:55:27.958Z,0
2017-07-06T03:56:31.455Z,0
2017-07-06T03:57:33.079Z,0
2017-07-06T03:58:36.367Z,0
2017-07-06T03:59:37.974Z,0
2017-07-06T04:00:41.228Z,0
2017-07-06T04:01:43.267Z,0
2017-07-06T04:02:46.457Z,0
2017-07-06T04:03:48.076Z,0
2017-07-06T04:04:51.392Z,0
2017-07-06T04:05:52.991Z,0
2017-07-06T04:06:56.347Z,0
2017-07-06T04:07:57.958Z,0
2017-07-06T04:09:01.524Z,0
2017-07-06T04:10:03.163Z,0
2017-07-06T04:11:06.285Z,0
2017-07-06T04:12:08.502Z,0
2017-07-06T04:13:11.444Z,0
2017-07-06T04:14:13.046Z,0
2017-07-06T04:15:16.377Z,0
2017-07-06T04:16:18.007Z,0
2017-07-06T04:17:21.118Z,0
2017-07-06T04:18:22.718Z,0
2017-07-06T04:19:26.255Z,0
2017-07-06T04:20:27.885Z,0
2017-07-06T04:21:31.184Z,0
2017-07-06T04:22:33.135Z,0
2017-07-06T04:23:35.992Z,0
2017-07-06T04:24:37.598Z,0
2017-07-06T04:25:40.980Z,0
2017-07-06T04:26:42.598Z,0
2017-07-06T04:27:45.901Z,0
2017-07-06T04:28:47.519Z,0
2017-07-06T04:29:50.809Z,0
2017-07-06T04:30:52.428Z,0
2017-07-06T04:31:55.737Z,0
2017-07-06T04:32:57.782Z,0
2017-07-06T04:34:00.587Z,0
2017-07-06T04:35:02.908Z,0
2017-07-06T04:36:04.531Z,0
2017-07-06T04:37:06.124Z,0
2017-07-06T04:38:09.756Z,0
2017-07-06T04:39:11.377Z,0
2017-07-06T04:40:14.515Z,0
2017-07-06T04:41:16.129Z,0
2017-07-06T04:42:20.263Z,0
2017-07-06T04:43:22.190Z,0
2017-07-06T04:44:25.107Z,0
2017-07-06T04:45:26.718Z,0
2017-07-06T04:46:30.437Z,0
2017-07-06T04:47:32.089Z,0
2017-07-06T04:48:34.067Z,0
2017-07-06T04:49:35.678Z,0
2017-07-06T04:50:38.269Z,0
2017-07-06T04:51:39.891Z,0
2017-07-06T04:52:43.263Z,0
2017-07-06T04:53:45.215Z,0
2017-07-06T04:54:48.266Z,0
2017-07-06T04:55:49.880Z,0
2017-07-06T04:56:53.168Z,0
2017-07-06T04:57:54.798Z,0
2017-07-06T04:58:58.052Z,0
2017-07-06T04:59:59.685Z,0
2017-07-06T05:01:02.998Z,0
2017-07-06T05:02:04.618Z,0
2017-07-06T05:03:07.840Z,0
2017-07-06T05:04:09.841Z,0
2017-07-06T05:05:12.860Z,0
2017-07-06T05:06:14.482Z,0
2017-07-06T05:07:17.797Z,0
2017-07-06T05:08:19.404Z,0
2017-07-06T05:09:22.643Z,0
2017-07-06T05:10:24.270Z,0
2017-07-06T05:11:27.523Z,0
2017-07-06T05:12:29.143Z,0
2017-07-06T05:13:32.174Z,0
2017-07-06T05:14:34.125Z,0
2017-07-06T05:15:37.779Z,0
2017-07-06T05:16:39.390Z,0
2017-07-06T05:17:42.729Z,0
2017-07-06T05:18:44.337Z,0
2017-07-06T05:19:47.646Z,0
2017-07-06T05:20:49.274Z,0
2017-07-06T05:21:51.834Z,0
2017-07-06T05:22:53.442Z,0
2017-07-06T05:23:57.435Z,0
2017-07-06T05:24:59.485Z,0
2017-07-06T05:26:02.987Z,0
2017-07-06T05:27:04.607Z,0
2017-07-06T05:28:07.999Z,0
2017-07-06T05:29:09.612Z,0
2017-07-06T05:30:12.726Z,0
2017-07-06T05:31:14.340Z,0
2017-07-06T05:32:18.472Z,0
2017-07-06T05:33:20.028Z,0
2017-07-06T05:34:22.816Z,0
2017-07-06T05:35:24.798Z,0
2017-07-06T05:36:27.789Z,0
2017-07-06T05:37:29.409Z,0
2017-07-06T05:38:32.786Z,0
2017-07-06T05:39:34.401Z,0
2017-07-06T05:40:37.507Z,0
2017-07-06T05:41:39.120Z,0
2017-07-06T05:42:42.701Z,0
2017-07-06T05:43:44.319Z,0
2017-07-06T05:44:47.548Z,0
2017-07-06T05:45:49.383Z,0
2017-07-06T05:46:52.465Z,0
2017-07-06T05:47:54.197Z,0
2017-07-06T05:48:57.348Z,0
2017-07-06T05:49:58.961Z,0
2017-07-06T05:51:02.258Z,0
2017-07-06T05:52:03.925Z,0
2017-07-06T05:53:07.165Z,0
2017-07-06T05:54:08.777Z,0
2017-07-06T05:55:12.271Z,0
2017-07-06T05:56:14.117Z,0
2017-07-06T05:57:17.096Z,0
2017-07-06T05:58:18.728Z,0
2017-07-06T05:59:22.072Z,0
2017-07-06T06:00:23.701Z,0
2017-07-06T06:01:26.927Z,0
2017-07-06T06:02:28.538Z,0
2017-07-06T06:03:31.988Z,0
2017-07-06T06:04:33.613Z,0
2017-07-06T06:05:37.004Z,0
2017-07-06T06:06:38.845Z,0
2017-07-06T06:07:41.861Z,0
2017-07-06T06:08:43.451Z,0
2017-07-06T06:09:46.692Z,0
2017-07-06T06:10:48.311Z,0
2017-07-06T06:11:51.648Z,0
2017-07-06T06:12:53.258Z,0
2017-07-06T06:13:56.521Z,0
2017-07-06T06:14:58.158Z,0
2017-07-06T06:16:01.245Z,0
2017-07-06T06:17:03.298Z,0
2017-07-06T06:18:06.506Z,0
2017-07-06T06:19:08.125Z,0
2017-07-06T06:20:11.607Z,0
2017-07-06T06:21:13.227Z,0
2017-07-06T06:22:16.579Z,0
2017-07-06T06:23:18.192Z,0
2017-07-06T06:24:21.510Z,0
2017-07-06T06:25:23.118Z,0
2017-07-06T06:26:26.179Z,0
2017-07-06T06:27:28.251Z,0
2017-07-06T06:28:31.725Z,0
2017-07-06T06:29:33.344Z,0
2017-07-06T06:30:36.662Z,0
2017-07-06T06:31:38.279Z,0
2017-07-06T06:32:41.517Z,0
2017-07-06T06:33:43.126Z,0
2017-07-06T06:34:46.816Z,0
2017-07-06T06:35:48.418Z,0
2017-07-06T06:36:52.248Z,0
2017-07-06T06:37:54.263Z,0
2017-07-06T06:38:57.479Z,0
2017-07-06T06:39:59.105Z,0
2017-07-06T06:41:02.470Z,0
2017-07-06T06:42:04.093Z,0
2017-07-06T06:43:07.432Z,0
2017-07-06T06:44:09.043Z,0
2017-07-06T06:45:12.471Z,0
2017-07-06T06:46:14.084Z,0
2017-07-06T06:47:17.326Z,0
2017-07-06T06:48:19.293Z,0
2017-07-06T06:49:22.250Z,0
2017-07-06T06:50:23.871Z,0
2017-07-06T06:51:27.051Z,0
2017-07-06T06:52:28.658Z,0
2017-07-06T06:53:32.109Z,0
2017-07-06T06:54:33.718Z,0
2017-07-06T06:55:36.993Z,0
2017-07-06T06:56:38.638Z,0
2017-07-06T06:57:41.760Z,0
2017-07-06T06:58:43.727Z,0
2017-07-06T06:59:46.792Z,0
2017-07-06T07:00:48.396Z,0
2017-07-06T07:01:51.810Z,0
2017-07-06T07:02:53.411Z,0
2017-07-06T07:03:56.620Z,0
2017-07-06T07:04:58.225Z,0
2017-07-06T07:06:02.051Z,0
2017-07-06T07:07:03.664Z,0
2017-07-06T07:08:07.104Z,0
2017-07-06T07:09:09.077Z,0
2017-07-06T07:10:10.688Z,0
2017-07-06T07:11:12.288Z,0
2017-07-06T07:12:15.378Z,0
2017-07-06T07:13:16.987Z,0
2017-07-06T07:14:20.742Z,0
2017-07-06T07:15:22.346Z,0
2017-07-06T07:16:25.568Z,0
2017-07-06T07:17:27.187Z,0
2017-07-06T07:18:30.501Z,0
2017-07-06T07:19:32.442Z,0
2017-07-06T07:20:35.262Z,0
2017-07-06T07:21:36.878Z,0
2017-07-06T07:22:40.398Z,0
2017-07-06T07:23:42.016Z,0
2017-07-06T07:24:45.204Z,0
2017-07-06T07:25:46.804Z,0
2017-07-06T07:26:50.291Z,0
2017-07-06T07:27:51.904Z,0
2017-07-06T07:28:55.320Z,0
2017-07-06T07:29:57.294Z,0
2017-07-06T07:31:00.223Z,0
2017-07-06T07:32:01.821Z,0
2017-07-06T07:33:05.176Z,0
2017-07-06T07:34:06.790Z,0
2017-07-06T07:35:09.856Z,0
2017-07-06T07:36:11.449Z,0
2017-07-06T07:37:15.131Z,0
2017-07-06T07:38:16.726Z,0
2017-07-06T07:39:20.368Z,0
2017-07-06T07:40:22.227Z,0
2017-07-06T07:41:25.252Z,0
2017-07-06T07:42:26.877Z,0
2017-07-06T07:43:30.297Z,0
2017-07-06T07:44:31.919Z,0
2017-07-06T07:45:35.144Z,0
2017-07-06T07:46:36.753Z,0
2017-07-06T07:47:40.076Z,0
2017-07-06T07:48:41.691Z,0
2017-07-06T07:49:44.968Z,0
2017-07-06T07:50:47.053Z,0
2017-07-06T07:51:49.836Z,0
2017-07-06T07:52:51.450Z,0
2017-07-06T07:53:54.622Z,0
2017-07-06T07:54:56.221Z,0
2017-07-06T07:55:59.787Z,0
2017-07-06T07:57:01.404Z,0
2017-07-06T07:58:04.800Z,0
2017-07-06T07:59:06.406Z,0
2017-07-06T08:00:09.843Z,0
2017-07-06T08:01:11.815Z,0
2017-07-06T08:02:14.620Z,0
2017-07-06T08:03:16.264Z,0
2017-07-06T08:04:19.759Z,0
2017-07-06T08:05:21.388Z,0
2017-07-06T08:06:24.533Z,0
2017-07-06T08:07:26.134Z,0
2017-07-06T08:08:29.439Z,0
2017-07-06T08:09:31.046Z,0
2017-07-06T08:10:34.527Z,0
2017-07-06T08:11:36.463Z,0
2017-07-06T08:12:39.451Z,0
2017-07-06T08:13:41.053Z,0
2017-07-06T08:14:44.201Z,0
2017-07-06T08:15:45.794Z,0
2017-07-06T08:16:49.523Z,0
2017-07-06T08:17:51.135Z,0
2017-07-06T08:18:54.921Z,0
2017-07-06T08:19:56.546Z,0
2017-07-06T08:20:59.842Z,0
2017-07-06T08:22:01.860Z,0
2017-07-06T08:23:04.702Z,0
2017-07-06T08:24:06.455Z,0
2017-07-06T08:24:35.717Z,10
2017-07-06T08:25:37.349Z,5
2017-07-06T08:27:19.154Z,150
2017-07-06T08:28:20.791Z,150
2017-07-06T08:29:22.412Z,150
2017-07-06T08:30:24.298Z,155
2017-07-06T08:31:25.912Z,155
2017-07-06T08:32:27.554Z,150
2017-07-06T08:33:29.166Z,150
2017-07-06T08:34:30.826Z,155
2017-07-06T08:35:32.666Z,145
2017-07-06T08:36:34.296Z,140
2017-07-06T08:37:35.917Z,150
2017-07-06T08:38:37.540Z,145
2017-07-06T08:39:39.445Z,150
2017-07-06T08:40:41.425Z,155
2017-07-06T08:41:44.485Z,160
2017-07-06T08:42:46.106Z,165
2017-07-06T08:43:48.053Z,165
2017-07-06T08:44:49.739Z,165
2017-07-06T08:45:51.851Z,170
2017-07-06T08:46:53.463Z,170
2017-07-06T08:47:57.822Z,170
2017-07-06T08:48:59.466Z,170
2017-07-06T08:50:06.605Z,175
2017-07-06T08:51:08.624Z,175
2017-07-06T08:52:10.247Z,180
2017-07-06T08:53:12.934Z,175
2017-07-06T08:54:14.666Z,180
2017-07-06T08:55:16.439Z,180
2017-07-06T08:56:18.481Z,180
2017-07-06T08:57:20.191Z,180
2017-07-06T08:58:21.785Z,185
2017-07-06T08:59:23.413Z,190
2017-07-06T09:00:25.014Z,190
2017-07-06T09:01:27.081Z,200
2017-07-06T09:02:28.682Z,200
2017-07-06T09:03:30.325Z,200
2017-07-06T09:04:31.920Z,200
2017-07-06T09:05:33.559Z,205
2017-07-06T09:06:35.487Z,205
2017-07-06T09:07:37.154Z,210
2017-07-06T09:08:40.320Z,210
2017-07-06T09:09:42.022Z,220
2017-07-06T09:10:45.222Z,225
2017-07-06T09:11:47.280Z,230
2017-07-06T09:12:50.085Z,240
2017-07-06T09:13:51.716Z,225
2017-07-06T09:14:53.772Z,225
2017-07-06T09:15:55.374Z,235
2017-07-06T09:16:58.062Z,235
2017-07-06T09:18:00.649Z,245
2017-07-06T09:19:02.544Z,245
2017-07-06T09:20:04.163Z,260
2017-07-06T09:21:08.142Z,265
2017-07-06T09:22:10.131Z,295
2017-07-06T09:23:13.195Z,340
2017-07-06T09:24:14.813Z,575
2017-07-06T09:25:18.109Z,910
2017-07-06T09:26:19.753Z,1095
2017-07-06T09:27:23.053Z,1145
2017-07-06T09:28:24.685Z,840
2017-07-06T09:29:28.031Z,925
2017-07-06T09:30:29.670Z,1675
2017-07-06T09:31:32.842Z,270
2017-07-06T09:32:34.828Z,1710
2017-07-06T09:33:38.004Z,1925
2017-07-06T09:34:39.630Z,1955
2017-07-06T09:35:43.096Z,1945
2017-07-06T09:36:44.742Z,1880
2017-07-06T09:37:47.945Z,1885
2017-07-06T09:38:49.563Z,1895
2017-07-06T09:39:52.845Z,1890
2017-07-06T09:40:54.544Z,1885
2017-07-06T09:41:57.742Z,1945
2017-07-06T09:42:59.733Z,1920
2017-07-06T09:44:02.597Z,1780
2017-07-06T09:45:04.212Z,1745
2017-07-06T09:46:07.510Z,1830
2017-07-06T09:47:09.143Z,1780
2017-07-06T09:48:12.656Z,1735
2017-07-06T09:49:14.277Z,1990
2017-07-06T09:50:17.713Z,1940
2017-07-06T09:51:19.328Z,1865
2017-07-06T09:52:22.555Z,2090
2017-07-06T09:53:24.568Z,2135
2017-07-06T09:54:27.651Z,2240
2017-07-06T09:55:29.290Z,565
2017-07-06T09:57:56.760Z,70
2017-07-06T09:58:58.718Z,85
2017-07-06T10:00:00.404Z,85
2017-07-06T10:01:02.109Z,85
2017-07-06T10:02:03.787Z,85
2017-07-06T10:03:05.421Z,80
2017-07-06T10:04:07.950Z,85
2017-07-06T10:05:09.601Z,80
2017-07-06T10:06:11.358Z,80
2017-07-06T10:07:12.997Z,80
2017-07-06T10:08:14.670Z,80
2017-07-06T10:09:16.645Z,80
2017-07-06T10:10:18.307Z,80
2017-07-06T10:11:20.207Z,85
2017-07-06T10:12:21.894Z,95
2017-07-06T10:13:23.569Z,95
2017-07-06T10:14:26.429Z,90
2017-07-06T10:15:28.086Z,90
2017-07-06T10:16:29.716Z,90
2017-07-06T10:17:31.358Z,90
2017-07-06T10:18:33.007Z,100
2017-07-06T10:19:35.097Z,90
2017-07-06T10:20:36.757Z,75
2017-07-06T10:21:38.395Z,80
2017-07-06T10:22:40.083Z,70
2017-07-06T10:23:41.718Z,75
2017-07-06T10:24:43.606Z,100
2017-07-06T10:25:45.268Z,105
2017-07-06T10:26:46.948Z,105
2017-07-06T10:27:48.897Z,115
2017-07-06T10:28:50.576Z,95
2017-07-06T10:29:52.510Z,115
2017-07-06T10:30:54.236Z,115
2017-07-06T10:31:55.885Z,130
2017-07-06T10:32:57.555Z,100
2017-07-06T10:34:00.930Z,85
2017-07-06T10:35:03.118Z,120
2017-07-06T10:36:06.775Z,120
2017-07-06T10:37:08.436Z,145
2017-07-06T10:38:10.795Z,145
2017-07-06T10:39:12.654Z,210
2017-07-06T10:40:14.586Z,85
2017-07-06T10:41:16.261Z,75
2017-07-06T10:42:17.914Z,65
2017-07-06T10:43:19.579Z,65
2017-07-06T10:44:21.207Z,65
2017-07-06T10:45:23.274Z,70
2017-07-06T10:46:24.910Z,90
2017-07-06T10:47:26.577Z,460
2017-07-06T10:48:28.252Z,1855
2017-07-06T10:49:29.908Z,3175
2017-07-06T10:50:31.973Z,3070
2017-07-06T10:51:33.647Z,3055
2017-07-06T10:52:35.283Z,2885
2017-07-06T10:53:36.953Z,1715
2017-07-06T10:54:38.589Z,680
2017-07-06T10:55:40.642Z,600
2017-07-06T10:56:42.296Z,445
2017-07-06T10:57:43.985Z,315
2017-07-06T10:58:45.635Z,255
2017-07-06T10:59:47.325Z,295
2017-07-06T11:00:49.295Z,70
2017-07-06T11:01:50.969Z,65
2017-07-06T11:02:52.616Z,55
2017-07-06T11:03:54.291Z,50
2017-07-06T11:04:55.926Z,50
2017-07-06T11:05:58.022Z,50
2017-07-06T11:06:59.685Z,55
2017-07-06T11:08:01.345Z,65
2017-07-06T11:09:02.989Z,85
2017-07-06T11:10:04.651Z,125
2017-07-06T11:11:06.613Z,145
2017-07-06T11:12:08.278Z,120
2017-07-06T11:13:09.999Z,115
2017-07-06T11:14:11.717Z,135
2017-07-06T11:15:13.371Z,105
2017-07-06T11:16:15.319Z,95
2017-07-06T11:17:17.061Z,60
2017-07-06T11:18:18.760Z,55
2017-07-06T11:19:20.402Z,65
2017-07-06T11:20:22.073Z,85
2017-07-06T11:21:24.108Z,115
2017-07-06T11:22:25.794Z,115
2017-07-06T11:23:27.437Z,135
2017-07-06T11:24:29.181Z,225
2017-07-06T11:25:30.918Z,275
2017-07-06T11:26:32.966Z,275
2017-07-06T11:27:34.602Z,275
2017-07-06T11:28:36.279Z,275
2017-07-06T11:29:37.964Z,285
2017-07-06T11:30:39.629Z,300
2017-07-06T11:31:41.686Z,315
2017-07-06T11:32:43.364Z,345
2017-07-06T11:33:45.035Z,430
2017-07-06T11:34:46.713Z,580
2017-07-06T11:35:48.349Z,730
2017-07-06T11:36:50.418Z,805
2017-07-06T11:37:52.035Z,855
2017-07-06T11:38:53.718Z,925
2017-07-06T11:39:55.341Z,1280
2017-07-06T11:40:56.992Z,2545
2017-07-06T11:41:58.966Z,3150
2017-07-06T11:43:00.655Z,3210
2017-07-06T11:44:03.849Z,3315
2017-07-06T11:45:05.568Z,1690
2017-07-06T11:46:08.797Z,3305
2017-07-06T11:47:10.836Z,3485
2017-07-06T11:48:13.855Z,3700
2017-07-06T11:49:15.527Z,3530
2017-07-06T11:50:18.636Z,3610
2017-07-06T11:51:20.332Z,3860
2017-07-06T11:52:23.877Z,4070
2017-07-06T11:53:25.568Z,3725
2017-07-06T11:54:28.709Z,3385
2017-07-06T11:55:30.370Z,2435
2017-07-06T11:56:33.760Z,895
2017-07-06T11:57:35.729Z,275
2017-07-06T11:58:38.537Z,265
2017-07-06T11:59:40.220Z,520
2017-07-06T12:00:43.354Z,1195
2017-07-06T12:01:45.101Z,120
2017-07-06T12:02:48.430Z,320
2017-07-06T12:03:50.114Z,265
2017-07-06T12:04:53.639Z,210
2017-07-06T12:05:55.302Z,100
2017-07-06T12:06:58.692Z,130
2017-07-06T12:08:00.811Z,110
2017-07-06T12:09:03.895Z,265
2017-07-06T12:10:05.582Z,165
2017-07-06T12:11:08.722Z,175
2017-07-06T12:12:10.423Z,165
2017-07-06T12:13:13.618Z,90
2017-07-06T12:14:15.335Z,85
2017-07-06T12:15:18.546Z,80
2017-07-06T12:16:20.216Z,80
2017-07-06T12:17:23.543Z,80
2017-07-06T12:18:25.580Z,75
2017-07-06T12:19:28.563Z,75
2017-07-06T12:20:30.273Z,75
2017-07-06T12:21:33.466Z,75
2017-07-06T12:22:35.139Z,75
2017-07-06T12:23:38.118Z,75
2017-07-06T12:24:39.775Z,75
2017-07-06T12:25:43.612Z,75
2017-07-06T12:26:45.258Z,75
2017-07-06T12:27:49.025Z,75
2017-07-06T12:28:50.978Z,75
2017-07-06T12:29:53.960Z,75
2017-07-06T12:30:55.644Z,75
2017-07-06T12:31:58.718Z,75
2017-07-06T12:33:00.391Z,185
2017-07-06T12:34:03.771Z,85
2017-07-06T12:35:05.422Z,200
2017-07-06T12:36:09.038Z,315
2017-07-06T12:37:10.701Z,90
2017-07-06T12:38:13.951Z,75
2017-07-06T12:39:16.096Z,85
2017-07-06T12:40:18.862Z,200
2017-07-06T12:41:20.529Z,755
2017-07-06T12:42:23.733Z,785
2017-07-06T12:43:25.423Z,90
2017-07-06T12:44:28.624Z,85
2017-07-06T12:45:30.262Z,85
2017-07-06T12:46:33.453Z,85
2017-07-06T12:47:35.136Z,85
2017-07-06T12:48:38.625Z,85
2017-07-06T12:49:40.751Z,80
2017-07-06T12:50:43.560Z,85
2017-07-06T12:51:45.205Z,80
2017-07-06T12:52:48.514Z,80
2017-07-06T12:53:50.190Z,85
2017-07-06T12:54:53.449Z,85
2017-07-06T12:55:55.122Z,85
2017-07-06T12:56:58.288Z,90
2017-07-06T12:57:59.948Z,100
2017-07-06T12:59:03.102Z,100
2017-07-06T13:00:05.082Z,95
2017-07-06T13:01:07.988Z,90
2017-07-06T13:02:09.642Z,105
2017-07-06T13:03:13.155Z,90
2017-07-06T13:04:14.826Z,140
2017-07-06T13:05:18.150Z,75
2017-07-06T13:06:19.825Z,105
2017-07-06T13:07:22.949Z,90
2017-07-06T13:08:24.661Z,85
2017-07-06T13:09:28.057Z,90
2017-07-06T13:10:30.089Z,80
2017-07-06T13:11:32.908Z,80
2017-07-06T13:12:34.551Z,90
2017-07-06T13:13:37.803Z,110
2017-07-06T13:14:39.468Z,110
2017-07-06T13:15:42.740Z,155
2017-07-06T13:16:44.405Z,130
2017-07-06T13:17:48.226Z,85
2017-07-06T13:18:49.853Z,85
2017-07-06T13:19:52.926Z,85
2017-07-06T13:20:54.976Z,85
2017-07-06T13:21:58.110Z,85
2017-07-06T13:22:59.763Z,85
2017-07-06T13:24:03.037Z,85
2017-07-06T13:25:05.777Z,85
2017-07-06T13:26:07.969Z,85
2017-07-06T13:27:10.133Z,85
2017-07-06T13:28:11.821Z,85
2017-07-06T13:29:13.490Z,85
2017-07-06T13:30:15.154Z,95
2017-07-06T13:31:17.228Z,85
2017-07-06T13:32:18.906Z,85
2017-07-06T13:33:20.740Z,85
2017-07-06T13:34:22.378Z,85
2017-07-06T13:35:24.069Z,85
2017-07-06T13:36:26.025Z,85
2017-07-06T13:37:28.599Z,85
2017-07-06T13:38:30.275Z,85
2017-07-06T13:39:31.948Z,85
2017-07-06T13:40:33.583Z,90
2017-07-06T13:41:35.550Z,100
2017-07-06T13:42:37.246Z,105
2017-07-06T13:43:38.922Z,100
2017-07-06T13:44:40.609Z,100
2017-07-06T13:45:42.264Z,105
2017-07-06T13:46:45.513Z,105
2017-07-06T13:47:47.183Z,95
2017-07-06T13:48:50.444Z,90
2017-07-06T13:49:52.117Z,90
2017-07-06T13:50:55.319Z,85
2017-07-06T13:51:57.379Z,90
2017-07-06T13:53:00.346Z,85
2017-07-06T13:54:02.012Z,90
2017-07-06T13:55:05.279Z,90
2017-07-06T13:56:07.014Z,95
2017-07-06T13:57:09.105Z,95
2017-07-06T13:58:10.756Z,90
2017-07-06T13:59:13.757Z,90
2017-07-06T14:00:15.498Z,85
2017-07-06T14:01:18.892Z,85
2017-07-06T14:02:20.953Z,90
2017-07-06T14:03:23.758Z,90
2017-07-06T14:04:25.443Z,90
2017-07-06T14:05:28.749Z,90
2017-07-06T14:06:30.411Z,95
2017-07-06T14:07:33.701Z,100
2017-07-06T14:08:35.376Z,120
2017-07-06T14:09:38.661Z,95
2017-07-06T14:10:40.322Z,90
2017-07-06T14:11:43.796Z,90
2017-07-06T14:12:45.814Z,90
2017-07-06T14:13:48.625Z,90
2017-07-06T14:14:50.327Z,95
2017-07-06T14:15:53.597Z,100
2017-07-06T14:16:55.275Z,95
2017-07-06T14:17:58.452Z,100
2017-07-06T14:19:00.135Z,100
2017-07-06T14:20:03.555Z,100
2017-07-06T14:21:05.227Z,100
2017-07-06T14:22:08.587Z,105
2017-07-06T14:23:10.490Z,105
2017-07-06T14:24:13.503Z,165
2017-07-06T14:25:15.169Z,195
2017-07-06T14:26:18.123Z,135
2017-07-06T14:27:19.784Z,110
2017-07-06T14:28:23.424Z,110
2017-07-06T14:29:25.140Z,105
2017-07-06T14:30:27.216Z,105
2017-07-06T14:31:28.941Z,150
2017-07-06T14:32:32.559Z,445
2017-07-06T14:33:34.595Z,495
2017-07-06T14:34:37.655Z,190
2017-07-06T14:35:39.457Z,125
2017-07-06T14:36:41.356Z,120
2017-07-06T14:37:43.125Z,120
2017-07-06T14:38:45.263Z,120
2017-07-06T14:39:49.046Z,135
2017-07-06T14:40:54.079Z,135
2017-07-06T14:41:55.816Z,120
2017-07-06T14:42:57.628Z,150
2017-07-06T14:44:01.158Z,220
2017-07-06T14:45:02.878Z,210
2017-07-06T14:46:04.593Z,150
2017-07-06T14:47:06.259Z,105
2017-07-06T14:48:07.968Z,120
2017-07-06T14:49:09.966Z,210
2017-07-06T14:50:11.641Z,120
2017-07-06T14:51:13.288Z,130
2017-07-06T14:52:15.144Z,160
2017-07-06T14:53:16.829Z,160
2017-07-06T14:54:18.691Z,115
2017-07-06T14:55:20.350Z,160
2017-07-06T14:56:22.018Z,170