createdAt,value
2023-05-06T00:00:27.213Z,24.04
2023-05-06T00:01:27.242Z,24.04
2023-05-06T00:02:27.426Z,24.03
2023-05-06T00:03:27.493Z,24.05
2023-05-06T00:04:27.404Z,24.04
2023-05-06T00:05:27.396Z,24.04
2023-05-06T00:06:27.443Z,24.04
2023-05-06T00:07:27.447Z,24.04
2023-05-06T00:08:27.459Z,24.04
2023-05-06T00:09:27.532Z,24.04
2023-05-06T00:10:27.604Z,24.03
2023-05-06T00:11:27.568Z,24.03
2023-05-06T00:12:27.596Z,24.04
2023-05-06T00:13:27.613Z,24.04
2023-05-06T00:14:27.702Z,24.04
2023-05-06T00:16:27.778Z,24.04
2023-05-06T00:17:27.834Z,24.04
2023-05-06T00:18:27.993Z,24.05
2023-05-06T00:19:27.832Z,24.05
2023-05-06T00:20:27.852Z,24.03
2023-05-06T00:21:27.915Z,24.04
2023-05-06T00:22:27.921Z,24.04
2023-05-06T00:23:27.952Z,24.03
2023-05-06T00:24:27.966Z,24.03
2023-05-06T00:25:28.041Z,24.03
2023-05-06T00:26:28.042Z,24.03
2023-05-06T00:27:28.070Z,24.03
2023-05-06T00:28:28.142Z,24.03
2023-05-06T00:29:28.172Z,24.03
2023-05-06T00:30:28.177Z,24.04
2023-05-06T00:31:28.203Z,24.03
2023-05-06T00:32:28.310Z,24.03
2023-05-06T00:33:28.254Z,24.04
2023-05-06T00:34:28.374Z,24.03
2023-05-06T00:35:28.319Z,24.04
2023-05-06T00:36:28.387Z,24.03
2023-05-06T00:37:28.387Z,24.03
2023-05-06T00:38:28.426Z,24.03
2023-05-06T00:39:28.454Z,24.03
2023-05-06T00:40:28.479Z,24.03
2023-05-06T00:41:28.514Z,24.03
2023-05-06T00:42:28.543Z,24.03
2023-05-06T00:43:28.583Z,24.02
2023-05-06T00:44:28.612Z,24.03
2023-05-06T00:45:28.672Z,24.03
2023-05-06T00:46:28.681Z,24.02
2023-05-06T00:47:28.718Z,24.02
2023-05-06T00:48:28.783Z,24.02
2023-05-06T00:49:28.790Z,24.02
2023-05-06T00:50:28.861Z,24.02
2023-05-06T00:51:28.855Z,24.03
2023-05-06T00:52:28.904Z,24.02
2023-05-06T00:53:28.933Z,24.02
2023-05-06T00:54:28.966Z,24.02
2023-05-06T00:55:28.993Z,24.02
2023-05-06T00:56:29.027Z,24.02
2023-05-06T00:57:29.054Z,24.02
2023-05-06T00:58:29.121Z,24.02
2023-05-06T00:59:29.129Z,24.02
2023-05-06T01:00:29.153Z,24.03
2023-05-06T01:01:29.230Z,24.03
2023-05-06T01:02:39.822Z,24.02
2023-05-06T01:03:30.337Z,24.03
2023-05-06T01:04:29.205Z,24.03
2023-05-06T01:05:29.189Z,24.03
2023-05-06T01:06:29.247Z,24.03
2023-05-06T01:07:29.176Z,24.04
2023-05-06T01:08:29.193Z,24.03
2023-05-06T01:09:29.172Z,24.03
2023-05-06T01:10:29.182Z,24.04
2023-05-06T01:11:29.152Z,24.03
2023-05-06T01:12:29.152Z,24.03
2023-05-06T01:13:29.188Z,24.04
2023-05-06T01:14:29.168Z,24.03
2023-05-06T01:15:29.134Z,24.04
2023-05-06T01:16:29.242Z,24.03
2023-05-06T01:17:29.228Z,24.03
2023-05-06T01:18:29.237Z,24.03
2023-05-06T01:19:29.343Z,24.03
2023-05-06T01:20:29.317Z,24.03
2023-05-06T01:21:29.349Z,24.03
2023-05-06T01:22:29.429Z,24.03
2023-05-06T01:23:29.428Z,24.02
2023-05-06T01:24:29.446Z,24.03
2023-05-06T01:25:30.384Z,24.03
2023-05-06T01:26:29.510Z,24.03
2023-05-06T01:27:29.558Z,24.03
2023-05-06T01:28:29.575Z,24.02
2023-05-06T01:29:29.637Z,24.02
2023-05-06T01:30:29.670Z,24.02
2023-05-06T01:31:29.700Z,24.02
2023-05-06T01:32:29.750Z,24.01
2023-05-06T01:33:29.781Z,24.03
2023-05-06T01:34:29.809Z,24.01
2023-05-06T01:35:29.825Z,24.02
2023-05-06T01:36:29.887Z,24.02
2023-05-06T01:37:29.945Z,24.01
2023-05-06T01:38:30.069Z,24.01
2023-05-06T01:39:29.981Z,24.01
2023-05-06T01:40:30.063Z,24.01
2023-05-06T01:41:30.053Z,24.02
2023-05-06T01:42:30.093Z,24.01
2023-05-06T01:43:30.156Z,24.00
2023-05-06T01:44:30.205Z,24.01
2023-05-06T01:45:30.208Z,24.01
2023-05-06T01:46:30.284Z,24.00
2023-05-06T01:47:30.359Z,24.01
2023-05-06T01:48:30.335Z,24.00
2023-05-06T01:49:30.385Z,24.01
2023-05-06T01:50:30.409Z,24.01
2023-05-06T01:51:30.436Z,24.00
2023-05-06T01:52:30.484Z,24.00
2023-05-06T01:53:30.495Z,23.99
2023-05-06T01:54:30.590Z,23.99
2023-05-06T01:55:30.594Z,24.00
2023-05-06T01:56:30.608Z,23.99
2023-05-06T01:57:30.677Z,24.00
2023-05-06T01:58:30.713Z,23.99
2023-05-06T01:59:30.744Z,23.99
2023-05-06T02:00:30.770Z,24.00
2023-05-06T02:01:30.841Z,23.99
2023-05-06T02:02:30.942Z,23.99
2023-05-06T02:03:31.087Z,24.00
2023-05-06T02:04:30.926Z,23.99
2023-05-06T02:05:30.976Z,23.99
2023-05-06T02:06:31.024Z,23.99
2023-05-06T02:07:31.083Z,23.99
2023-05-06T02:08:31.096Z,23.99
2023-05-06T02:09:31.123Z,23.99
2023-05-06T02:10:31.233Z,23.99
2023-05-06T02:11:31.245Z,23.99
2023-05-06T02:12:31.273Z,23.99
2023-05-06T02:13:31.330Z,23.99
2023-05-06T02:14:31.340Z,23.98
2023-05-06T02:15:31.377Z,23.99
2023-05-06T02:16:31.459Z,23.99
2023-05-06T02:17:31.485Z,23.98
2023-05-06T02:18:31.491Z,23.98
2023-05-06T02:19:31.532Z,23.98
2023-05-06T02:20:31.548Z,23.98
2023-05-06T02:21:31.583Z,23.98
2023-05-06T02:22:31.620Z,23.98
2023-05-06T02:23:31.682Z,23.98
2023-05-06T02:24:31.725Z,23.97
2023-05-06T02:25:31.770Z,23.97
2023-05-06T02:26:31.864Z,23.97
2023-05-06T02:27:31.852Z,23.97
2023-05-06T02:28:31.909Z,23.97
2023-05-06T02:29:31.934Z,23.97
2023-05-06T02:30:31.993Z,23.97
2023-05-06T02:31:32.108Z,23.97
2023-05-06T02:32:32.077Z,23.97
2023-05-06T02:33:32.121Z,23.97
2023-05-06T02:34:32.157Z,23.97
2023-05-06T02:35:32.166Z,23.96
2023-05-06T02:36:32.219Z,23.97
2023-05-06T02:37:32.247Z,23.96
2023-05-06T02:38:32.302Z,23.97
2023-05-06T02:39:32.348Z,23.97
2023-05-06T02:40:32.453Z,23.97
2023-05-06T02:41:32.423Z,23.97
2023-05-06T02:42:32.544Z,23.97
2023-05-06T02:43:32.512Z,23.96
2023-05-06T02:44:32.570Z,23.97
2023-05-06T02:45:32.697Z,23.97
2023-05-06T02:46:32.690Z,23.96
2023-05-06T02:47:32.751Z,23.96
2023-05-06T02:48:32.743Z,23.97
2023-05-06T02:49:32.796Z,23.97
2023-05-06T02:50:32.894Z,23.97
2023-05-06T02:51:32.908Z,23.97
2023-05-06T02:52:32.929Z,23.96
2023-05-06T02:53:33.020Z,23.96
2023-05-06T02:54:33.087Z,23.97
2023-05-06T02:55:33.100Z,23.96
2023-05-06T02:56:33.142Z,23.96
2023-05-06T02:57:33.176Z,23.95
2023-05-06T02:58:33.509Z,23.96
2023-05-06T02:59:33.278Z,23.96
2023-05-06T03:00:33.308Z,23.95
2023-05-06T03:01:33.463Z,23.96
2023-05-06T03:02:33.446Z,23.96
2023-05-06T03:03:33.463Z,23.95
2023-05-06T03:04:33.553Z,23.95
2023-05-06T03:05:33.532Z,23.96
2023-05-06T03:06:33.584Z,23.96
2023-05-06T03:07:33.626Z,23.95
2023-05-06T03:08:33.698Z,23.95
2023-05-06T03:09:33.737Z,23.95
2023-05-06T03:10:33.976Z,23.95
2023-05-06T03:11:33.841Z,23.95
2023-05-06T03:12:33.898Z,23.95
2023-05-06T03:13:33.933Z,23.95
2023-05-06T03:14:33.959Z,23.95
2023-05-06T03:15:34.032Z,23.95
2023-05-06T03:16:34.114Z,23.94
2023-05-06T03:17:34.237Z,23.94
2023-05-06T03:18:34.176Z,23.94
2023-05-06T03:19:34.204Z,23.94
2023-05-06T03:20:34.272Z,23.94
2023-05-06T03:21:34.317Z,23.94
2023-05-06T03:22:34.365Z,23.95
2023-05-06T03:23:34.439Z,23.94
2023-05-06T03:24:34.444Z,23.94
2023-05-06T03:25:34.524Z,23.95
2023-05-06T03:26:34.531Z,23.94
2023-05-06T03:27:34.591Z,23.94
2023-05-06T03:28:34.626Z,23.95
2023-05-06T03:29:34.654Z,23.94
2023-05-06T03:30:34.781Z,23.94
2023-05-06T03:31:34.871Z,23.94
2023-05-06T03:32:34.876Z,23.93
2023-05-06T03:33:34.889Z,23.94
2023-05-06T03:34:34.899Z,23.93
2023-05-06T03:35:34.956Z,23.93
2023-05-06T03:36:35.024Z,23.93
2023-05-06T03:37:35.056Z,23.94
2023-05-06T03:38:35.116Z,23.93
2023-05-06T03:39:35.206Z,23.93
2023-05-06T03:40:35.208Z,23.93
2023-05-06T03:41:35.281Z,23.92
2023-05-06T03:42:35.345Z,23.93
2023-05-06T03:43:35.368Z,23.93
2023-05-06T03:44:35.434Z,23.93
2023-05-06T03:45:35.499Z,23.93
2023-05-06T03:46:35.585Z,23.93
2023-05-06T03:47:35.592Z,23.93
2023-05-06T03:48:35.610Z,23.93
2023-05-06T03:49:35.719Z,23.93
2023-05-06T03:50:37.495Z,23.92
2023-05-06T03:51:36.449Z,23.93
2023-05-06T03:52:35.824Z,23.92
2023-05-06T03:53:35.904Z,23.92
2023-05-06T03:54:35.993Z,23.93
2023-05-06T03:55:36.017Z,23.92
2023-05-06T03:56:36.076Z,23.92
2023-05-06T03:57:36.080Z,23.92
2023-05-06T03:58:36.142Z,23.92
2023-05-06T03:59:36.305Z,23.93
2023-05-06T04:00:36.255Z,23.93
2023-05-06T04:01:36.317Z,23.92
2023-05-06T04:02:36.572Z,23.92
2023-05-06T04:03:36.512Z,23.92
2023-05-06T04:04:36.460Z,23.92
2023-05-06T04:05:36.536Z,23.93
2023-05-06T04:06:36.556Z,23.92
2023-05-06T04:07:36.625Z,23.92
2023-05-06T04:08:36.688Z,23.92
2023-05-06T04:09:36.704Z,23.92
2023-05-06T04:10:36.792Z,23.92
2023-05-06T04:11:36.817Z,23.92
2023-05-06T04:12:36.964Z,23.91
2023-05-06T04:13:36.947Z,23.91
2023-05-06T04:14:37.013Z,23.91
2023-05-06T04:15:37.509Z,23.92
2023-05-06T04:16:37.166Z,23.91
2023-05-06T04:17:37.212Z,23.92
2023-05-06T04:18:37.253Z,23.92
2023-05-06T04:19:37.242Z,23.91
2023-05-06T04:20:37.305Z,23.91
2023-05-06T04:21:37.363Z,23.91
2023-05-06T04:22:37.408Z,23.91
2023-05-06T04:23:37.453Z,23.90
2023-05-06T04:24:37.500Z,23.90
2023-05-06T04:25:37.571Z,23.90
2023-05-06T04:26:37.594Z,23.90
2023-05-06T04:27:37.676Z,23.90
2023-05-06T04:28:37.715Z,23.90
2023-05-06T04:29:37.766Z,23.90
2023-05-06T04:30:37.849Z,23.89
2023-05-06T04:31:37.930Z,23.89
2023-05-06T04:32:37.948Z,23.89
2023-05-06T04:33:37.974Z,23.89
2023-05-06T04:34:38.096Z,23.89
2023-05-06T04:35:38.104Z,23.88
2023-05-06T04:36:40.481Z,23.88
2023-05-06T04:37:38.307Z,23.88
2023-05-06T04:38:38.373Z,23.89
2023-05-06T04:39:38.410Z,23.88
2023-05-06T04:40:38.455Z,23.88
2023-05-06T04:41:38.541Z,23.89
2023-05-06T04:42:38.571Z,23.89
2023-05-06T04:43:38.663Z,23.88
2023-05-06T04:44:38.694Z,23.89
2023-05-06T04:45:38.776Z,23.88
2023-05-06T04:46:38.787Z,23.88
2023-05-06T04:47:38.858Z,23.89
2023-05-06T04:48:38.922Z,23.89
2023-05-06T04:49:38.965Z,23.89
2023-05-06T04:50:39.069Z,23.89
2023-05-06T04:51:39.051Z,23.88
2023-05-06T04:52:39.098Z,23.89
2023-05-06T04:53:39.164Z,23.89
2023-05-06T04:54:39.200Z,23.89
2023-05-06T04:55:39.253Z,23.89
2023-05-06T04:56:39.327Z,23.89
2023-05-06T04:57:39.374Z,23.89
2023-05-06T04:58:39.444Z,23.88
2023-05-06T04:59:39.456Z,23.89
2023-05-06T05:00:39.551Z,23.88
2023-05-06T05:01:39.609Z,23.88
2023-05-06T05:02:39.671Z,23.88
2023-05-06T05:03:39.699Z,23.88
2023-05-06T05:04:39.735Z,23.89
2023-05-06T05:05:40.017Z,23.88
2023-05-06T05:06:39.814Z,23.88
2023-05-06T05:07:39.863Z,23.88
2023-05-06T05:08:39.905Z,23.88
2023-05-06T05:09:39.944Z,23.88
2023-05-06T05:10:40.020Z,23.88
2023-05-06T05:11:40.068Z,23.88
2023-05-06T05:12:40.117Z,23.88
2023-05-06T05:13:40.143Z,23.87
2023-05-06T05:14:40.215Z,23.87
2023-05-06T05:15:40.260Z,23.88
2023-05-06T05:16:40.349Z,23.86
2023-05-06T05:17:40.391Z,23.86
2023-05-06T05:18:40.419Z,23.87
2023-05-06T05:19:40.461Z,23.86
2023-05-06T05:20:40.541Z,23.87
2023-05-06T05:21:40.577Z,23.88
2023-05-06T05:22:40.624Z,23.87
2023-05-06T05:23:40.677Z,23.87
2023-05-06T05:24:40.738Z,23.88
2023-05-06T05:25:40.780Z,23.88
2023-05-06T05:26:40.850Z,23.88
2023-05-06T05:27:40.874Z,23.87
2023-05-06T05:28:41.053Z,23.87
2023-05-06T05:29:40.963Z,23.88
2023-05-06T05:30:41.034Z,23.87
2023-05-06T05:31:41.218Z,23.86
2023-05-06T05:32:41.171Z,23.86
2023-05-06T05:33:41.228Z,23.86
2023-05-06T05:34:41.218Z,23.86
2023-05-06T05:35:41.309Z,23.86
2023-05-06T05:36:41.313Z,23.87
2023-05-06T05:37:41.385Z,23.86
2023-05-06T05:38:41.514Z,23.86
2023-05-06T05:39:41.503Z,23.85
2023-05-06T05:40:41.523Z,23.87
2023-05-06T05:41:41.595Z,23.87
2023-05-06T05:42:41.606Z,23.87
2023-05-06T05:43:41.677Z,23.86
2023-05-06T05:44:41.728Z,23.87
2023-05-06T05:45:41.804Z,23.86
2023-05-06T05:46:41.896Z,23.86
2023-05-06T05:47:41.916Z,23.87
2023-05-06T05:48:41.922Z,23.87
2023-05-06T05:49:41.985Z,23.87
2023-05-06T05:50:42.040Z,23.87
2023-05-06T05:51:42.091Z,23.86
2023-05-06T05:52:42.106Z,23.87
2023-05-06T05:53:42.172Z,23.88
2023-05-06T05:54:42.202Z,23.89
2023-05-06T05:55:42.259Z,23.88
2023-05-06T05:56:42.293Z,23.88
2023-05-06T05:57:42.368Z,23.87
2023-05-06T05:58:42.419Z,23.88
2023-05-06T05:59:42.450Z,23.87
2023-05-06T06:00:42.490Z,23.88
2023-05-06T06:01:42.544Z,23.87
2023-05-06T06:02:42.637Z,23.88
2023-05-06T06:03:42.795Z,23.88
2023-05-06T06:04:42.710Z,23.88
2023-05-06T06:05:42.729Z,23.87
2023-05-06T06:06:42.775Z,23.88
2023-05-06T06:07:42.838Z,23.88
2023-05-06T06:08:42.912Z,23.87
2023-05-06T06:09:42.930Z,23.87
2023-05-06T06:10:43.180Z,23.87
2023-05-06T06:11:43.037Z,23.87
2023-05-06T06:12:43.130Z,23.87
2023-05-06T06:13:43.128Z,23.88
2023-05-06T06:14:43.202Z,23.88
2023-05-06T06:15:43.209Z,23.88
2023-05-06T06:16:43.406Z,23.89
2023-05-06T06:17:43.319Z,23.87
2023-05-06T06:18:43.372Z,23.89
2023-05-06T06:19:43.389Z,23.89
2023-05-06T06:20:43.438Z,23.88
2023-05-06T06:21:43.493Z,23.89
2023-05-06T06:22:43.529Z,23.89
2023-05-06T06:23:43.596Z,23.88
2023-05-06T06:24:43.639Z,23.88
2023-05-06T06:25:43.686Z,23.88
2023-05-06T06:26:43.713Z,23.88
2023-05-06T06:27:43.772Z,23.88
2023-05-06T06:28:43.931Z,23.88
2023-05-06T06:29:44.024Z,23.88
2023-05-06T06:30:44.020Z,23.88
2023-05-06T06:31:44.076Z,23.88
2023-05-06T06:32:44.052Z,23.89
2023-05-06T06:33:44.086Z,23.88
2023-05-06T06:34:44.119Z,23.88
2023-05-06T06:35:44.196Z,23.87
2023-05-06T06:36:44.208Z,23.89
2023-05-06T06:37:44.262Z,23.89
2023-05-06T06:38:44.351Z,23.89
2023-05-06T06:39:44.381Z,23.90
2023-05-06T06:40:44.447Z,23.90
2023-05-06T06:41:44.513Z,23.90
2023-05-06T06:42:44.614Z,23.90
2023-05-06T06:43:44.599Z,23.90
2023-05-06T06:44:44.657Z,23.90
2023-05-06T06:45:44.717Z,23.90
2023-05-06T06:46:44.740Z,23.89
2023-05-06T06:47:44.842Z,23.90
2023-05-06T06:48:44.867Z,23.90
2023-05-06T06:49:44.895Z,23.89
2023-05-06T06:50:44.933Z,23.90
2023-05-06T06:51:44.987Z,23.90
2023-05-06T06:52:45.033Z,23.90
2023-05-06T06:53:45.144Z,23.90
2023-05-06T06:54:45.139Z,23.90
2023-05-06T06:55:45.226Z,23.90
2023-05-06T06:56:45.236Z,23.91
2023-05-06T06:57:45.273Z,23.90
2023-05-06T06:58:45.446Z,23.91
2023-05-06T06:59:45.369Z,23.92
2023-05-06T07:00:45.473Z,23.91
2023-05-06T07:01:45.516Z,23.92
2023-05-06T07:02:45.518Z,23.91
2023-05-06T07:03:45.588Z,23.92
2023-05-06T07:04:45.640Z,23.92
2023-05-06T07:05:45.666Z,23.92
2023-05-06T07:06:45.718Z,23.92
2023-05-06T07:07:45.745Z,23.93
2023-05-06T07:08:45.793Z,23.93
2023-05-06T07:09:45.849Z,23.93
2023-05-06T07:10:45.911Z,23.93
2023-05-06T07:11:45.927Z,23.94
2023-05-06T07:12:45.993Z,23.94
2023-05-06T07:13:46.031Z,23.94
2023-05-06T07:14:46.146Z,23.93
2023-05-06T07:15:46.135Z,23.93
2023-05-06T07:16:47.632Z,23.94
2023-05-06T07:17:46.285Z,23.93
2023-05-06T07:18:46.368Z,23.93
2023-05-06T07:19:46.408Z,23.93
2023-05-06T07:20:46.482Z,23.94
2023-05-06T07:21:46.468Z,23.93
2023-05-06T07:22:46.504Z,23.93
2023-05-06T07:23:46.564Z,23.93
2023-05-06T07:24:46.617Z,23.93
2023-05-06T07:25:46.644Z,23.93
2023-05-06T07:26:46.683Z,23.93
2023-05-06T07:27:46.749Z,23.93
2023-05-06T07:28:46.804Z,23.95
2023-05-06T07:29:46.824Z,23.95
2023-05-06T07:30:46.961Z,23.96
2023-05-06T07:31:46.921Z,23.96
2023-05-06T07:32:46.992Z,23.96
2023-05-06T07:33:47.016Z,23.96
2023-05-06T07:34:47.055Z,23.96
2023-05-06T07:35:47.078Z,23.96
2023-05-06T07:36:47.115Z,23.96
2023-05-06T07:37:47.159Z,23.97
2023-05-06T07:38:47.206Z,23.98
2023-05-06T07:39:47.232Z,23.98
2023-05-06T07:40:47.292Z,23.98
2023-05-06T07:41:47.314Z,23.99
2023-05-06T07:42:47.394Z,23.99
2023-05-06T07:43:47.415Z,24.00
2023-05-06T07:44:47.440Z,24.00
2023-05-06T07:45:47.507Z,24.01
2023-05-06T07:46:47.608Z,24.00
2023-05-06T07:47:47.620Z,24.01
2023-05-06T07:48:47.601Z,24.01
2023-05-06T07:49:47.624Z,24.01
2023-05-06T07:50:47.678Z,24.01
2023-05-06T07:51:47.713Z,24.01
2023-05-06T07:52:47.770Z,24.01
2023-05-06T07:53:47.790Z,24.00
2023-05-06T07:54:47.818Z,24.00
2023-05-06T07:55:47.868Z,24.01
2023-05-06T07:56:47.892Z,24.00
2023-05-06T07:57:47.957Z,24.01
2023-05-06T07:58:48.040Z,24.01
2023-05-06T07:59:48.034Z,24.01
2023-05-06T08:00:48.069Z,24.02
2023-05-06T08:01:48.099Z,24.01
2023-05-06T08:02:48.292Z,24.02
2023-05-06T08:03:48.247Z,24.02
2023-05-06T08:04:50.872Z,24.03
2023-05-06T08:05:48.223Z,24.03
2023-05-06T08:06:48.204Z,24.03
2023-05-06T08:07:48.206Z,24.03
2023-05-06T08:08:48.194Z,24.04
2023-05-06T08:09:48.188Z,24.04
2023-05-06T08:10:48.174Z,24.05
2023-05-06T08:11:48.162Z,24.06
2023-05-06T08:12:48.146Z,24.05
2023-05-06T08:13:48.159Z,24.06
2023-05-06T08:14:48.138Z,24.06
2023-05-06T08:15:48.229Z,24.05
2023-05-06T08:16:48.201Z,24.05
2023-05-06T08:17:48.174Z,24.05
2023-05-06T08:18:48.303Z,24.05
2023-05-06T08:19:48.119Z,24.05
2023-05-06T08:20:48.123Z,24.04
2023-05-06T08:21:48.076Z,24.05
2023-05-06T08:22:48.099Z,24.05
2023-05-06T08:23:48.079Z,24.06
2023-05-06T08:24:48.120Z,24.05
2023-05-06T08:25:48.079Z,24.05
2023-05-06T08:26:48.054Z,24.06
2023-05-06T08:27:48.068Z,24.06
2023-05-06T08:28:48.040Z,24.05
2023-05-06T08:29:48.065Z,24.06
2023-05-06T08:30:48.050Z,24.05
2023-05-06T08:31:48.132Z,24.06
2023-05-06T08:32:48.050Z,24.05
2023-05-06T08:33:47.994Z,24.05
2023-05-06T08:34:47.998Z,24.06
2023-05-06T08:35:48.026Z,24.06
2023-05-06T08:36:47.987Z,24.06
2023-05-06T08:37:47.991Z,24.06
2023-05-06T08:38:47.970Z,24.07
2023-05-06T08:39:47.970Z,24.07
2023-05-06T08:40:47.959Z,24.09
2023-05-06T08:41:47.969Z,24.08
2023-05-06T08:42:47.952Z,24.07
2023-05-06T08:43:47.956Z,24.09
2023-05-06T08:44:47.943Z,24.08
2023-05-06T08:45:47.982Z,24.09
2023-05-06T08:46:48.028Z,24.09
2023-05-06T08:47:47.960Z,24.08
2023-05-06T08:48:47.936Z,24.08
2023-05-06T08:49:47.913Z,24.08
2023-05-06T08:50:47.898Z,24.09
2023-05-06T08:51:47.895Z,24.09
2023-05-06T08:52:47.889Z,24.09
2023-05-06T08:53:47.888Z,24.09
2023-05-06T08:54:47.860Z,24.09
2023-05-06T08:55:47.857Z,24.09
2023-05-06T08:56:47.848Z,24.09
2023-05-06T08:57:47.861Z,24.08
2023-05-06T08:58:47.858Z,24.09
2023-05-06T08:59:47.828Z,24.08
2023-05-06T09:00:47.909Z,24.09
2023-05-06T09:01:47.963Z,24.08
2023-05-06T09:02:47.973Z,24.08
2023-05-06T09:03:48.134Z,24.08
2023-05-06T09:04:47.986Z,24.08
2023-05-06T09:05:47.997Z,24.08
2023-05-06T09:06:48.046Z,24.08
2023-05-06T09:07:48.046Z,24.07
2023-05-06T09:08:48.104Z,24.07
2023-05-06T09:09:48.145Z,24.07
2023-05-06T09:10:48.189Z,24.06
2023-05-06T09:11:48.153Z,24.07
2023-05-06T09:12:48.202Z,24.06
2023-05-06T09:13:48.235Z,24.06
2023-05-06T09:14:48.298Z,24.05
2023-05-06T09:15:48.304Z,24.06
2023-05-06T09:16:48.365Z,24.05
2023-05-06T09:17:48.395Z,24.05
2023-05-06T09:18:48.357Z,24.05
2023-05-06T09:19:48.390Z,24.04
2023-05-06T09:20:48.467Z,24.04
2023-05-06T09:21:48.466Z,24.04
2023-05-06T09:22:48.475Z,24.04
2023-05-06T09:23:48.504Z,24.03
2023-05-06T09:24:48.535Z,24.02
2023-05-06T09:25:48.560Z,24.03
2023-05-06T09:26:48.595Z,24.03
2023-05-06T09:27:48.619Z,24.03
2023-05-06T09:28:48.670Z,24.04
2023-05-06T09:29:48.660Z,24.03
2023-05-06T09:30:48.753Z,24.04
2023-05-06T09:31:48.751Z,24.04
2023-05-06T09:32:48.774Z,24.05
2023-05-06T09:33:48.795Z,24.05
2023-05-06T09:34:48.844Z,24.04
2023-05-06T09:35:48.874Z,24.05
2023-05-06T09:36:48.891Z,24.05
2023-05-06T09:37:48.946Z,24.05
2023-05-06T09:38:49.050Z,24.06
2023-05-06T09:39:49.007Z,24.06
2023-05-06T09:40:49.018Z,24.06
2023-05-06T09:41:49.064Z,24.06
2023-05-06T09:42:49.154Z,24.06
2023-05-06T09:43:49.175Z,24.07
2023-05-06T09:44:49.156Z,24.07
2023-05-06T09:45:49.247Z,24.08
2023-05-06T09:46:49.238Z,24.08
2023-05-06T09:47:49.290Z,24.08
2023-05-06T09:48:49.301Z,24.09
2023-05-06T09:49:49.340Z,24.09
2023-05-06T09:50:49.367Z,24.10
2023-05-06T09:51:49.393Z,24.11
2023-05-06T09:52:49.421Z,24.11
2023-05-06T09:53:49.509Z,24.12
2023-05-06T09:54:49.553Z,24.12
2023-05-06T09:55:49.528Z,24.12
2023-05-06T09:56:49.546Z,24.13
2023-05-06T09:57:49.577Z,24.13
2023-05-06T09:58:49.624Z,24.13
2023-05-06T09:59:49.632Z,24.13
2023-05-06T10:00:49.660Z,24.14
2023-05-06T10:01:49.719Z,24.14
2023-05-06T10:02:49.809Z,24.14
2023-05-06T10:03:50.213Z,24.15
2023-05-06T10:04:49.946Z,24.14
2023-05-06T10:05:49.807Z,24.15
2023-05-06T10:06:49.832Z,24.15
2023-05-06T10:07:49.836Z,24.15
2023-05-06T10:08:49.864Z,24.15
2023-05-06T10:09:49.920Z,24.16
2023-05-06T10:10:49.948Z,24.17
2023-05-06T10:11:49.930Z,24.18
2023-05-06T10:12:49.988Z,24.19
2023-05-06T10:13:49.979Z,24.19
2023-05-06T10:14:50.020Z,24.19
2023-05-06T10:15:50.035Z,24.19
2023-05-06T10:16:50.039Z,24.19
2023-05-06T10:17:50.089Z,24.20
2023-05-06T10:18:50.041Z,24.21
2023-05-06T10:19:50.068Z,24.20
2023-05-06T10:20:50.072Z,24.21
2023-05-06T10:21:50.092Z,24.21
2023-05-06T10:22:50.115Z,24.22
2023-05-06T10:23:50.125Z,24.22
2023-05-06T10:24:50.124Z,24.22
2023-05-06T10:25:50.166Z,24.22
2023-05-06T10:26:50.206Z,24.23
2023-05-06T10:27:50.187Z,24.23
2023-05-06T10:28:50.197Z,24.24
2023-05-06T10:29:50.196Z,24.23
2023-05-06T10:30:50.219Z,24.25
2023-05-06T10:31:50.267Z,24.24
2023-05-06T10:32:50.295Z,24.24
2023-05-06T10:33:50.265Z,24.24
2023-05-06T10:34:50.286Z,24.24
2023-05-06T10:35:50.271Z,24.24
2023-05-06T10:36:50.317Z,24.25
2023-05-06T10:37:50.310Z,24.25
2023-05-06T10:38:50.364Z,24.24
2023-05-06T10:39:50.329Z,24.25
2023-05-06T10:40:50.340Z,24.26
2023-05-06T10:41:50.361Z,24.26
2023-05-06T10:42:50.420Z,24.27
2023-05-06T10:43:50.681Z,24.27
2023-05-06T10:44:50.412Z,24.29
2023-05-06T10:45:50.449Z,24.29
2023-05-06T10:46:50.433Z,24.29
2023-05-06T10:47:50.446Z,24.30
2023-05-06T10:48:50.456Z,24.30
2023-05-06T10:49:50.530Z,24.30
2023-05-06T10:50:50.465Z,24.32
2023-05-06T10:51:50.492Z,24.31
2023-05-06T10:52:50.453Z,24.32
2023-05-06T10:53:50.487Z,24.32
2023-05-06T10:54:50.744Z,24.33
2023-05-06T10:55:50.467Z,24.32
2023-05-06T10:56:50.477Z,24.33
2023-05-06T10:57:50.497Z,24.33
2023-05-06T10:58:50.604Z,24.33
2023-05-06T10:59:50.501Z,24.33
2023-05-06T11:00:50.515Z,24.33
2023-05-06T11:01:50.484Z,24.33
2023-05-06T11:02:50.540Z,24.33
2023-05-06T11:03:50.596Z,24.33
2023-05-06T11:04:50.471Z,24.33
2023-05-06T11:05:50.519Z,24.33
2023-05-06T11:06:50.501Z,24.32
2023-05-06T11:07:50.502Z,24.33
2023-05-06T11:08:50.535Z,24.32
2023-05-06T11:09:50.498Z,24.32
2023-05-06T11:10:50.521Z,24.33
2023-05-06T11:11:50.508Z,24.32
2023-05-06T11:12:50.567Z,24.32
2023-05-06T11:13:50.675Z,24.33
2023-05-06T11:14:50.764Z,24.33
2023-05-06T11:15:50.537Z,24.33
2023-05-06T11:16:50.672Z,24.34
2023-05-06T11:17:50.662Z,24.33
2023-05-06T11:18:50.552Z,24.33
2023-05-06T11:19:50.544Z,24.34
2023-05-06T11:20:50.604Z,24.35
2023-05-06T11:21:50.828Z,24.34
2023-05-06T11:22:50.586Z,24.35
2023-05-06T11:23:50.614Z,24.34
2023-05-06T11:24:50.632Z,24.35
2023-05-06T11:25:50.608Z,24.35
2023-05-06T11:26:50.602Z,24.35
2023-05-06T11:27:51.028Z,24.35
2023-05-06T11:28:50.604Z,24.36
2023-05-06T11:29:50.611Z,24.36
2023-05-06T11:30:50.660Z,24.36
2023-05-06T11:31:50.624Z,24.37
2023-05-06T11:32:50.802Z,24.39
2023-05-06T11:33:50.656Z,24.39
2023-05-06T11:34:50.624Z,24.40
2023-05-06T11:35:50.623Z,24.40
2023-05-06T11:36:50.664Z,24.41
2023-05-06T11:37:50.677Z,24.42
2023-05-06T11:38:50.633Z,24.43
2023-05-06T11:39:50.672Z,24.42
2023-05-06T11:40:50.657Z,24.43
2023-05-06T11:41:50.646Z,24.44
2023-05-06T11:42:50.664Z,24.44
2023-05-06T11:43:50.661Z,24.45
2023-05-06T11:44:50.645Z,24.47
2023-05-06T11:45:50.707Z,24.47
2023-05-06T11:46:50.808Z,24.48
2023-05-06T11:47:50.717Z,24.49
2023-05-06T11:48:50.705Z,24.49
2023-05-06T11:49:50.679Z,24.48
2023-05-06T11:50:50.669Z,24.48
2023-05-06T11:51:50.680Z,24.48
2023-05-06T11:52:50.644Z,24.47
2023-05-06T11:53:50.667Z,24.47
2023-05-06T11:54:50.637Z,24.47
2023-05-06T11:55:50.670Z,24.47
2023-05-06T11:56:50.664Z,24.47
2023-05-06T11:57:50.681Z,24.47
2023-05-06T11:58:50.699Z,24.46
2023-05-06T11:59:50.670Z,24.45
2023-05-06T12:00:51.366Z,24.46
2023-05-06T12:01:50.711Z,24.47
2023-05-06T12:02:50.833Z,24.46
2023-05-06T12:03:50.790Z,24.47
2023-05-06T12:04:50.741Z,24.47
2023-05-06T12:05:50.716Z,24.48
2023-05-06T12:06:50.709Z,24.47
2023-05-06T12:07:50.715Z,24.48
2023-05-06T12:08:50.717Z,24.49
2023-05-06T12:09:50.726Z,24.49
2023-05-06T12:10:50.748Z,24.50
2023-05-06T12:11:50.748Z,24.50
2023-05-06T12:12:50.747Z,24.50
2023-05-06T12:13:50.751Z,24.51
2023-05-06T12:14:50.749Z,24.50
2023-05-06T12:15:50.850Z,24.51
2023-05-06T12:16:50.791Z,24.52
2023-05-06T12:17:50.823Z,24.52
2023-05-06T12:18:50.891Z,24.52
2023-05-06T12:19:50.828Z,24.52
2023-05-06T12:20:50.859Z,24.52
2023-05-06T12:21:50.847Z,24.52
2023-05-06T12:22:50.844Z,24.50
2023-05-06T12:23:50.889Z,24.51
2023-05-06T12:24:50.873Z,24.51
2023-05-06T12:25:50.916Z,24.52
2023-05-06T12:26:50.917Z,24.52
2023-05-06T12:27:50.913Z,24.53
2023-05-06T12:28:50.912Z,24.52
2023-05-06T12:29:50.920Z,24.51
2023-05-06T12:30:50.957Z,24.51
2023-05-06T12:31:50.984Z,24.51
2023-05-06T12:32:51.018Z,24.51
2023-05-06T12:33:50.940Z,24.51
2023-05-06T12:34:51.118Z,24.51
2023-05-06T12:35:50.995Z,24.50
2023-05-06T12:36:51.000Z,24.51
2023-05-06T12:37:50.961Z,24.51
2023-05-06T12:38:51.181Z,24.52
2023-05-06T12:39:51.020Z,24.53
2023-05-06T12:40:51.030Z,24.53
2023-05-06T12:41:51.058Z,24.52
2023-05-06T12:42:51.040Z,24.52
2023-05-06T12:43:51.085Z,24.52
2023-05-06T12:44:51.063Z,24.52
2023-05-06T12:45:51.154Z,24.51
2023-05-06T12:46:51.107Z,24.52
2023-05-06T12:47:51.189Z,24.52
2023-05-06T12:48:51.123Z,24.52
2023-05-06T12:49:51.150Z,24.52
2023-05-06T12:50:51.156Z,24.52
2023-05-06T12:51:51.184Z,24.52
2023-05-06T12:52:51.115Z,24.51
2023-05-06T12:53:51.111Z,24.51