createdAt,value
2017-11-06T00:01:43.837Z,7.85
2017-11-06T00:04:12.059Z,12.52
2017-11-06T00:06:39.512Z,11.35
2017-11-06T00:09:06.984Z,9.07
2017-11-06T00:11:35.835Z,10.25
2017-11-06T00:14:03.287Z,10.50
2017-11-06T00:16:30.732Z,10.20
2017-11-06T00:18:58.952Z,11.27
2017-11-06T00:21:26.455Z,10.68
2017-11-06T00:23:53.906Z,9.88
2017-11-06T00:26:22.185Z,10.40
2017-11-06T00:28:49.653Z,10.07
2017-11-06T00:31:17.094Z,9.93
2017-11-06T00:33:48.245Z,9.95
2017-11-06T00:36:15.704Z,12.45
2017-11-06T00:38:43.154Z,10.25
2017-11-06T00:41:10.615Z,11.48
2017-11-06T00:43:38.615Z,10.02
2017-11-06T00:46:06.093Z,12.35
2017-11-06T00:48:33.549Z,10.43
2017-11-06T00:51:01.004Z,9.23
2017-11-06T00:53:29.208Z,8.18
2017-11-06T00:55:57.436Z,7.80
2017-11-06T00:58:24.908Z,10.38
2017-11-06T01:00:52.357Z,9.82
2017-11-06T01:03:19.811Z,8.30
2017-11-06T01:05:48.029Z,8.60
2017-11-06T01:08:16.951Z,7.70
2017-11-06T01:10:44.431Z,8.45
2017-11-06T01:13:11.890Z,8.55
2017-11-06T01:15:39.315Z,9.40
2017-11-06T01:18:07.620Z,12.68
2017-11-06T01:20:35.083Z,8.50
2017-11-06T01:23:02.533Z,8.27
2017-11-06T01:25:30.007Z,7.70
2017-11-06T01:27:57.456Z,10.57
2017-11-06T01:30:24.927Z,8.38
2017-11-06T01:32:52.776Z,7.45
2017-11-06T01:35:20.189Z,7.97
2017-11-06T01:37:47.664Z,8.90
2017-11-06T01:40:15.096Z,8.48
2017-11-06T01:42:43.222Z,7.75
2017-11-06T01:45:10.648Z,10.00
2017-11-06T01:47:38.104Z,8.35
2017-11-06T01:50:08.896Z,8.80
2017-11-06T01:52:37.008Z,8.82
2017-11-06T01:55:05.228Z,10.25
2017-11-06T01:57:32.661Z,8.85
2017-11-06T02:00:00.916Z,8.25
2017-11-06T02:02:28.377Z,10.80
2017-11-06T02:04:55.836Z,9.55
2017-11-06T02:07:23.295Z,8.52
2017-11-06T02:09:50.751Z,7.80
2017-11-06T02:12:18.962Z,10.02
2017-11-06T02:14:46.441Z,14.25
2017-11-06T02:17:13.904Z,10.30
2017-11-06T02:19:42.110Z,7.82
2017-11-06T02:22:09.564Z,7.82
2017-11-06T02:24:37.790Z,10.32
2017-11-06T02:27:05.352Z,9.90
2017-11-06T02:29:32.831Z,10.63
2017-11-06T02:32:00.371Z,10.18
2017-11-06T02:34:27.804Z,8.90
2017-11-06T02:36:56.024Z,9.48
2017-11-06T02:39:23.461Z,8.82
2017-11-06T02:41:50.933Z,10.88
2017-11-06T02:44:18.371Z,10.38
2017-11-06T02:46:46.584Z,9.00
2017-11-06T02:49:14.036Z,7.28
2017-11-06T02:51:42.250Z,8.82
2017-11-06T02:54:09.706Z,10.55
2017-11-06T02:56:37.918Z,10.68
2017-11-06T02:59:05.396Z,9.35
2017-11-06T03:01:32.833Z,9.38
2017-11-06T03:04:00.342Z,9.02
2017-11-06T03:06:28.536Z,8.90
2017-11-06T03:08:55.988Z,8.38
2017-11-06T03:11:24.212Z,12.80
2017-11-06T03:13:51.980Z,15.43
2017-11-06T03:16:20.171Z,9.60
2017-11-06T03:18:47.611Z,10.60
2017-11-06T03:21:15.076Z,9.70
2017-11-06T03:23:42.523Z,13.15
2017-11-06T03:26:09.980Z,9.55
2017-11-06T03:28:37.446Z,11.07
2017-11-06T03:31:05.659Z,10.13
2017-11-06T03:33:33.121Z,13.70
2017-11-06T03:36:00.585Z,9.23
2017-11-06T03:38:28.076Z,14.40
2017-11-06T03:40:55.576Z,11.60
2017-11-06T03:43:23.051Z,12.35
2017-11-06T03:45:50.477Z,11.63
2017-11-06T03:48:18.704Z,12.00
2017-11-06T03:50:46.137Z,13.65
2017-11-06T03:53:14.360Z,12.32
2017-11-06T03:55:41.836Z,17.02
2017-11-06T03:58:09.311Z,13.40
2017-11-06T04:00:36.772Z,11.43
2017-11-06T04:03:04.204Z,9.85
2017-11-06T04:05:31.695Z,10.50
2017-11-06T04:07:59.899Z,10.50
2017-11-06T04:10:28.123Z,14.50
2017-11-06T04:12:55.592Z,14.02
2017-11-06T04:15:23.065Z,13.70
2017-11-06T04:17:51.248Z,13.88
2017-11-06T04:20:18.701Z,12.73
2017-11-06T04:22:46.982Z,13.52
2017-11-06T04:25:14.420Z,11.35
2017-11-06T04:27:44.370Z,15.73
2017-11-06T04:30:11.808Z,17.95
2017-11-06T04:32:39.268Z,12.95
2017-11-06T04:35:06.736Z,15.43
2017-11-06T04:37:37.832Z,13.23
2017-11-06T04:40:05.296Z,12.25
2017-11-06T04:42:32.755Z,13.18
2017-11-06T04:45:00.233Z,14.80
2017-11-06T04:47:28.533Z,15.45
2017-11-06T04:49:55.980Z,12.45
2017-11-06T04:52:24.184Z,15.50
2017-11-06T04:54:53.155Z,13.88
2017-11-06T04:57:20.616Z,16.58
2017-11-06T04:59:48.059Z,14.43
2017-11-06T05:02:15.528Z,15.73
2017-11-06T05:04:43.011Z,16.48
2017-11-06T05:07:10.476Z,17.85
2017-11-06T05:09:38.576Z,14.25
2017-11-06T05:12:06.130Z,14.82
2017-11-06T05:14:34.340Z,15.68
2017-11-06T05:17:01.796Z,17.33
2017-11-06T05:19:29.245Z,13.70
2017-11-06T05:21:56.715Z,13.90
2017-11-06T05:24:24.181Z,14.20
2017-11-06T05:26:52.105Z,13.20
2017-11-06T05:29:19.577Z,17.85
2017-11-06T05:31:47.796Z,11.80
2017-11-06T05:34:15.566Z,13.50
2017-11-06T05:36:43.036Z,14.40
2017-11-06T05:39:10.475Z,14.43
2017-11-06T05:41:37.924Z,18.80
2017-11-06T05:44:05.771Z,12.43
2017-11-06T05:46:33.975Z,17.08
2017-11-06T05:49:01.415Z,15.32
2017-11-06T05:51:29.640Z,16.10
2017-11-06T05:53:57.110Z,14.10
2017-11-06T05:56:24.556Z,14.13
2017-11-06T05:58:52.798Z,15.63
2017-11-06T06:01:20.284Z,12.80
2017-11-06T06:03:48.564Z,13.02
2017-11-06T06:06:15.998Z,15.80
2017-11-06T06:08:44.256Z,14.50
2017-11-06T06:11:11.700Z,13.30
2017-11-06T06:13:39.172Z,18.33
2017-11-06T06:16:06.605Z,14.93
2017-11-06T06:18:34.812Z,14.68
2017-11-06T06:21:02.268Z,19.92
2017-11-06T06:23:30.483Z,17.58
2017-11-06T06:25:57.967Z,17.55
2017-11-06T06:28:25.413Z,16.50
2017-11-06T06:30:53.635Z,17.27
2017-11-06T06:33:21.067Z,13.38
2017-11-06T06:35:48.557Z,18.62
2017-11-06T06:38:16.805Z,16.75
2017-11-06T06:40:44.282Z,12.75
2017-11-06T06:43:12.487Z,14.60
2017-11-06T06:45:39.964Z,14.30
2017-11-06T06:48:07.396Z,13.60
2017-11-06T06:50:34.853Z,15.57
2017-11-06T06:53:02.319Z,19.40
2017-11-06T06:55:30.695Z,17.15
2017-11-06T06:57:58.147Z,16.48
2017-11-06T07:00:25.596Z,14.65
2017-11-06T07:02:53.061Z,14.32
2017-11-06T07:05:24.445Z,16.45
2017-11-06T07:07:51.908Z,17.65
2017-11-06T07:10:19.382Z,18.10
2017-11-06T07:12:46.855Z,16.50
2017-11-06T07:15:14.292Z,17.58
2017-11-06T07:17:41.761Z,20.88
2017-11-06T07:20:09.210Z,22.05
2017-11-06T07:22:36.678Z,25.58
2017-11-06T07:25:04.153Z,18.17
2017-11-06T07:27:31.612Z,20.12
2017-11-06T07:29:59.080Z,15.50
2017-11-06T07:32:27.187Z,20.52
2017-11-06T07:34:55.490Z,18.17
2017-11-06T07:37:23.894Z,25.02
2017-11-06T07:39:51.392Z,22.75
2017-11-06T07:42:18.908Z,20.52
2017-11-06T07:44:46.342Z,21.02
2017-11-06T07:47:13.820Z,18.45
2017-11-06T07:49:41.337Z,17.35
2017-11-06T07:52:08.925Z,16.25
2017-11-06T07:54:36.422Z,16.15
2017-11-06T07:57:03.922Z,17.58
2017-11-06T07:59:31.428Z,20.55
2017-11-06T08:01:58.966Z,17.80
2017-11-06T08:04:27.313Z,15.90
2017-11-06T08:06:54.772Z,19.50
2017-11-06T08:09:22.232Z,15.40
2017-11-06T08:11:54.386Z,17.35
2017-11-06T08:14:21.856Z,18.85
2017-11-06T08:16:49.450Z,13.55
2017-11-06T08:19:16.900Z,14.90
2017-11-06T08:21:44.361Z,14.02
2017-11-06T08:24:11.869Z,16.80
2017-11-06T08:26:39.481Z,14.80
2017-11-06T08:29:06.922Z,15.00
2017-11-06T08:31:34.392Z,14.00
2017-11-06T08:34:01.823Z,17.10
2017-11-06T08:36:29.750Z,13.70
2017-11-06T08:38:57.221Z,16.70
2017-11-06T08:41:24.695Z,13.90
2017-11-06T08:43:53.606Z,15.82
2017-11-06T08:46:21.048Z,15.85
2017-11-06T08:48:48.516Z,17.17
2017-11-06T08:51:15.987Z,14.70
2017-11-06T08:53:43.421Z,14.20
2017-11-06T08:56:10.877Z,14.10
2017-11-06T08:58:38.324Z,20.62
2017-11-06T09:01:06.481Z,15.43
2017-11-06T09:03:33.941Z,16.95
2017-11-06T09:06:02.202Z,14.95
2017-11-06T09:08:29.711Z,12.27
2017-11-06T09:10:58.672Z,13.75
2017-11-06T09:13:26.171Z,11.27
2017-11-06T09:15:53.684Z,12.05
2017-11-06T09:18:21.924Z,13.38
2017-11-06T09:20:49.385Z,12.55
2017-11-06T09:23:16.865Z,11.25
2017-11-06T09:25:44.372Z,11.70
2017-11-06T09:28:11.828Z,15.55
2017-11-06T09:30:39.349Z,12.95
2017-11-06T09:33:06.792Z,13.85
2017-11-06T09:35:34.622Z,14.32
2017-11-06T09:38:02.827Z,13.13
2017-11-06T09:40:30.293Z,14.40
2017-11-06T09:42:57.753Z,11.50
2017-11-06T09:45:25.344Z,10.52
2017-11-06T09:47:52.781Z,12.70
2017-11-06T09:50:20.251Z,11.60
2017-11-06T09:52:52.004Z,11.30
2017-11-06T09:55:20.245Z,15.03
2017-11-06T09:57:48.825Z,11.30
2017-11-06T10:00:16.264Z,12.07
2017-11-06T10:02:43.733Z,12.63
2017-11-06T10:05:11.216Z,12.30
2017-11-06T10:07:38.680Z,10.83
2017-11-06T10:10:06.140Z,10.80
2017-11-06T10:12:33.657Z,11.10
2017-11-06T10:15:01.102Z,10.83
2017-11-06T10:17:28.578Z,13.53
2017-11-06T10:19:56.045Z,11.50
2017-11-06T10:22:23.645Z,12.23
2017-11-06T10:24:51.107Z,11.93
2017-11-06T10:27:18.566Z,11.20
2017-11-06T10:29:46.037Z,11.85
2017-11-06T10:32:13.497Z,10.15
2017-11-06T10:34:40.975Z,9.15
2017-11-06T10:37:08.460Z,9.32
2017-11-06T10:39:35.908Z,10.35
2017-11-06T10:42:04.123Z,11.48
2017-11-06T10:44:31.564Z,10.32
2017-11-06T10:46:59.796Z,11.90
2017-11-06T10:49:27.253Z,9.70
2017-11-06T10:51:55.133Z,9.00
2017-11-06T10:54:23.356Z,9.82
2017-11-06T10:56:50.817Z,9.70
2017-11-06T10:59:18.305Z,9.48
2017-11-06T11:01:45.748Z,7.53
2017-11-06T11:04:13.196Z,8.05
2017-11-06T11:06:40.756Z,7.28
2017-11-06T11:09:08.204Z,11.90
2017-11-06T11:11:35.662Z,9.95
2017-11-06T11:14:03.149Z,8.38
2017-11-06T11:16:30.629Z,10.90
2017-11-06T11:18:58.091Z,9.77
2017-11-06T11:21:25.536Z,15.30
2017-11-06T11:23:53.780Z,11.15
2017-11-06T11:26:21.232Z,9.95
2017-11-06T11:28:48.711Z,10.27
2017-11-06T11:31:16.177Z,10.20
2017-11-06T11:33:43.652Z,12.55
2017-11-06T11:36:11.608Z,15.52
2017-11-06T11:38:39.447Z,11.45
2017-11-06T11:41:07.052Z,16.83
2017-11-06T11:43:35.267Z,11.70
2017-11-06T11:46:03.934Z,12.88
2017-11-06T11:48:31.362Z,11.18
2017-11-06T11:50:58.822Z,10.77
2017-11-06T11:53:27.058Z,11.15
2017-11-06T11:55:54.508Z,13.90
2017-11-06T11:58:21.963Z,12.23
2017-11-06T12:00:54.208Z,10.82
2017-11-06T12:03:21.661Z,9.65
2017-11-06T12:05:53.118Z,13.13
2017-11-06T12:08:20.584Z,13.85
2017-11-06T12:10:48.053Z,10.85
2017-11-06T12:13:15.528Z,14.75
2017-11-06T12:15:43.745Z,10.48
2017-11-06T12:18:11.208Z,11.50
2017-11-06T12:20:38.640Z,11.85
2017-11-06T12:23:06.109Z,11.38
2017-11-06T12:25:33.587Z,9.55
2017-11-06T12:28:01.034Z,10.80
2017-11-06T12:30:28.472Z,9.32
2017-11-06T12:32:58.660Z,12.07
2017-11-06T12:35:26.167Z,9.25
2017-11-06T12:37:54.382Z,11.07
2017-11-06T12:40:21.843Z,12.57
2017-11-06T12:42:50.996Z,9.95
2017-11-06T12:45:18.493Z,10.02
2017-11-06T12:47:46.790Z,11.57
2017-11-06T12:50:14.221Z,12.13
2017-11-06T12:52:41.694Z,10.93
2017-11-06T12:55:10.340Z,11.95
2017-11-06T12:57:37.815Z,9.73
2017-11-06T13:00:05.252Z,13.23
2017-11-06T13:02:32.735Z,11.85
2017-11-06T13:05:00.173Z,9.40
2017-11-06T13:07:29.600Z,8.77
2017-11-06T13:09:57.798Z,10.52
2017-11-06T13:12:25.275Z,8.32
2017-11-06T13:14:52.764Z,14.27
2017-11-06T13:17:20.196Z,8.10
2017-11-06T13:19:48.427Z,9.88
2017-11-06T13:22:16.090Z,9.95
2017-11-06T13:24:43.580Z,13.60
2017-11-06T13:27:11.016Z,9.77
2017-11-06T13:29:39.275Z,9.07
2017-11-06T13:32:06.711Z,11.52
2017-11-06T13:34:34.181Z,10.65
2017-11-06T13:37:02.477Z,8.60
2017-11-06T13:39:29.944Z,9.85
2017-11-06T13:41:58.168Z,8.20
2017-11-06T13:44:25.694Z,6.22
2017-11-06T13:46:53.152Z,7.03
2017-11-06T13:49:20.597Z,8.90
2017-11-06T13:51:51.367Z,8.73
2017-11-06T13:54:19.588Z,10.15
2017-11-06T13:56:48.642Z,9.13
2017-11-06T13:59:16.109Z,9.15
2017-11-06T14:01:43.548Z,9.10
2017-11-06T14:04:11.780Z,7.45
2017-11-06T14:06:39.211Z,7.72
2017-11-06T14:09:07.453Z,5.32
2017-11-06T14:11:35.016Z,6.43
2017-11-06T14:14:03.222Z,9.07
2017-11-06T14:16:30.984Z,6.70
2017-11-06T14:18:58.426Z,9.60
2017-11-06T14:21:25.856Z,6.90
2017-11-06T14:23:53.316Z,6.45
2017-11-06T14:26:20.760Z,5.78
2017-11-06T14:28:48.977Z,7.35
2017-11-06T14:31:16.463Z,5.22
2017-11-06T14:33:43.912Z,7.55
2017-11-06T14:36:12.167Z,5.10
2017-11-06T14:38:39.636Z,4.45
2017-11-06T14:41:07.088Z,5.07
2017-11-06T14:43:34.559Z,4.82
2017-11-06T14:46:01.988Z,4.87
2017-11-06T14:48:30.213Z,6.00
2017-11-06T14:50:57.649Z,3.37
2017-11-06T14:53:25.114Z,4.20
2017-11-06T14:55:52.556Z,4.80
2017-11-06T14:58:20.005Z,2.95
2017-11-06T15:00:47.489Z,2.80
2017-11-06T15:03:14.949Z,2.53
2017-11-06T15:05:42.398Z,2.45
2017-11-06T15:08:09.842Z,2.80
2017-11-06T15:10:37.293Z,11.85
2017-11-06T15:13:04.765Z,6.28
2017-11-06T15:15:32.212Z,3.75
2017-11-06T15:18:00.702Z,8.05
2017-11-06T15:20:29.019Z,4.43
2017-11-06T15:22:57.218Z,5.80
2017-11-06T15:25:29.031Z,3.92
2017-11-06T15:27:56.477Z,4.97
2017-11-06T15:30:23.925Z,4.43
2017-11-06T15:32:52.157Z,3.30
2017-11-06T15:35:19.600Z,4.20
2017-11-06T15:37:47.064Z,3.80
2017-11-06T15:40:17.101Z,5.82
2017-11-06T15:42:44.553Z,4.20
2017-11-06T15:45:12.994Z,5.70
2017-11-06T15:47:40.439Z,7.15
2017-11-06T15:50:09.811Z,4.80
2017-11-06T15:52:37.245Z,4.40
2017-11-06T15:55:04.707Z,8.23
2017-11-06T15:57:32.968Z,3.87
2017-11-06T16:00:01.324Z,5.35
2017-11-06T16:02:28.782Z,7.05
2017-11-06T16:04:56.252Z,5.35
2017-11-06T16:07:23.691Z,4.40
2017-11-06T16:09:51.143Z,4.60
2017-11-06T16:12:19.365Z,3.12
2017-11-06T16:14:46.800Z,3.95
2017-11-06T16:17:14.251Z,7.10
2017-11-06T16:19:41.769Z,4.70
2017-11-06T16:22:09.233Z,5.15
2017-11-06T16:24:36.665Z,2.40
2017-11-06T16:27:04.124Z,2.60
2017-11-06T16:29:32.333Z,4.25
2017-11-06T16:32:01.232Z,3.35
2017-11-06T16:34:29.443Z,3.22
2017-11-06T16:36:56.895Z,2.42
2017-11-06T16:39:25.096Z,4.20
2017-11-06T16:41:53.328Z,4.07
2017-11-06T16:44:20.771Z,4.05
2017-11-06T16:46:48.262Z,3.95
2017-11-06T16:49:15.741Z,3.92
2017-11-06T16:51:43.176Z,6.05
2017-11-06T16:54:11.402Z,3.30
2017-11-06T16:56:38.868Z,2.85
2017-11-06T16:59:06.321Z,5.10
2017-11-06T17:01:34.551Z,3.97
2017-11-06T17:04:01.972Z,5.78
2017-11-06T17:06:29.433Z,3.70
2017-11-06T17:08:56.907Z,4.35
2017-11-06T17:11:24.370Z,5.37
2017-11-06T17:13:51.828Z,8.05
2017-11-06T17:16:19.302Z,4.40
2017-11-06T17:18:46.808Z,4.15
2017-11-06T17:21:14.239Z,5.07
2017-11-06T17:23:42.119Z,7.30
2017-11-06T17:26:09.564Z,5.57
2017-11-06T17:28:37.776Z,5.85
2017-11-06T17:31:05.320Z,5.55
2017-11-06T17:33:32.807Z,7.28
2017-11-06T17:36:01.036Z,7.68
2017-11-06T17:38:28.465Z,8.20
2017-11-06T17:40:56.696Z,6.43
2017-11-06T17:43:24.145Z,6.12
2017-11-06T17:45:52.373Z,5.80
2017-11-06T17:48:19.839Z,7.43
2017-11-06T17:50:47.383Z,7.32
2017-11-06T17:53:15.631Z,8.40
2017-11-06T17:55:46.206Z,8.57
2017-11-06T17:58:13.648Z,9.60
2017-11-06T18:00:42.283Z,9.73
2017-11-06T18:03:09.753Z,9.63
2017-11-06T18:05:37.205Z,7.12
2017-11-06T18:08:04.645Z,6.55
2017-11-06T18:10:32.835Z,11.77
2017-11-06T18:13:00.287Z,7.70
2017-11-06T18:15:28.513Z,6.75
2017-11-06T18:17:55.962Z,7.40
2017-11-06T18:20:24.148Z,7.65
2017-11-06T18:22:52.386Z,9.90
2017-11-06T18:25:19.820Z,11.23
2017-11-06T18:27:47.280Z,10.00
2017-11-06T18:30:15.508Z,11.75
2017-11-06T18:32:42.977Z,11.23
2017-11-06T18:35:10.412Z,8.88
2017-11-06T18:37:37.862Z,9.38
2017-11-06T18:40:05.331Z,13.57
2017-11-06T18:42:32.797Z,10.02
2017-11-06T18:45:00.266Z,8.32
2017-11-06T18:47:27.725Z,14.35
2017-11-06T18:49:55.194Z,7.78
2017-11-06T18:52:22.636Z,6.28
2017-11-06T18:54:51.722Z,6.60
2017-11-06T18:57:19.304Z,10.55
2017-11-06T18:59:47.548Z,7.55
2017-11-06T19:02:15.035Z,7.87
2017-11-06T19:04:43.040Z,8.48
2017-11-06T19:07:10.512Z,8.10
2017-11-06T19:09:37.965Z,8.90
2017-11-06T19:12:05.441Z,8.80
2017-11-06T19:14:32.890Z,9.85
2017-11-06T19:17:00.353Z,6.93
2017-11-06T19:19:27.817Z,9.45
2017-11-06T19:21:55.292Z,10.95
2017-11-06T19:24:22.748Z,8.85
2017-11-06T19:26:51.617Z,6.87
2017-11-06T19:29:19.070Z,6.47
2017-11-06T19:31:46.552Z,10.32
2017-11-06T19:34:14.832Z,9.20
2017-11-06T19:36:43.128Z,11.48
2017-11-06T19:39:10.575Z,7.62
2017-11-06T19:41:38.049Z,12.25
2017-11-06T19:44:05.493Z,14.50
2017-11-06T19:46:32.949Z,12.85
2017-11-06T19:49:01.146Z,8.30
2017-11-06T19:51:29.544Z,12.95
2017-11-06T19:53:56.997Z,8.43
2017-11-06T19:56:27.036Z,9.15
2017-11-06T19:58:56.293Z,16.67
2017-11-06T20:01:24.307Z,10.80
2017-11-06T20:03:51.753Z,10.45
2017-11-06T20:06:19.270Z,10.00
2017-11-06T20:08:46.738Z,10.73
2017-11-06T20:11:14.224Z,9.27
2017-11-06T20:13:41.681Z,7.50
2017-11-06T20:16:09.776Z,9.43
2017-11-06T20:18:37.266Z,9.85
2017-11-06T20:21:04.711Z,8.82
2017-11-06T20:23:32.185Z,13.45
2017-11-06T20:25:59.706Z,11.00
2017-11-06T20:28:27.916Z,8.82
2017-11-06T20:30:55.441Z,11.02
2017-11-06T20:33:22.873Z,9.98
2017-11-06T20:35:50.330Z,9.25
2017-11-06T20:38:19.339Z,11.12
2017-11-06T20:40:46.796Z,11.90
2017-11-06T20:43:15.033Z,13.68
2017-11-06T20:45:42.518Z,11.93
2017-11-06T20:48:09.984Z,15.68
2017-11-06T20:50:37.461Z,12.48
2017-11-06T20:53:04.941Z,7.85
2017-11-06T20:55:32.373Z,9.48
2017-11-06T20:58:00.589Z,9.30
2017-11-06T21:00:28.060Z,9.50
2017-11-06T21:02:55.525Z,7.15
2017-11-06T21:05:23.028Z,8.15
2017-11-06T21:07:50.498Z,9.52
2017-11-06T21:10:17.950Z,9.13
2017-11-06T21:12:45.431Z,9.80
2017-11-06T21:15:12.896Z,10.98
2017-11-06T21:17:40.352Z,10.15
2017-11-06T21:20:08.564Z,8.75
2017-11-06T21:22:36.006Z,9.10
2017-11-06T21:25:03.506Z,8.85
2017-11-06T21:27:32.467Z,9.32
2017-11-06T21:30:05.579Z,10.60
2017-11-06T21:32:33.034Z,12.10
2017-11-06T21:35:00.538Z,8.98
2017-11-06T21:37:28.054Z,14.63
2017-11-06T21:39:56.260Z,10.50
2017-11-06T21:42:23.728Z,8.65
2017-11-06T21:44:51.185Z,12.27
2017-11-06T21:47:18.653Z,12.05
2017-11-06T21:49:46.890Z,11.98
2017-11-06T21:52:14.381Z,9.40
2017-11-06T21:54:41.817Z,10.23
2017-11-06T21:57:09.280Z,10.85
2017-11-06T21:59:38.091Z,10.88
2017-11-06T22:02:06.302Z,9.55
2017-11-06T22:04:33.823Z,10.02
2017-11-06T22:07:01.249Z,9.05
2017-11-06T22:09:32.561Z,9.52
2017-11-06T22:12:00.051Z,11.35
2017-11-06T22:14:27.516Z,12.25
2017-11-06T22:16:55.034Z,8.00
2017-11-06T22:19:22.497Z,8.50
2017-11-06T22:21:51.555Z,10.25
2017-11-06T22:24:19.018Z,8.05
2017-11-06T22:26:46.479Z,9.55
2017-11-06T22:29:13.969Z,8.65
2017-11-06T22:31:41.446Z,10.98
2017-11-06T22:34:09.676Z,10.20
2017-11-06T22:36:37.191Z,7.97
2017-11-06T22:39:04.655Z,7.97
2017-11-06T22:41:32.085Z,7.80
2017-11-06T22:43:59.595Z,7.47
2017-11-06T22:46:27.199Z,9.75
2017-11-06T22:48:54.667Z,7.55
2017-11-06T22:51:22.109Z,8.75
2017-11-06T22:53:50.363Z,10.68
2017-11-06T22:56:17.793Z,8.63
2017-11-06T22:58:45.236Z,9.45
2017-11-06T23:01:13.471Z,10.00
2017-11-06T23:03:40.940Z,8.18
2017-11-06T23:06:08.398Z,8.63
2017-11-06T23:08:36.599Z,12.23
2017-11-06T23:11:04.062Z,8.38
2017-11-06T23:13:32.261Z,11.02
2017-11-06T23:15:59.698Z,11.35
2017-11-06T23:18:27.176Z,9.75
2017-11-06T23:20:54.673Z,10.80
2017-11-06T23:23:22.916Z,8.75
2017-11-06T23:25:51.067Z,9.88
2017-11-06T23:28:19.892Z,10.23
2017-11-06T23:30:47.363Z,8.98
2017-11-06T23:33:14.823Z,9.32
2017-11-06T23:35:43.280Z,11.30
2017-11-06T23:38:10.740Z,10.63
2017-11-06T23:40:39.083Z,11.35
2017-11-06T23:43:07.842Z,12.13
2017-11-06T23:45:35.336Z,11.60
2017-11-06T23:48:03.665Z,10.50
2017-11-06T23:50:31.147Z,9.40
2017-11-06T23:52:58.629Z,12.98
2017-11-06T23:55:26.071Z,9.98
2017-11-06T23:57:54.290Z,12.60
