createdAt,value
2022-11-30T00:01:19.598Z,66.80
2022-11-30T00:03:47.336Z,65.70
2022-11-30T00:06:16.956Z,66.90
2022-11-30T00:08:44.038Z,67.40
2022-11-30T00:11:17.917Z,65.40
2022-11-30T00:13:44.911Z,65.63
2022-11-30T00:16:11.800Z,69.33
2022-11-30T00:18:39.217Z,62.47
2022-11-30T00:21:08.929Z,72.60
2022-11-30T00:23:38.768Z,66.80
2022-11-30T00:26:09.071Z,64.17
2022-11-30T00:28:36.778Z,68.13
2022-11-30T00:31:07.531Z,72.43
2022-11-30T00:33:37.401Z,69.60
2022-11-30T00:36:12.446Z,77.50
2022-11-30T00:38:39.785Z,67.63
2022-11-30T00:41:07.002Z,70.40
2022-11-30T00:43:34.142Z,64.70
2022-11-30T00:46:01.308Z,71.40
2022-11-30T00:48:28.247Z,73.23
2022-11-30T00:50:55.184Z,63.97
2022-11-30T00:53:22.494Z,64.37
2022-11-30T00:55:49.611Z,78.23
2022-11-30T00:58:16.883Z,75.43
2022-11-30T01:00:44.557Z,71.70
2022-11-30T01:03:11.990Z,81.80
2022-11-30T01:05:39.559Z,94.57
2022-11-30T01:08:09.462Z,67.10
2022-11-30T01:10:39.704Z,66.50
2022-11-30T01:15:43.664Z,68.33
2022-11-30T01:18:10.844Z,82.63
2022-11-30T01:20:43.898Z,70.60
2022-11-30T01:23:11.499Z,68.07
2022-11-30T01:25:38.845Z,76.47
2022-11-30T01:28:05.874Z,65.83
2022-11-30T01:30:32.790Z,72.20
2022-11-30T01:33:06.047Z,74.97
2022-11-30T01:35:33.138Z,77.83
2022-11-30T01:38:00.089Z,85.70
2022-11-30T01:40:27.002Z,80.23
2022-11-30T01:42:53.906Z,85.73
2022-11-30T01:45:20.819Z,75.10
2022-11-30T01:47:53.000Z,64.00
2022-11-30T01:50:35.947Z,68.73
2022-11-30T01:53:05.387Z,67.77
2022-11-30T01:55:42.497Z,73.37
2022-11-30T01:58:30.824Z,77.53
2022-11-30T02:00:57.730Z,68.40
2022-11-30T02:03:46.554Z,67.93
2022-11-30T02:06:14.444Z,72.30
2022-11-30T02:08:41.597Z,73.27
2022-11-30T02:11:14.326Z,70.97
2022-11-30T02:14:24.644Z,76.67
2022-11-30T02:17:28.056Z,70.93
2022-11-30T02:20:39.732Z,68.70
2022-11-30T02:23:47.455Z,65.80
2022-11-30T02:26:48.085Z,73.73
2022-11-30T02:29:59.017Z,65.00
2022-11-30T02:32:34.082Z,71.33
2022-11-30T02:35:03.216Z,66.70
2022-11-30T02:37:31.793Z,77.77
2022-11-30T02:39:58.801Z,68.50
2022-11-30T02:42:25.666Z,61.17
2022-11-30T02:44:54.557Z,72.97
2022-11-30T02:47:40.829Z,74.53
2022-11-30T02:50:15.824Z,81.47
2022-11-30T02:52:42.980Z,76.93
2022-11-30T02:55:16.947Z,76.80
2022-11-30T02:57:44.092Z,74.67
2022-11-30T03:00:13.046Z,76.33
2022-11-30T03:02:41.667Z,71.67
2022-11-30T03:05:09.392Z,75.97
2022-11-30T03:07:36.543Z,69.80
2022-11-30T03:10:04.797Z,74.83
2022-11-30T03:12:31.848Z,72.13
2022-11-30T03:14:58.731Z,67.27
2022-11-30T03:17:25.719Z,65.83
2022-11-30T03:19:52.602Z,74.73
2022-11-30T03:22:19.499Z,72.07
2022-11-30T03:24:46.574Z,67.03
2022-11-30T03:27:14.043Z,75.00
2022-11-30T03:29:41.140Z,72.50
2022-11-30T03:32:08.075Z,66.50
2022-11-30T03:34:34.943Z,74.33
2022-11-30T03:37:01.786Z,71.63
2022-11-30T03:39:28.794Z,73.43
2022-11-30T03:41:55.717Z,71.70
2022-11-30T03:44:22.635Z,78.00
2022-11-30T03:46:49.562Z,79.20
2022-11-30T03:49:16.643Z,73.90
2022-11-30T03:51:43.516Z,69.83
2022-11-30T03:54:10.376Z,73.77
2022-11-30T03:56:37.302Z,69.57
2022-11-30T03:59:04.171Z,63.17
2022-11-30T04:01:31.342Z,74.47
2022-11-30T04:03:58.366Z,76.87
2022-11-30T04:06:25.729Z,73.70
2022-11-30T04:08:52.609Z,64.67
2022-11-30T04:11:19.532Z,75.70
2022-11-30T04:13:46.556Z,68.60
2022-11-30T04:16:13.482Z,62.10
2022-11-30T04:18:40.408Z,71.43
2022-11-30T04:21:08.293Z,70.10
2022-11-30T04:23:38.866Z,67.63
2022-11-30T04:26:08.497Z,69.53
2022-11-30T04:28:35.802Z,65.10
2022-11-30T04:31:03.173Z,79.67
2022-11-30T04:33:30.752Z,72.00
2022-11-30T04:36:04.826Z,71.90
2022-11-30T04:38:32.937Z,71.53
2022-11-30T04:41:00.235Z,70.30
2022-11-30T04:43:27.487Z,75.07
2022-11-30T04:45:54.401Z,63.37
2022-11-30T04:48:21.276Z,69.00
2022-11-30T04:50:48.147Z,70.83
2022-11-30T04:53:15.213Z,73.33
2022-11-30T04:55:42.105Z,71.07
2022-11-30T04:58:08.982Z,63.07
2022-11-30T05:00:36.753Z,87.47
2022-11-30T05:03:03.650Z,75.30
2022-11-30T05:05:30.566Z,74.97
2022-11-30T05:07:59.409Z,70.53
2022-11-30T05:10:27.874Z,72.13
2022-11-30T05:12:55.267Z,69.87
2022-11-30T05:15:22.396Z,72.93
2022-11-30T05:17:49.235Z,73.30
2022-11-30T05:20:16.334Z,70.87
2022-11-30T05:22:43.405Z,72.00
2022-11-30T05:25:10.711Z,65.13
2022-11-30T05:27:38.238Z,74.70
2022-11-30T05:30:06.210Z,75.30
2022-11-30T05:32:33.351Z,70.63
2022-11-30T05:35:00.271Z,75.20
2022-11-30T05:37:27.505Z,73.30
2022-11-30T05:39:54.416Z,69.87
2022-11-30T05:42:21.732Z,70.10
2022-11-30T05:44:48.997Z,71.23
2022-11-30T05:47:16.422Z,68.83
2022-11-30T05:49:43.514Z,66.80
2022-11-30T05:52:10.482Z,61.73
2022-11-30T05:54:37.382Z,78.40
2022-11-30T05:57:05.395Z,68.37
2022-11-30T05:59:32.439Z,77.53
2022-11-30T06:01:59.604Z,67.87
2022-11-30T06:04:26.728Z,76.07
2022-11-30T06:06:55.696Z,69.90
2022-11-30T06:09:23.444Z,66.73
2022-11-30T06:11:50.840Z,68.47
2022-11-30T06:14:18.143Z,66.93
2022-11-30T06:16:45.260Z,68.60
2022-11-30T06:19:12.326Z,70.60
2022-11-30T06:21:39.242Z,71.53
2022-11-30T06:24:06.670Z,63.43
2022-11-30T06:26:33.508Z,71.60
2022-11-30T06:29:00.379Z,76.10
2022-11-30T06:31:27.261Z,62.57
2022-11-30T06:33:57.691Z,58.80
2022-11-30T06:36:24.795Z,76.40
2022-11-30T06:38:52.413Z,81.43
2022-11-30T06:41:19.766Z,62.73
2022-11-30T06:43:47.170Z,66.33
2022-11-30T06:46:14.331Z,72.93
2022-11-30T06:48:41.229Z,61.80
2022-11-30T06:51:10.264Z,71.73
2022-11-30T06:53:37.872Z,72.87
2022-11-30T06:56:10.511Z,73.70
2022-11-30T06:58:42.093Z,69.20
2022-11-30T07:01:12.912Z,68.23
2022-11-30T07:03:40.800Z,66.63
2022-11-30T07:06:11.682Z,66.80
2022-11-30T07:08:39.630Z,62.53
2022-11-30T07:11:07.898Z,71.13
2022-11-30T07:13:34.909Z,80.60
2022-11-30T07:16:11.889Z,59.53
2022-11-30T07:18:38.917Z,68.10
2022-11-30T07:21:07.669Z,73.40
2022-11-30T07:23:56.552Z,63.97
2022-11-30T07:26:25.284Z,56.20
2022-11-30T07:28:58.754Z,63.20
2022-11-30T07:31:36.680Z,68.03
2022-11-30T07:34:07.570Z,64.50
2022-11-30T07:36:35.747Z,72.17
2022-11-30T07:39:03.970Z,58.90
2022-11-30T07:41:30.958Z,65.10
2022-11-30T07:43:57.887Z,68.47
2022-11-30T07:46:24.818Z,61.63
2022-11-30T07:48:51.827Z,66.53
2022-11-30T07:51:23.112Z,57.70
2022-11-30T07:53:50.869Z,65.50
2022-11-30T07:56:20.647Z,65.90
2022-11-30T07:58:49.129Z,63.70
2022-11-30T08:01:19.547Z,67.10
2022-11-30T08:03:46.525Z,62.23
2022-11-30T08:06:19.742Z,61.60
2022-11-30T08:08:49.243Z,62.13
2022-11-30T08:11:20.707Z,63.60
2022-11-30T08:13:48.815Z,64.87
2022-11-30T08:16:26.380Z,61.10
2022-11-30T08:19:02.550Z,65.40
2022-11-30T08:21:33.559Z,70.93
2022-11-30T08:24:06.546Z,75.13
2022-11-30T08:26:40.415Z,63.47
2022-11-30T08:29:15.596Z,65.53
2022-11-30T08:31:46.940Z,74.73
2022-11-30T08:34:15.011Z,66.23
2022-11-30T08:36:48.746Z,68.17
2022-11-30T08:39:23.486Z,70.60
2022-11-30T08:41:54.483Z,58.77
2022-11-30T08:44:35.456Z,64.00
2022-11-30T08:47:07.852Z,65.33
2022-11-30T08:49:41.838Z,72.67
2022-11-30T08:52:22.713Z,64.97
2022-11-30T08:54:51.602Z,72.23
2022-11-30T08:57:28.681Z,56.93
2022-11-30T09:00:02.255Z,73.37
2022-11-30T09:02:33.278Z,74.03
2022-11-30T09:05:05.202Z,63.20
2022-11-30T09:07:39.133Z,77.00
2022-11-30T09:10:28.643Z,61.73
2022-11-30T09:12:59.420Z,69.03
2022-11-30T09:15:33.611Z,60.00
2022-11-30T09:18:04.738Z,57.07
2022-11-30T09:20:36.424Z,65.07
2022-11-30T09:23:07.272Z,63.23
2022-11-30T09:25:47.934Z,59.03
2022-11-30T09:28:19.579Z,66.20
2022-11-30T09:30:51.593Z,66.70
2022-11-30T09:33:26.262Z,75.37
2022-11-30T09:36:23.398Z,68.53
2022-11-30T09:38:51.263Z,64.43
2022-11-30T09:41:58.238Z,68.90
2022-11-30T09:44:32.570Z,63.17
2022-11-30T09:47:41.891Z,85.80
2022-11-30T09:50:27.320Z,63.30
2022-11-30T09:53:34.545Z,62.17
2022-11-30T09:56:14.359Z,54.90
2022-11-30T09:59:23.158Z,66.60
2022-11-30T10:01:56.698Z,61.83
2022-11-30T10:04:32.220Z,69.30
2022-11-30T10:07:43.953Z,63.93
2022-11-30T10:10:39.886Z,57.37
2022-11-30T10:14:05.756Z,62.77
2022-11-30T10:16:49.361Z,61.13
2022-11-30T10:19:59.950Z,59.33
2022-11-30T10:22:53.030Z,59.43
2022-11-30T10:25:25.621Z,65.80
2022-11-30T10:27:56.364Z,66.57
2022-11-30T10:30:31.058Z,65.40
2022-11-30T10:33:16.481Z,61.10
2022-11-30T10:36:03.952Z,66.10
2022-11-30T10:38:56.591Z,66.23
2022-11-30T10:41:45.459Z,63.17
2022-11-30T10:44:34.814Z,69.43
2022-11-30T10:47:07.596Z,68.10
2022-11-30T10:49:40.090Z,60.40
2022-11-30T10:52:23.412Z,65.27
2022-11-30T10:55:03.740Z,68.90
2022-11-30T10:57:38.811Z,71.63
2022-11-30T11:00:10.435Z,62.27
2022-11-30T11:02:52.658Z,64.77
2022-11-30T11:05:31.218Z,62.07
2022-11-30T11:08:21.816Z,64.87
2022-11-30T11:10:56.653Z,62.80
2022-11-30T11:13:46.705Z,64.30
2022-11-30T11:16:22.602Z,74.33
2022-11-30T11:19:33.358Z,58.67
2022-11-30T11:22:35.618Z,68.13
2022-11-30T11:25:42.519Z,70.77
2022-11-30T11:28:38.127Z,60.30
2022-11-30T11:32:07.646Z,65.30
2022-11-30T11:34:49.490Z,73.70
2022-11-30T11:37:43.385Z,58.07
2022-11-30T11:40:30.198Z,69.00
2022-11-30T11:43:09.561Z,67.13
2022-11-30T11:46:02.678Z,67.20
2022-11-30T11:48:49.425Z,66.30
2022-11-30T11:51:47.337Z,57.80
2022-11-30T11:54:41.786Z,62.53
2022-11-30T11:57:27.979Z,69.57
2022-11-30T12:03:40.703Z,73.73
2022-11-30T12:06:31.671Z,71.80
2022-11-30T12:09:33.184Z,68.53
2022-11-30T12:12:17.743Z,75.77
2022-11-30T12:18:23.801Z,68.13
2022-11-30T12:21:32.857Z,68.80
2022-11-30T12:24:43.750Z,77.43
2022-11-30T12:28:02.037Z,70.07
2022-11-30T12:31:19.575Z,63.57
2022-11-30T12:34:58.967Z,69.23
2022-11-30T12:37:49.201Z,69.00
2022-11-30T12:40:42.052Z,79.20
2022-11-30T12:43:52.214Z,89.20
2022-11-30T12:46:59.627Z,76.80
2022-11-30T12:54:14.564Z,88.90
2022-11-30T12:57:24.724Z,74.17
2022-11-30T13:00:36.454Z,82.77
2022-11-30T13:03:39.734Z,77.60
2022-11-30T13:06:23.644Z,84.27
2022-11-30T13:09:24.901Z,94.13
2022-11-30T13:12:23.247Z,84.93
2022-11-30T13:14:59.385Z,88.80
2022-11-30T13:17:34.581Z,82.17
2022-11-30T13:20:05.444Z,84.77
2022-11-30T13:22:56.164Z,81.10
2022-11-30T13:28:40.984Z,91.60
2022-11-30T13:31:19.626Z,86.43
2022-11-30T13:33:49.199Z,89.47
2022-11-30T13:36:45.337Z,85.27
2022-11-30T13:39:15.201Z,80.43
2022-11-30T13:41:48.434Z,81.20
2022-11-30T13:44:35.661Z,65.80
2022-11-30T13:47:20.078Z,75.30
2022-11-30T13:49:55.002Z,92.60
2022-11-30T13:53:00.581Z,91.53
2022-11-30T13:55:36.341Z,89.80
2022-11-30T13:58:08.424Z,89.93
2022-11-30T14:00:35.262Z,92.37
2022-11-30T14:06:43.116Z,100.03
2022-11-30T14:09:39.302Z,100.17
2022-11-30T14:12:31.422Z,88.57
2022-11-30T14:14:59.900Z,104.80
2022-11-30T14:17:29.650Z,113.70
2022-11-30T14:20:22.390Z,105.80
2022-11-30T14:22:51.095Z,87.00
2022-11-30T14:25:21.007Z,93.67
2022-11-30T14:27:50.978Z,96.37
2022-11-30T14:30:21.943Z,103.27
2022-11-30T14:33:00.195Z,130.33
2022-11-30T14:35:30.605Z,111.67
2022-11-30T14:38:00.372Z,107.93
2022-11-30T14:40:33.523Z,102.13
2022-11-30T14:43:02.804Z,110.20
2022-11-30T14:45:32.906Z,77.90
2022-11-30T14:48:15.064Z,89.20
2022-11-30T14:50:50.468Z,104.50
2022-11-30T14:53:38.699Z,105.87
2022-11-30T14:56:36.051Z,110.47
2022-11-30T14:59:43.695Z,110.03
2022-11-30T15:02:35.455Z,114.43
2022-11-30T15:05:04.295Z,100.60
2022-11-30T15:07:31.295Z,131.93
2022-11-30T15:10:07.312Z,117.33
2022-11-30T15:12:35.499Z,116.60
2022-11-30T15:15:20.244Z,118.30
2022-11-30T15:18:13.014Z,112.97
2022-11-30T15:20:57.005Z,102.73
2022-11-30T15:23:24.253Z,118.67
2022-11-30T15:25:58.009Z,123.00
2022-11-30T15:28:34.480Z,107.40
2022-11-30T15:31:05.022Z,122.73
2022-11-30T15:33:40.748Z,103.63
2022-11-30T15:36:32.888Z,96.97
2022-11-30T15:38:56.051Z,115.77
2022-11-30T15:41:25.324Z,117.10
2022-11-30T15:43:55.939Z,119.90
2022-11-30T15:46:46.122Z,115.70
2022-11-30T15:49:24.420Z,119.67
2022-11-30T15:52:17.343Z,95.37
2022-11-30T15:54:58.854Z,121.27
2022-11-30T15:58:02.212Z,104.53
2022-11-30T16:00:29.508Z,127.90
2022-11-30T16:03:10.932Z,101.97
2022-11-30T16:05:58.401Z,103.47
2022-11-30T16:08:26.092Z,100.60
2022-11-30T16:10:53.288Z,95.07
2022-11-30T16:13:22.486Z,120.30
2022-11-30T16:15:52.701Z,122.67
2022-11-30T16:18:28.188Z,99.80
2022-11-30T16:21:00.806Z,103.80
2022-11-30T16:23:28.608Z,112.17
2022-11-30T16:25:56.137Z,110.67
2022-11-30T16:28:23.358Z,107.10
2022-11-30T16:30:50.794Z,116.80
2022-11-30T16:33:25.084Z,116.03
2022-11-30T16:36:02.612Z,118.60
2022-11-30T16:38:29.690Z,107.00
2022-11-30T16:41:13.078Z,104.20
2022-11-30T16:43:41.308Z,101.30
2022-11-30T16:46:14.339Z,119.83
2022-11-30T16:48:41.665Z,117.17
2022-11-30T16:51:25.486Z,101.97
2022-11-30T16:53:52.479Z,116.03
2022-11-30T16:56:19.880Z,105.23
2022-11-30T16:58:47.312Z,102.63
2022-11-30T17:01:40.947Z,107.60
2022-11-30T17:04:15.108Z,120.67
2022-11-30T17:06:42.243Z,104.20
2022-11-30T17:09:14.738Z,101.93
2022-11-30T17:11:42.654Z,102.87
2022-11-30T17:14:14.362Z,111.27
2022-11-30T17:16:42.189Z,95.13
2022-11-30T17:19:09.817Z,105.60
2022-11-30T17:21:38.917Z,77.03
2022-11-30T17:24:06.556Z,108.67
2022-11-30T17:26:33.847Z,98.33
2022-11-30T17:29:01.037Z,108.63
2022-11-30T17:31:28.116Z,106.50
2022-11-30T17:33:55.247Z,109.97
2022-11-30T17:36:23.331Z,96.90
2022-11-30T17:38:50.687Z,116.47
2022-11-30T17:41:20.025Z,112.33
2022-11-30T17:43:48.918Z,110.63
2022-11-30T17:46:18.055Z,111.20
2022-11-30T17:48:45.422Z,110.67
2022-11-30T17:51:13.297Z,107.57
2022-11-30T17:53:42.373Z,107.87
2022-11-30T17:56:12.860Z,101.53
2022-11-30T17:58:43.884Z,93.43
2022-11-30T18:01:26.857Z,105.30
2022-11-30T18:03:55.619Z,113.30
2022-11-30T18:06:22.702Z,108.37
2022-11-30T18:08:49.661Z,92.93
2022-11-30T18:11:22.550Z,105.17
2022-11-30T18:13:51.882Z,106.80
2022-11-30T18:16:25.654Z,85.23
2022-11-30T18:18:54.029Z,98.30
2022-11-30T18:21:23.379Z,108.93
2022-11-30T18:23:51.023Z,103.87
2022-11-30T18:26:22.079Z,116.50
2022-11-30T18:28:57.132Z,102.93
2022-11-30T18:31:25.082Z,110.10
2022-11-30T18:34:01.632Z,101.00
2022-11-30T18:36:29.593Z,85.93
2022-11-30T18:38:56.488Z,102.83
2022-11-30T18:41:26.130Z,92.10
2022-11-30T18:43:53.864Z,87.80
2022-11-30T18:46:21.135Z,71.23
2022-11-30T18:48:52.712Z,78.70
2022-11-30T18:51:23.723Z,81.97
2022-11-30T18:53:57.744Z,106.33
2022-11-30T18:56:27.042Z,98.30
2022-11-30T18:59:00.577Z,92.73
2022-11-30T19:01:28.933Z,79.73
2022-11-30T19:04:06.070Z,90.03
2022-11-30T19:06:33.862Z,94.73
2022-11-30T19:09:10.826Z,94.27
2022-11-30T19:11:39.559Z,77.33
2022-11-30T19:14:07.417Z,77.47
2022-11-30T19:16:35.348Z,69.30
2022-11-30T19:19:06.645Z,80.87
2022-11-30T19:21:34.571Z,88.30
2022-11-30T19:24:02.358Z,80.93
2022-11-30T19:26:29.674Z,85.00
2022-11-30T19:28:57.924Z,86.83
2022-11-30T19:31:26.154Z,85.17
2022-11-30T19:33:55.480Z,82.90
2022-11-30T19:36:28.271Z,84.77
2022-11-30T19:38:56.838Z,108.17
2022-11-30T19:41:23.916Z,73.23
2022-11-30T19:44:04.581Z,92.97
2022-11-30T19:46:33.175Z,106.77
2022-11-30T19:49:01.666Z,106.47
2022-11-30T19:51:30.512Z,89.33
2022-11-30T19:53:59.247Z,83.90
2022-11-30T19:56:27.985Z,93.60
2022-11-30T19:59:01.177Z,78.87
2022-11-30T20:01:31.354Z,86.83
2022-11-30T20:03:58.721Z,87.13
2022-11-30T20:06:29.483Z,83.77
2022-11-30T20:08:56.680Z,84.70
2022-11-30T20:11:24.301Z,100.10
2022-11-30T20:13:53.985Z,85.23
2022-11-30T20:16:22.555Z,96.77
2022-11-30T20:19:00.953Z,93.00
2022-11-30T20:21:31.995Z,90.83
2022-11-30T20:24:02.578Z,100.57
2022-11-30T20:26:35.904Z,95.17
2022-11-30T20:29:05.294Z,85.80
2022-11-30T20:31:35.800Z,89.50
2022-11-30T20:34:03.255Z,98.43
2022-11-30T20:36:30.349Z,103.67
2022-11-30T20:38:59.494Z,81.13
2022-11-30T20:41:26.980Z,88.57
2022-11-30T20:43:54.908Z,102.07
2022-11-30T20:46:27.215Z,91.50
2022-11-30T20:48:55.831Z,81.67
2022-11-30T20:51:32.825Z,82.67
2022-11-30T20:54:04.201Z,105.80
2022-11-30T20:56:31.207Z,74.03
2022-11-30T20:59:02.342Z,86.40
2022-11-30T21:01:29.753Z,91.37
2022-11-30T21:03:56.711Z,77.23
2022-11-30T21:06:23.597Z,92.63
2022-11-30T21:08:50.538Z,95.70
2022-11-30T21:11:20.412Z,103.20
2022-11-30T21:13:49.528Z,103.53
2022-11-30T21:16:26.828Z,97.90
2022-11-30T21:18:55.000Z,85.70
2022-11-30T21:21:24.805Z,86.03
2022-11-30T21:23:52.363Z,87.13
2022-11-30T21:26:25.955Z,89.47
2022-11-30T21:28:58.624Z,91.47
2022-11-30T21:31:25.673Z,93.47
2022-11-30T21:33:53.824Z,92.27
2022-11-30T21:36:23.155Z,94.03
2022-11-30T21:39:01.097Z,93.83
2022-11-30T21:41:31.262Z,94.53
2022-11-30T21:43:58.228Z,98.63
2022-11-30T21:46:25.279Z,92.77
2022-11-30T21:48:53.005Z,88.83
2022-11-30T21:51:23.178Z,98.17
2022-11-30T21:53:56.732Z,93.57
2022-11-30T21:56:27.371Z,98.30
2022-11-30T21:58:55.045Z,102.03
2022-11-30T22:01:26.530Z,113.37
2022-11-30T22:03:57.002Z,88.83
2022-11-30T22:06:26.124Z,117.23
2022-11-30T22:08:53.443Z,102.00
2022-11-30T22:11:22.778Z,94.87
2022-11-30T22:13:54.247Z,112.20
2022-11-30T22:16:24.407Z,85.47
2022-11-30T22:18:56.442Z,109.33
2022-11-30T22:21:27.710Z,103.43
2022-11-30T22:24:07.634Z,96.90
2022-11-30T22:26:38.226Z,88.63
2022-11-30T22:29:13.448Z,107.87
2022-11-30T22:31:44.424Z,95.70
2022-11-30T22:34:12.048Z,96.50
2022-11-30T22:36:41.552Z,85.60
2022-11-30T22:39:17.654Z,86.93
2022-11-30T22:41:48.606Z,103.80
2022-11-30T22:44:18.995Z,94.60
2022-11-30T22:46:46.052Z,92.43
2022-11-30T22:49:20.611Z,98.23
2022-11-30T22:51:48.610Z,111.77
2022-11-30T22:54:15.686Z,98.93
2022-11-30T22:56:42.712Z,91.87
2022-11-30T22:59:14.569Z,90.70
2022-11-30T23:01:47.739Z,84.83
2022-11-30T23:04:18.842Z,102.83
2022-11-30T23:06:48.257Z,99.70
2022-11-30T23:09:21.828Z,111.70
2022-11-30T23:11:49.712Z,100.13
2022-11-30T23:14:17.319Z,95.47
2022-11-30T23:16:45.796Z,109.27
2022-11-30T23:19:13.397Z,101.73
2022-11-30T23:21:44.675Z,98.37
2022-11-30T23:24:20.574Z,101.87
2022-11-30T23:26:48.220Z,105.63
2022-11-30T23:29:16.785Z,102.30
2022-11-30T23:31:45.559Z,92.23
2022-11-30T23:34:21.580Z,103.73
2022-11-30T23:36:49.807Z,108.47
2022-11-30T23:39:19.455Z,93.03
2022-11-30T23:41:46.825Z,96.13
2022-11-30T23:44:14.049Z,93.77
2022-11-30T23:46:41.377Z,100.47
2022-11-30T23:49:08.664Z,101.00
2022-11-30T23:51:35.953Z,90.83
2022-11-30T23:54:03.201Z,90.93
2022-11-30T23:56:30.090Z,88.67
2022-11-30T23:58:56.992Z,89.77
