createdAt,value
2019-01-04T00:00:34.629Z,9.37
2019-01-04T00:03:02.959Z,9.73
2019-01-04T00:05:31.232Z,11.17
2019-01-04T00:07:59.570Z,10.80
2019-01-04T00:10:27.869Z,10.13
2019-01-04T00:12:56.152Z,10.30
2019-01-04T00:15:24.435Z,9.23
2019-01-04T00:17:52.702Z,7.77
2019-01-04T00:20:21.002Z,11.43
2019-01-04T00:22:49.269Z,10.90
2019-01-04T00:25:17.551Z,10.57
2019-01-04T00:27:45.862Z,9.10
2019-01-04T00:30:14.131Z,11.87
2019-01-04T00:32:42.398Z,7.73
2019-01-04T00:35:10.715Z,8.70
2019-01-04T00:37:39.150Z,9.07
2019-01-04T00:40:09.142Z,7.80
2019-01-04T00:42:37.418Z,7.20
2019-01-04T00:45:07.530Z,8.20
2019-01-04T00:47:35.899Z,9.70
2019-01-04T00:50:06.822Z,9.70
2019-01-04T00:52:35.131Z,9.27
2019-01-04T00:55:18.750Z,10.10
2019-01-04T00:57:59.055Z,10.40
2019-01-04T01:00:48.670Z,10.57
2019-01-04T01:03:26.029Z,9.70
2019-01-04T01:06:32.457Z,7.17
2019-01-04T01:09:24.649Z,10.43
2019-01-04T01:12:11.331Z,6.37
2019-01-04T01:15:16.193Z,8.93
2019-01-04T01:18:13.281Z,14.40
2019-01-04T01:21:03.950Z,8.13
2019-01-04T01:23:51.925Z,13.63
2019-01-04T01:26:32.094Z,10.67
2019-01-04T01:29:22.289Z,17.30
2019-01-04T01:31:56.163Z,15.47
2019-01-04T01:34:44.170Z,10.90
2019-01-04T01:38:07.990Z,12.73
2019-01-04T01:41:12.619Z,10.77
2019-01-04T01:43:59.013Z,10.27
2019-01-04T01:46:39.682Z,8.17
2019-01-04T01:49:28.372Z,12.13
2019-01-04T01:52:11.666Z,10.23
2019-01-04T01:54:39.973Z,11.13
2019-01-04T01:57:08.326Z,5.77
2019-01-04T01:59:36.661Z,9.27
2019-01-04T02:02:04.971Z,7.40
2019-01-04T02:04:33.305Z,14.50
2019-01-04T02:07:01.616Z,10.40
2019-01-04T02:09:29.955Z,8.53
2019-01-04T02:11:58.218Z,10.53
2019-01-04T02:14:26.494Z,6.87
2019-01-04T02:16:54.773Z,7.73
2019-01-04T02:19:23.078Z,11.27
2019-01-04T02:21:51.423Z,11.60
2019-01-04T02:24:19.686Z,8.20
2019-01-04T02:26:47.963Z,8.60
2019-01-04T02:29:16.305Z,9.67
2019-01-04T02:31:44.571Z,13.37
2019-01-04T02:34:12.862Z,13.40
2019-01-04T02:36:41.243Z,10.83
2019-01-04T02:39:09.513Z,12.57
2019-01-04T02:41:37.853Z,9.63
2019-01-04T02:44:06.165Z,13.07
2019-01-04T02:46:34.576Z,9.47
2019-01-04T02:49:02.859Z,9.47
2019-01-04T02:51:31.196Z,8.97
2019-01-04T02:53:59.492Z,9.40
2019-01-04T02:56:27.758Z,10.03
2019-01-04T02:58:56.025Z,10.57
2019-01-04T03:01:24.345Z,11.23
2019-01-04T03:03:52.723Z,13.17
2019-01-04T03:06:21.066Z,8.60
2019-01-04T03:08:49.484Z,12.70
2019-01-04T03:11:17.753Z,15.70
2019-01-04T03:13:46.025Z,9.00
2019-01-04T03:16:14.371Z,8.43
2019-01-04T03:18:42.676Z,9.77
2019-01-04T03:21:11.046Z,9.20
2019-01-04T03:23:39.390Z,9.40
2019-01-04T03:26:07.659Z,9.23
2019-01-04T03:28:35.931Z,13.13
2019-01-04T03:31:04.208Z,8.27
2019-01-04T03:33:32.511Z,8.07
2019-01-04T03:36:00.781Z,10.93
2019-01-04T03:38:29.068Z,7.77
2019-01-04T03:40:57.416Z,11.30
2019-01-04T03:43:25.758Z,11.70
2019-01-04T03:45:54.075Z,13.70
2019-01-04T03:48:22.350Z,10.00
2019-01-04T03:50:50.618Z,12.13
2019-01-04T03:53:18.907Z,10.97
2019-01-04T03:55:47.191Z,12.50
2019-01-04T03:58:15.486Z,17.03
2019-01-04T04:00:43.838Z,11.70
2019-01-04T04:03:12.119Z,11.40
2019-01-04T04:05:40.429Z,10.33
2019-01-04T04:08:08.766Z,11.97
2019-01-04T04:10:37.046Z,13.33
2019-01-04T04:13:05.493Z,15.03
2019-01-04T04:15:33.818Z,15.73
2019-01-04T04:18:02.092Z,13.67
2019-01-04T04:20:30.389Z,14.63
2019-01-04T04:22:58.661Z,12.37
2019-01-04T04:25:26.925Z,17.03
2019-01-04T04:27:56.853Z,15.27
2019-01-04T04:30:25.223Z,8.80
2019-01-04T04:32:53.502Z,12.83
2019-01-04T04:35:21.788Z,9.80
2019-01-04T04:37:50.239Z,13.67
2019-01-04T04:40:18.510Z,11.93
2019-01-04T04:42:48.361Z,15.90
2019-01-04T04:45:16.654Z,13.47
2019-01-04T04:47:44.941Z,8.77
2019-01-04T04:50:13.284Z,23.57
2019-01-04T04:52:41.586Z,17.67
2019-01-04T04:55:09.864Z,19.10
2019-01-04T04:57:38.144Z,18.67
2019-01-04T05:00:08.183Z,17.43
2019-01-04T05:02:36.536Z,14.67
2019-01-04T05:05:05.174Z,16.83
2019-01-04T05:07:33.487Z,19.37
2019-01-04T05:10:01.784Z,19.60
2019-01-04T05:12:30.111Z,16.40
2019-01-04T05:14:58.508Z,18.47
2019-01-04T05:17:26.787Z,17.20
2019-01-04T05:19:55.072Z,22.67
2019-01-04T05:22:24.281Z,28.17
2019-01-04T05:24:52.643Z,21.13
2019-01-04T05:27:21.011Z,23.47
2019-01-04T05:29:49.373Z,21.43
2019-01-04T05:32:17.647Z,19.57
2019-01-04T05:34:45.924Z,21.43
2019-01-04T05:37:14.301Z,17.23
2019-01-04T05:39:42.565Z,16.27
2019-01-04T05:42:10.854Z,12.37
2019-01-04T05:44:39.130Z,17.53
2019-01-04T05:47:07.772Z,14.60
2019-01-04T05:49:36.036Z,21.27
2019-01-04T05:52:04.301Z,25.20
2019-01-04T05:54:32.629Z,16.00
2019-01-04T05:57:00.902Z,16.73
2019-01-04T05:59:29.178Z,18.50
2019-01-04T06:01:57.492Z,22.67
2019-01-04T06:04:25.844Z,21.53
2019-01-04T06:06:54.118Z,16.77
2019-01-04T06:09:22.474Z,16.23
2019-01-04T06:11:50.741Z,21.63
2019-01-04T06:14:19.006Z,22.67
2019-01-04T06:16:47.326Z,20.60
2019-01-04T06:19:15.611Z,25.47
2019-01-04T06:21:43.886Z,24.20
2019-01-04T06:24:12.217Z,30.63
2019-01-04T06:26:40.503Z,25.63
2019-01-04T06:29:08.818Z,27.83
2019-01-04T06:31:37.177Z,27.33
2019-01-04T06:34:05.448Z,24.37
2019-01-04T06:36:33.725Z,29.63
2019-01-04T06:39:02.040Z,22.97
2019-01-04T06:41:30.308Z,27.43
2019-01-04T06:43:58.578Z,23.00
2019-01-04T06:46:26.882Z,20.03
2019-01-04T06:48:55.161Z,26.00
2019-01-04T06:51:27.800Z,28.70
2019-01-04T06:53:53.461Z,27.13
2019-01-04T06:56:21.729Z,24.77
2019-01-04T06:58:50.023Z,24.80
2019-01-04T07:01:18.313Z,22.13
2019-01-04T07:03:46.601Z,23.10
2019-01-04T07:06:14.916Z,24.17
2019-01-04T07:08:43.194Z,24.57
2019-01-04T07:11:11.554Z,29.40
2019-01-04T07:13:39.875Z,26.70
2019-01-04T07:16:08.294Z,19.40
2019-01-04T07:18:36.585Z,23.27
2019-01-04T07:21:04.871Z,22.43
2019-01-04T07:23:33.152Z,21.67
2019-01-04T07:26:01.465Z,25.70
2019-01-04T07:28:29.809Z,25.07
2019-01-04T07:30:58.089Z,25.47
2019-01-04T07:33:26.395Z,29.00
2019-01-04T07:35:54.671Z,29.87
2019-01-04T07:38:22.942Z,30.13
2019-01-04T07:40:51.237Z,29.70
2019-01-04T07:43:19.518Z,32.30
2019-01-04T07:45:47.806Z,31.63
2019-01-04T07:48:16.099Z,27.80
2019-01-04T07:50:44.370Z,34.83
2019-01-04T07:53:12.653Z,37.30
2019-01-04T07:55:40.987Z,35.80
2019-01-04T07:58:09.253Z,35.73
2019-01-04T08:00:37.539Z,31.67
2019-01-04T08:03:07.001Z,29.57
2019-01-04T08:05:35.283Z,26.13
2019-01-04T08:08:03.563Z,26.50
2019-01-04T08:10:31.880Z,31.73
2019-01-04T08:13:00.234Z,29.20
2019-01-04T08:15:28.513Z,26.57
2019-01-04T08:17:56.810Z,25.17
2019-01-04T08:20:25.077Z,26.87
2019-01-04T08:23:12.875Z,30.47
2019-01-04T08:25:41.172Z,32.33
2019-01-04T08:28:09.579Z,33.00
2019-01-04T08:30:37.892Z,37.57
2019-01-04T08:33:06.170Z,31.27
2019-01-04T08:35:34.454Z,26.87
2019-01-04T08:38:02.816Z,28.23
2019-01-04T08:40:31.098Z,28.53
2019-01-04T08:42:59.453Z,26.37
2019-01-04T08:45:27.728Z,35.60
2019-01-04T08:47:56.000Z,31.20
2019-01-04T08:50:24.341Z,31.43
2019-01-04T08:52:52.661Z,32.63
2019-01-04T08:55:21.025Z,29.73
2019-01-04T08:57:49.342Z,33.47
2019-01-04T09:00:17.628Z,23.67
2019-01-04T09:02:45.903Z,20.10
2019-01-04T09:05:14.190Z,23.80
2019-01-04T09:07:42.466Z,24.23
2019-01-04T09:10:10.763Z,21.80
2019-01-04T09:12:39.040Z,22.47
2019-01-04T09:15:08.267Z,22.50
2019-01-04T09:17:36.577Z,20.33
2019-01-04T09:20:07.689Z,23.53
2019-01-04T09:22:35.962Z,19.67
2019-01-04T09:25:06.118Z,24.33
2019-01-04T09:27:34.465Z,23.27
2019-01-04T09:30:02.817Z,18.10
2019-01-04T09:32:31.197Z,18.17
2019-01-04T09:34:59.465Z,17.97
2019-01-04T09:37:27.741Z,15.53
2019-01-04T09:39:56.026Z,18.73
2019-01-04T09:42:24.326Z,20.13
2019-01-04T09:44:52.674Z,19.07
2019-01-04T09:47:21.015Z,15.87
2019-01-04T09:49:49.306Z,20.07
2019-01-04T09:52:17.577Z,23.03
2019-01-04T09:54:45.856Z,15.93
2019-01-04T09:57:14.124Z,17.37
2019-01-04T09:59:42.430Z,15.53
2019-01-04T10:02:10.773Z,18.47
2019-01-04T10:04:39.047Z,14.73
2019-01-04T10:07:07.337Z,18.50
2019-01-04T10:09:35.623Z,16.50
2019-01-04T10:12:03.978Z,17.10
2019-01-04T10:14:32.278Z,17.33
2019-01-04T10:17:00.612Z,17.43
2019-01-04T10:19:28.882Z,19.53
2019-01-04T10:21:57.235Z,17.53
2019-01-04T10:24:25.512Z,18.97
2019-01-04T10:26:53.879Z,17.20
2019-01-04T10:29:22.217Z,16.90
2019-01-04T10:31:50.496Z,23.63
2019-01-04T10:34:18.809Z,17.60
2019-01-04T10:36:47.907Z,13.03
2019-01-04T10:39:16.187Z,18.87
2019-01-04T10:41:44.548Z,18.93
2019-01-04T10:44:12.895Z,16.60
2019-01-04T10:46:41.266Z,14.80
2019-01-04T10:49:09.544Z,21.37
2019-01-04T10:51:37.805Z,19.47
2019-01-04T10:54:06.121Z,17.97
2019-01-04T10:56:34.399Z,16.33
2019-01-04T10:59:02.703Z,15.10
2019-01-04T11:01:30.982Z,12.70
2019-01-04T11:03:59.308Z,14.17
2019-01-04T11:06:27.624Z,16.00
2019-01-04T11:08:55.948Z,16.67
2019-01-04T11:11:24.232Z,15.97
2019-01-04T11:13:52.501Z,19.80
2019-01-04T11:16:20.777Z,20.60
2019-01-04T11:18:49.064Z,17.63
2019-01-04T11:21:17.378Z,20.53
2019-01-04T11:24:05.603Z,23.77
2019-01-04T11:26:37.306Z,17.60
2019-01-04T11:29:37.081Z,15.33
2019-01-04T11:32:17.181Z,17.83
2019-01-04T11:35:14.488Z,18.73
2019-01-04T11:38:04.084Z,16.37
2019-01-04T11:40:38.367Z,15.27
2019-01-04T11:43:15.657Z,15.40
2019-01-04T11:45:58.913Z,22.13
2019-01-04T11:48:36.221Z,20.27
2019-01-04T11:51:10.708Z,17.40
2019-01-04T11:53:39.018Z,14.93
2019-01-04T11:56:07.298Z,18.40
2019-01-04T11:58:35.575Z,23.67
2019-01-04T12:01:03.873Z,24.47
2019-01-04T12:03:32.149Z,18.50
2019-01-04T12:06:00.429Z,22.37
2019-01-04T12:08:29.293Z,19.37
2019-01-04T12:10:57.571Z,24.53
2019-01-04T12:13:25.846Z,20.70
2019-01-04T12:15:54.150Z,25.23
2019-01-04T12:18:22.430Z,26.43
2019-01-04T12:20:50.705Z,20.10
2019-01-04T12:23:19.062Z,36.30
2019-01-04T12:25:47.366Z,25.07
2019-01-04T12:28:15.656Z,27.40
2019-01-04T12:30:44.011Z,31.50
2019-01-04T12:33:12.372Z,24.50
2019-01-04T12:35:40.654Z,23.90
2019-01-04T12:38:08.947Z,21.67
2019-01-04T12:40:37.298Z,54.53
2019-01-04T12:43:05.581Z,120.60
2019-01-04T12:45:33.988Z,179.13
2019-01-04T12:48:02.276Z,42.87
2019-01-04T12:50:30.557Z,24.67
2019-01-04T12:52:58.845Z,30.80
2019-01-04T12:55:27.130Z,28.97
2019-01-04T12:57:55.410Z,20.60
2019-01-04T13:00:23.699Z,26.97
2019-01-04T13:02:51.983Z,20.97
2019-01-04T13:05:20.254Z,31.90
2019-01-04T13:07:48.543Z,22.30
2019-01-04T13:10:16.855Z,22.13
2019-01-04T13:12:45.127Z,24.80
2019-01-04T13:15:13.461Z,20.03
2019-01-04T13:17:41.742Z,21.43
2019-01-04T13:20:10.018Z,19.87
2019-01-04T13:22:38.311Z,24.70
2019-01-04T13:25:07.161Z,24.00
2019-01-04T13:27:35.442Z,19.37
2019-01-04T13:30:04.564Z,22.63
2019-01-04T13:32:32.834Z,22.57
2019-01-04T13:35:01.143Z,24.10
2019-01-04T13:37:29.415Z,20.23
2019-01-04T13:39:57.685Z,18.57
2019-01-04T13:42:26.003Z,23.43
2019-01-04T13:44:54.362Z,21.27
2019-01-04T13:47:22.637Z,21.87
2019-01-04T13:49:50.963Z,29.40
2019-01-04T13:52:19.230Z,23.97
2019-01-04T13:54:47.510Z,36.97
2019-01-04T13:57:15.810Z,29.03
2019-01-04T13:59:44.105Z,38.70
2019-01-04T14:02:12.441Z,32.33
2019-01-04T14:04:40.755Z,32.23
2019-01-04T14:07:09.038Z,38.17
2019-01-04T14:09:56.791Z,26.37
2019-01-04T14:12:25.058Z,28.33
2019-01-04T14:14:53.331Z,34.50
2019-01-04T14:17:21.608Z,38.30
2019-01-04T14:19:49.891Z,35.20
2019-01-04T14:22:18.189Z,36.07
2019-01-04T14:24:46.522Z,35.53
2019-01-04T14:27:14.825Z,30.10
2019-01-04T14:29:43.168Z,33.50
2019-01-04T14:32:11.459Z,38.17
2019-01-04T14:34:39.834Z,28.67
2019-01-04T14:37:08.117Z,27.40
2019-01-04T14:39:36.390Z,39.47
2019-01-04T14:42:04.711Z,34.03
2019-01-04T14:44:33.007Z,41.83
2019-01-04T14:47:01.277Z,37.43
2019-01-04T14:49:29.573Z,41.37
2019-01-04T14:51:57.866Z,42.00
2019-01-04T14:54:26.160Z,49.53
2019-01-04T14:56:54.521Z,37.43
2019-01-04T14:59:22.910Z,39.33
2019-01-04T15:01:51.182Z,45.53
2019-01-04T15:04:19.456Z,49.30
2019-01-04T15:06:47.831Z,44.87
2019-01-04T15:09:16.111Z,43.97
2019-01-04T15:11:44.391Z,44.13
2019-01-04T15:14:12.752Z,42.00
2019-01-04T15:16:41.046Z,45.57
2019-01-04T15:19:09.382Z,60.10
2019-01-04T15:21:37.660Z,92.47
2019-01-04T15:24:05.948Z,55.33
2019-01-04T15:26:34.282Z,106.13
2019-01-04T15:29:02.555Z,67.60
2019-01-04T15:31:30.835Z,53.93
2019-01-04T15:33:59.201Z,56.30
2019-01-04T15:36:27.475Z,54.47
2019-01-04T15:38:55.763Z,53.80
2019-01-04T15:41:24.050Z,49.80
2019-01-04T15:43:52.328Z,48.40
2019-01-04T15:46:20.623Z,50.30
2019-01-04T15:48:48.890Z,47.73
2019-01-04T15:51:17.199Z,43.90
2019-01-04T15:53:45.492Z,45.70
2019-01-04T15:56:13.768Z,48.67
2019-01-04T15:58:42.117Z,54.70
2019-01-04T16:01:10.397Z,46.33
2019-01-04T16:03:38.684Z,44.67
2019-01-04T16:06:07.462Z,40.03
2019-01-04T16:08:35.734Z,48.87
2019-01-04T16:11:04.013Z,50.93
2019-01-04T16:13:32.294Z,50.63
2019-01-04T16:16:00.750Z,47.03
2019-01-04T16:18:29.111Z,49.93
2019-01-04T16:20:57.459Z,44.50
2019-01-04T16:23:25.773Z,45.77
2019-01-04T16:25:54.037Z,43.37
2019-01-04T16:28:22.328Z,43.77
2019-01-04T16:30:50.627Z,39.80
2019-01-04T16:33:18.897Z,38.37
2019-01-04T16:35:47.182Z,43.27
2019-01-04T16:38:15.490Z,36.27
2019-01-04T16:40:43.833Z,35.57
2019-01-04T16:43:12.113Z,37.87
2019-01-04T16:45:41.296Z,40.20
2019-01-04T16:48:09.636Z,44.20
2019-01-04T16:50:37.906Z,39.10
2019-01-04T16:53:06.204Z,37.57
2019-01-04T16:55:34.546Z,41.63
2019-01-04T16:58:02.826Z,41.30
2019-01-04T17:00:31.179Z,36.20
2019-01-04T17:02:59.444Z,36.33
2019-01-04T17:05:27.722Z,42.20
2019-01-04T17:07:56.094Z,39.67
2019-01-04T17:10:24.447Z,37.40
2019-01-04T17:12:52.725Z,41.20
2019-01-04T17:15:21.098Z,40.40
2019-01-04T17:17:49.370Z,45.57
2019-01-04T17:20:17.644Z,41.73
2019-01-04T17:22:45.932Z,48.33
2019-01-04T17:25:14.202Z,47.90
2019-01-04T17:27:42.494Z,42.40
2019-01-04T17:30:10.773Z,51.63
2019-01-04T17:32:39.074Z,42.30
2019-01-04T17:35:07.359Z,47.10
2019-01-04T17:37:35.655Z,47.43
2019-01-04T17:40:05.785Z,39.53
2019-01-04T17:42:34.125Z,39.90
2019-01-04T17:45:03.560Z,40.80
2019-01-04T17:47:31.852Z,45.97
2019-01-04T17:50:00.173Z,42.80
2019-01-04T17:52:28.496Z,41.23
2019-01-04T17:54:56.797Z,37.10
2019-01-04T17:57:25.737Z,42.83
2019-01-04T17:59:54.084Z,46.80
2019-01-04T18:02:22.381Z,43.80
2019-01-04T18:04:50.761Z,37.90
2019-01-04T18:07:19.100Z,42.07
2019-01-04T18:09:47.370Z,37.40
2019-01-04T18:12:15.675Z,44.23
2019-01-04T18:14:43.955Z,40.30
2019-01-04T18:17:12.307Z,38.33
2019-01-04T18:19:40.613Z,40.40
2019-01-04T18:22:08.886Z,41.37
2019-01-04T18:24:37.163Z,39.93
2019-01-04T18:27:05.470Z,33.90
2019-01-04T18:29:33.754Z,40.07
2019-01-04T18:32:02.031Z,32.40
2019-01-04T18:34:30.370Z,36.87
2019-01-04T18:36:58.634Z,44.23
2019-01-04T18:39:26.926Z,35.90
2019-01-04T18:41:55.232Z,37.33
2019-01-04T18:44:23.591Z,40.70
2019-01-04T18:46:51.862Z,41.43
2019-01-04T18:49:20.142Z,38.53
2019-01-04T18:51:48.432Z,34.23
2019-01-04T18:54:16.778Z,37.17
2019-01-04T18:56:45.094Z,42.57
2019-01-04T18:59:13.362Z,40.33
2019-01-04T19:01:41.658Z,37.50
2019-01-04T19:04:09.994Z,47.90
2019-01-04T19:06:58.197Z,42.13
2019-01-04T19:09:26.491Z,48.57
2019-01-04T19:11:54.865Z,43.20
2019-01-04T19:14:23.166Z,46.73
2019-01-04T19:16:51.471Z,47.80
2019-01-04T19:19:19.760Z,45.70
2019-01-04T19:21:48.030Z,52.10
2019-01-04T19:24:16.365Z,92.20
2019-01-04T19:26:44.712Z,113.03
2019-01-04T19:29:13.067Z,57.73
2019-01-04T19:31:41.454Z,56.07
2019-01-04T19:34:09.805Z,54.67
2019-01-04T19:36:38.085Z,63.10
2019-01-04T19:39:06.699Z,48.03
2019-01-04T19:41:35.045Z,58.20
2019-01-04T19:44:03.320Z,63.63
2019-01-04T19:46:31.696Z,48.17
2019-01-04T19:48:59.974Z,57.00
2019-01-04T19:51:28.260Z,53.67
2019-01-04T19:53:56.595Z,51.63
2019-01-04T19:56:24.979Z,50.37
2019-01-04T19:58:53.329Z,56.70
2019-01-04T20:01:21.678Z,52.70
2019-01-04T20:03:49.991Z,54.87
2019-01-04T20:06:31.942Z,57.80
2019-01-04T20:09:34.001Z,50.13
2019-01-04T20:12:42.905Z,51.03
2019-01-04T20:15:30.478Z,51.90
2019-01-04T20:18:12.266Z,55.50
2019-01-04T20:20:44.943Z,49.57
2019-01-04T20:23:20.778Z,52.53
2019-01-04T20:25:59.526Z,52.83
2019-01-04T20:28:32.085Z,51.90
2019-01-04T20:31:11.080Z,55.63
2019-01-04T20:33:58.969Z,54.03
2019-01-04T20:36:28.880Z,53.90
2019-01-04T20:39:10.771Z,52.23
2019-01-04T20:41:40.696Z,57.50
2019-01-04T20:44:19.570Z,65.23
2019-01-04T20:46:49.494Z,58.63
2019-01-04T20:49:35.794Z,69.07
2019-01-04T20:52:05.755Z,69.17
2019-01-04T20:54:44.516Z,59.50
2019-01-04T20:57:30.584Z,64.90
2019-01-04T21:00:09.301Z,63.87
2019-01-04T21:02:45.185Z,74.80
2019-01-04T21:05:20.866Z,59.23
2019-01-04T21:07:56.495Z,69.93
2019-01-04T21:10:42.555Z,53.90
2019-01-04T21:13:18.086Z,52.60
2019-01-04T21:16:20.576Z,55.10
2019-01-04T21:19:08.479Z,82.67
2019-01-04T21:21:38.407Z,64.13
2019-01-04T21:24:14.522Z,64.10
2019-01-04T21:26:59.497Z,63.73
2019-01-04T21:29:35.262Z,66.10
2019-01-04T21:32:23.066Z,69.23
2019-01-04T21:35:01.773Z,61.73
2019-01-04T21:37:46.666Z,72.57
2019-01-04T21:40:28.441Z,77.23
2019-01-04T21:42:58.412Z,68.87
2019-01-04T21:45:36.953Z,80.33
2019-01-04T21:48:06.866Z,68.67
2019-01-04T21:50:45.673Z,69.87
2019-01-04T21:53:15.617Z,73.87
2019-01-04T21:55:48.171Z,74.80
2019-01-04T21:58:18.088Z,81.13
2019-01-04T22:00:53.892Z,73.13
2019-01-04T22:03:39.799Z,73.33
2019-01-04T22:06:09.751Z,86.90
2019-01-04T22:08:55.606Z,70.80
2019-01-04T22:11:25.513Z,74.77
2019-01-04T22:13:58.350Z,72.97
2019-01-04T22:16:31.149Z,64.17
2019-01-04T22:19:03.795Z,64.63
2019-01-04T22:21:52.172Z,74.13
2019-01-04T22:24:34.141Z,82.37
2019-01-04T22:27:13.027Z,80.00
2019-01-04T22:29:58.950Z,67.33
2019-01-04T22:32:31.652Z,68.90
2019-01-04T22:35:07.369Z,63.40
2019-01-04T22:37:37.284Z,69.90
2019-01-04T22:40:07.732Z,63.33
2019-01-04T22:42:53.895Z,61.07
2019-01-04T22:45:32.598Z,84.60
2019-01-04T22:48:05.310Z,66.80
2019-01-04T22:50:43.734Z,67.97
2019-01-04T22:53:16.365Z,70.83
2019-01-04T22:55:52.021Z,68.17
2019-01-04T22:58:22.009Z,63.53
2019-01-04T23:01:08.096Z,69.33
2019-01-04T23:03:54.183Z,63.70
2019-01-04T23:06:40.391Z,59.13
2019-01-04T23:09:16.265Z,60.40
2019-01-04T23:12:02.650Z,61.60
2019-01-04T23:14:38.167Z,53.07
2019-01-04T23:17:24.007Z,58.57
2019-01-04T23:20:08.919Z,56.87
2019-01-04T23:22:56.683Z,55.20
2019-01-04T23:25:36.520Z,48.93
2019-01-04T23:28:18.244Z,54.27
2019-01-04T23:31:04.338Z,43.77
2019-01-04T23:33:46.047Z,43.50
2019-01-04T23:36:31.995Z,41.33
2019-01-04T23:39:13.590Z,45.47
2019-01-04T23:42:01.658Z,38.33
2019-01-04T23:44:37.426Z,38.97
2019-01-04T23:47:09.937Z,37.57
2019-01-04T23:49:39.852Z,31.67
2019-01-04T23:52:09.807Z,35.07
2019-01-04T23:54:51.749Z,34.67
2019-01-04T23:57:37.701Z,31.83
