createdAt,value
2018-10-09T00:02:09.698Z,10.80
2018-10-09T00:04:38.854Z,10.80
2018-10-09T00:07:08.028Z,10.70
2018-10-09T00:09:37.140Z,10.70
2018-10-09T00:12:06.512Z,10.70
2018-10-09T00:14:35.894Z,10.70
2018-10-09T00:17:05.288Z,10.70
2018-10-09T00:19:34.642Z,10.60
2018-10-09T00:22:03.782Z,10.60
2018-10-09T00:24:33.350Z,10.60
2018-10-09T00:27:02.534Z,10.60
2018-10-09T00:29:31.500Z,10.50
2018-10-09T00:32:00.766Z,10.50
2018-10-09T00:34:30.284Z,10.50
2018-10-09T00:36:59.811Z,10.40
2018-10-09T00:39:29.186Z,10.40
2018-10-09T00:41:58.476Z,10.40
2018-10-09T00:44:28.428Z,10.50
2018-10-09T00:46:57.711Z,10.50
2018-10-09T00:49:27.293Z,10.50
2018-10-09T00:51:56.600Z,10.50
2018-10-09T00:54:26.469Z,10.50
2018-10-09T00:56:56.026Z,10.40
2018-10-09T00:59:25.272Z,10.40
2018-10-09T01:01:54.409Z,10.30
2018-10-09T01:04:23.594Z,10.30
2018-10-09T01:06:52.769Z,10.30
2018-10-09T01:09:21.952Z,10.30
2018-10-09T01:11:51.285Z,10.30
2018-10-09T01:14:20.449Z,10.30
2018-10-09T01:16:49.773Z,10.20
2018-10-09T01:19:19.119Z,10.10
2018-10-09T01:21:48.318Z,10.10
2018-10-09T01:24:17.633Z,10.00
2018-10-09T01:26:49.399Z,10.00
2018-10-09T01:29:18.548Z,9.90
2018-10-09T01:31:47.987Z,9.90
2018-10-09T01:34:17.412Z,9.90
2018-10-09T01:36:47.142Z,9.90
2018-10-09T01:39:16.599Z,9.90
2018-10-09T01:41:46.133Z,9.80
2018-10-09T01:44:15.085Z,9.80
2018-10-09T01:46:44.459Z,9.80
2018-10-09T01:49:13.794Z,9.80
2018-10-09T01:51:43.329Z,9.80
2018-10-09T01:54:12.605Z,9.90
2018-10-09T01:56:42.349Z,9.90
2018-10-09T01:59:11.808Z,9.90
2018-10-09T02:01:41.521Z,9.90
2018-10-09T02:04:10.519Z,9.90
2018-10-09T02:06:40.867Z,10.00
2018-10-09T02:09:10.299Z,10.00
2018-10-09T02:11:39.604Z,10.10
2018-10-09T02:14:08.902Z,10.10
2018-10-09T02:16:39.100Z,10.10
2018-10-09T02:19:08.785Z,10.20
2018-10-09T02:21:37.785Z,10.20
2018-10-09T02:24:07.403Z,10.30
2018-10-09T02:26:36.662Z,10.30
2018-10-09T02:29:06.182Z,10.30
2018-10-09T02:31:35.243Z,10.40
2018-10-09T02:34:04.577Z,10.40
2018-10-09T02:36:33.707Z,10.40
2018-10-09T02:39:05.524Z,10.50
2018-10-09T02:41:34.891Z,10.50
2018-10-09T02:44:04.220Z,10.50
2018-10-09T02:46:33.783Z,10.40
2018-10-09T02:49:02.985Z,10.40
2018-10-09T02:51:32.291Z,10.30
2018-10-09T02:54:02.485Z,10.30
2018-10-09T02:56:31.593Z,10.20
2018-10-09T02:59:00.933Z,10.20
2018-10-09T03:01:30.424Z,10.30
2018-10-09T03:03:59.781Z,10.30
2018-10-09T03:06:29.105Z,10.30
2018-10-09T03:08:58.465Z,10.40
2018-10-09T03:11:27.785Z,10.40
2018-10-09T03:13:57.363Z,10.30
2018-10-09T03:16:26.640Z,10.20
2018-10-09T03:18:55.737Z,10.10
2018-10-09T03:21:25.019Z,10.00
2018-10-09T03:23:54.449Z,10.00
2018-10-09T03:26:23.777Z,10.00
2018-10-09T03:28:53.107Z,10.00
2018-10-09T03:31:22.329Z,10.00
2018-10-09T03:33:51.378Z,10.00
2018-10-09T03:36:20.850Z,10.00
2018-10-09T03:38:50.187Z,10.00
2018-10-09T03:41:20.301Z,9.90
2018-10-09T03:43:49.271Z,9.90
2018-10-09T03:46:18.705Z,10.00
2018-10-09T03:48:47.894Z,10.00
2018-10-09T03:51:17.197Z,10.00
2018-10-09T03:53:46.883Z,10.00
2018-10-09T03:56:15.927Z,10.00
2018-10-09T03:58:45.713Z,10.00
2018-10-09T04:01:15.021Z,10.10
2018-10-09T04:03:44.323Z,10.10
2018-10-09T04:06:14.379Z,10.10
2018-10-09T04:08:43.613Z,10.10
2018-10-09T04:11:13.257Z,10.10
2018-10-09T04:13:42.793Z,10.10
2018-10-09T04:16:12.723Z,10.10
2018-10-09T04:18:42.768Z,10.20
2018-10-09T04:21:11.853Z,10.20
2018-10-09T04:23:40.974Z,10.20
2018-10-09T04:26:10.301Z,10.30
2018-10-09T04:28:39.746Z,10.30
2018-10-09T04:31:08.777Z,10.30
2018-10-09T04:33:41.388Z,10.40
2018-10-09T04:36:10.445Z,10.40
2018-10-09T04:38:39.619Z,10.40
2018-10-09T04:41:08.843Z,10.40
2018-10-09T04:43:38.537Z,10.40
2018-10-09T04:46:07.830Z,10.40
2018-10-09T04:48:37.174Z,10.30
2018-10-09T04:51:06.219Z,10.40
2018-10-09T04:53:35.665Z,10.30
2018-10-09T04:56:08.238Z,10.40
2018-10-09T04:58:38.485Z,10.40
2018-10-09T05:01:07.755Z,10.40
2018-10-09T05:03:37.041Z,10.40
2018-10-09T05:06:20.769Z,10.40
2018-10-09T05:08:50.427Z,10.40
2018-10-09T05:11:19.759Z,10.30
2018-10-09T05:13:52.333Z,10.30
2018-10-09T05:16:23.792Z,10.30
2018-10-09T05:18:59.418Z,10.30
2018-10-09T05:21:29.120Z,10.30
2018-10-09T05:23:58.623Z,10.30
2018-10-09T05:26:27.888Z,10.30
2018-10-09T05:28:57.802Z,10.40
2018-10-09T05:31:33.995Z,10.40
2018-10-09T05:34:03.292Z,10.40
2018-10-09T05:36:32.311Z,10.40
2018-10-09T05:39:01.786Z,10.50
2018-10-09T05:41:30.960Z,10.40
2018-10-09T05:44:00.577Z,10.40
2018-10-09T05:46:30.203Z,10.50
2018-10-09T05:49:00.012Z,10.50
2018-10-09T05:51:29.650Z,10.50
2018-10-09T05:53:59.145Z,10.60
2018-10-09T05:56:32.666Z,10.60
2018-10-09T05:59:01.983Z,10.70
2018-10-09T06:01:31.696Z,10.70
2018-10-09T06:04:00.806Z,10.70
2018-10-09T06:06:30.468Z,10.80
2018-10-09T06:08:59.976Z,10.80
2018-10-09T06:11:29.537Z,10.80
2018-10-09T06:13:58.900Z,10.80
2018-10-09T06:22:14.657Z,10.80
2018-10-09T06:24:44.024Z,10.80
2018-10-09T06:27:13.315Z,10.90
2018-10-09T06:29:42.604Z,10.90
2018-10-09T06:32:13.993Z,11.00
2018-10-09T06:34:43.197Z,11.00
2018-10-09T06:37:12.897Z,11.10
2018-10-09T06:39:42.961Z,11.10
2018-10-09T06:42:12.155Z,11.10
2018-10-09T06:44:41.528Z,11.10
2018-10-09T06:47:11.007Z,11.10
2018-10-09T06:49:44.909Z,11.10
2018-10-09T06:52:14.130Z,11.20
2018-10-09T06:54:47.286Z,11.20
2018-10-09T06:57:16.576Z,11.40
2018-10-09T06:59:45.963Z,11.40
2018-10-09T07:02:15.253Z,11.40
2018-10-09T07:04:44.863Z,11.50
2018-10-09T07:07:14.051Z,11.60
2018-10-09T07:09:43.199Z,11.60
2018-10-09T07:12:12.461Z,11.70
2018-10-09T07:14:43.699Z,11.80
2018-10-09T07:17:13.235Z,11.80
2018-10-09T07:19:42.387Z,11.80
2018-10-09T07:22:11.363Z,11.90
2018-10-09T07:24:40.692Z,12.10
2018-10-09T07:27:09.838Z,12.10
2018-10-09T07:29:39.289Z,12.20
2018-10-09T07:32:08.587Z,12.30
2018-10-09T07:34:37.957Z,12.40
2018-10-09T07:37:07.326Z,12.60
2018-10-09T07:39:36.550Z,12.80
2018-10-09T07:42:05.949Z,13.00
2018-10-09T07:44:35.147Z,13.20
2018-10-09T07:47:04.409Z,13.20
2018-10-09T07:49:34.018Z,13.30
2018-10-09T07:52:03.557Z,13.40
2018-10-09T07:54:32.707Z,13.60
2018-10-09T07:57:02.295Z,13.60
2018-10-09T07:59:35.656Z,13.60
2018-10-09T08:02:04.783Z,13.70
2018-10-09T08:04:34.205Z,13.70
2018-10-09T08:07:03.626Z,13.90
2018-10-09T08:09:32.935Z,14.10
2018-10-09T08:12:02.922Z,14.30
2018-10-09T08:14:32.529Z,14.50
2018-10-09T08:17:03.461Z,14.80
2018-10-09T08:19:32.532Z,15.10
2018-10-09T08:22:02.040Z,15.30
2018-10-09T08:24:31.088Z,15.40
2018-10-09T08:27:00.437Z,15.50
2018-10-09T08:29:29.622Z,15.60
2018-10-09T08:31:59.009Z,15.60
2018-10-09T08:34:28.729Z,15.70
2018-10-09T08:36:58.173Z,15.80
2018-10-09T08:39:27.441Z,15.90
2018-10-09T08:41:56.617Z,16.00
2018-10-09T08:44:25.751Z,16.10
2018-10-09T08:46:55.548Z,16.40
2018-10-09T08:49:26.064Z,16.50
2018-10-09T08:51:55.832Z,16.50
2018-10-09T08:54:25.373Z,16.60
2018-10-09T08:56:54.863Z,16.60
2018-10-09T08:59:24.375Z,16.70
2018-10-09T09:01:53.820Z,16.90
2018-10-09T09:04:23.318Z,17.10
2018-10-09T09:06:52.582Z,17.30
2018-10-09T09:09:21.945Z,17.20
2018-10-09T09:11:51.078Z,17.40
2018-10-09T09:14:20.570Z,17.40
2018-10-09T09:16:50.002Z,17.60
2018-10-09T09:19:19.278Z,17.90
2018-10-09T09:21:48.530Z,18.00
2018-10-09T09:24:17.788Z,18.00
2018-10-09T09:26:48.001Z,18.00
2018-10-09T09:29:18.182Z,17.80
2018-10-09T09:31:47.572Z,17.60
2018-10-09T09:34:17.006Z,17.40
2018-10-09T09:36:46.394Z,17.60
2018-10-09T09:39:15.696Z,17.70
2018-10-09T09:41:45.380Z,18.00
2018-10-09T09:44:14.609Z,18.40
2018-10-09T09:46:43.801Z,18.80
2018-10-09T09:49:13.574Z,19.30
2018-10-09T09:51:42.885Z,19.50
2018-10-09T09:54:12.374Z,19.90
2018-10-09T09:56:41.707Z,20.00
2018-10-09T09:59:11.316Z,20.20
2018-10-09T10:01:42.314Z,20.50
2018-10-09T10:04:12.548Z,20.80
2018-10-09T10:06:42.212Z,20.70
2018-10-09T10:09:12.057Z,21.00
2018-10-09T10:11:41.478Z,21.20
2018-10-09T10:14:10.956Z,21.50
2018-10-09T10:16:40.092Z,21.70
2018-10-09T10:19:09.789Z,21.80
2018-10-09T10:21:39.344Z,22.00
2018-10-09T10:24:08.772Z,21.80
2018-10-09T10:26:38.798Z,21.70
2018-10-09T10:29:08.181Z,22.10
2018-10-09T10:31:37.674Z,22.10
2018-10-09T10:34:06.882Z,21.90
2018-10-09T10:36:37.315Z,21.80
2018-10-09T10:39:09.315Z,21.80
2018-10-09T10:41:38.384Z,21.60
2018-10-09T10:44:07.514Z,21.80
2018-10-09T10:46:38.536Z,21.80
2018-10-09T10:49:09.490Z,21.90
2018-10-09T10:51:38.873Z,22.10
2018-10-09T10:54:08.264Z,22.20
2018-10-09T10:56:37.380Z,21.70
2018-10-09T10:59:06.444Z,21.40
2018-10-09T11:01:35.855Z,21.40
2018-10-09T11:04:05.578Z,21.30
2018-10-09T11:06:35.302Z,21.30
2018-10-09T11:09:06.150Z,21.40
2018-10-09T11:11:35.418Z,21.60
2018-10-09T11:14:05.120Z,21.50
2018-10-09T11:16:35.024Z,21.40
2018-10-09T11:19:04.900Z,21.50
2018-10-09T11:21:34.535Z,21.80
2018-10-09T11:24:03.762Z,21.80
2018-10-09T11:26:33.360Z,22.10
2018-10-09T11:29:02.890Z,22.10
2018-10-09T11:31:32.110Z,22.10
2018-10-09T11:34:01.298Z,22.20
2018-10-09T11:36:30.380Z,22.10
2018-10-09T11:38:59.502Z,21.90
2018-10-09T11:41:28.615Z,21.60
2018-10-09T11:43:58.280Z,21.70
2018-10-09T11:46:27.585Z,21.90
2018-10-09T11:48:56.686Z,22.00
2018-10-09T11:51:25.746Z,22.20
2018-10-09T11:53:54.895Z,22.00
2018-10-09T11:56:24.645Z,22.10
2018-10-09T11:58:53.693Z,22.00
2018-10-09T12:01:22.543Z,22.20
2018-10-09T12:03:51.996Z,22.50
2018-10-09T12:06:21.174Z,22.70
2018-10-09T12:08:50.365Z,22.80
2018-10-09T12:11:19.840Z,23.00
2018-10-09T12:13:49.396Z,23.30
2018-10-09T12:16:18.899Z,23.40
2018-10-09T12:18:48.288Z,23.30
2018-10-09T12:21:17.425Z,23.20
2018-10-09T12:23:46.686Z,23.10
2018-10-09T12:26:15.933Z,23.00
2018-10-09T12:28:45.028Z,22.80
2018-10-09T12:31:14.667Z,22.90
2018-10-09T12:33:44.166Z,23.80
2018-10-09T12:36:13.286Z,25.40
2018-10-09T12:38:42.736Z,26.00
2018-10-09T12:41:11.914Z,26.00
2018-10-09T12:43:41.168Z,26.50
2018-10-09T12:46:10.266Z,27.60
2018-10-09T12:48:39.536Z,27.90
2018-10-09T12:51:08.968Z,27.40
2018-10-09T12:53:38.318Z,27.10
2018-10-09T12:56:07.776Z,26.70
2018-10-09T12:58:37.247Z,26.70
2018-10-09T13:01:06.336Z,27.20
2018-10-09T13:03:35.417Z,27.30
2018-10-09T13:06:04.497Z,27.50
2018-10-09T13:08:34.192Z,28.20
2018-10-09T13:11:03.573Z,28.30
2018-10-09T13:13:33.022Z,27.90
2018-10-09T13:16:02.042Z,27.90
2018-10-09T13:18:31.550Z,27.40
2018-10-09T13:21:00.941Z,26.90
2018-10-09T13:23:30.052Z,27.10
2018-10-09T13:25:59.288Z,27.40
2018-10-09T13:28:28.540Z,28.00
2018-10-09T13:30:58.172Z,28.50
2018-10-09T13:33:27.580Z,28.50
2018-10-09T13:35:56.883Z,28.50
2018-10-09T13:38:25.966Z,28.60
2018-10-09T13:40:55.185Z,28.40
2018-10-09T13:43:24.349Z,28.90
2018-10-09T13:45:53.632Z,29.10
2018-10-09T13:48:22.800Z,28.40
2018-10-09T13:50:51.950Z,28.30
2018-10-09T13:53:21.282Z,28.90
2018-10-09T13:55:50.512Z,29.30
2018-10-09T13:58:19.666Z,29.80
2018-10-09T14:00:49.110Z,29.70
2018-10-09T14:03:18.782Z,29.60
2018-10-09T14:05:48.104Z,29.20
2018-10-09T14:08:17.896Z,29.20
2018-10-09T14:10:47.156Z,29.20
2018-10-09T14:13:16.514Z,29.20
2018-10-09T14:15:46.038Z,29.00
2018-10-09T14:18:15.350Z,29.40
2018-10-09T14:20:44.938Z,29.10
2018-10-09T14:23:14.152Z,28.80
2018-10-09T14:25:43.334Z,28.40
2018-10-09T14:28:13.047Z,27.80
2018-10-09T14:30:42.702Z,27.40
2018-10-09T14:33:12.050Z,26.40
2018-10-09T14:35:41.314Z,26.40
2018-10-09T14:38:10.783Z,26.30
2018-10-09T14:40:40.020Z,26.60
2018-10-09T14:43:09.212Z,26.50
2018-10-09T14:45:38.217Z,26.20
2018-10-09T14:48:07.537Z,26.40
2018-10-09T14:50:36.670Z,26.30
2018-10-09T14:53:05.772Z,26.20
2018-10-09T14:55:35.271Z,26.10
2018-10-09T14:58:04.326Z,25.50
2018-10-09T15:00:33.772Z,25.20
2018-10-09T15:03:03.121Z,25.10
2018-10-09T15:05:32.297Z,25.00
2018-10-09T15:08:01.723Z,24.60
2018-10-09T15:10:31.025Z,24.30
2018-10-09T15:13:00.537Z,24.00
2018-10-09T15:15:29.692Z,24.00
2018-10-09T15:17:58.916Z,23.80
2018-10-09T15:20:27.978Z,23.80
2018-10-09T15:22:57.345Z,23.60
2018-10-09T15:25:26.854Z,23.50
2018-10-09T15:27:56.561Z,23.50
2018-10-09T15:30:25.916Z,23.40
2018-10-09T15:32:55.309Z,23.20
2018-10-09T15:35:24.481Z,22.90
2018-10-09T15:37:54.134Z,22.80
2018-10-09T15:40:23.445Z,22.60
2018-10-09T15:42:52.581Z,22.40
2018-10-09T15:45:22.680Z,22.20
2018-10-09T15:47:52.089Z,22.00
2018-10-09T15:50:21.277Z,21.80
2018-10-09T15:52:50.531Z,21.80
2018-10-09T15:55:19.833Z,21.70
2018-10-09T15:57:49.985Z,21.60
2018-10-09T16:00:20.014Z,21.50
2018-10-09T16:02:49.333Z,21.30
2018-10-09T16:05:19.144Z,21.20
2018-10-09T16:07:48.759Z,21.10
2018-10-09T16:10:22.618Z,21.00
2018-10-09T16:12:51.815Z,20.90
2018-10-09T16:15:21.254Z,20.70
2018-10-09T16:17:50.726Z,20.60
2018-10-09T16:20:20.064Z,20.50
2018-10-09T16:22:49.615Z,20.40
2018-10-09T16:25:19.007Z,20.30
2018-10-09T16:27:49.646Z,20.10
2018-10-09T16:30:18.811Z,20.00
2018-10-09T16:32:48.508Z,19.90
2018-10-09T16:35:17.733Z,19.70
2018-10-09T16:37:47.240Z,19.70
2018-10-09T16:40:16.646Z,19.50
2018-10-09T16:42:45.736Z,19.50
2018-10-09T16:45:15.082Z,19.40
2018-10-09T16:47:44.879Z,19.30
2018-10-09T16:50:14.186Z,19.20
2018-10-09T16:52:43.752Z,19.10
2018-10-09T16:55:13.090Z,19.00
2018-10-09T16:57:42.223Z,19.00
2018-10-09T17:00:11.513Z,18.90
2018-10-09T17:02:42.785Z,18.80
2018-10-09T17:05:12.046Z,18.80
2018-10-09T17:07:43.369Z,18.80
2018-10-09T17:13:29.207Z,18.60
2018-10-09T17:16:06.700Z,18.50
2018-10-09T17:18:36.096Z,18.40
2018-10-09T17:21:05.563Z,18.40
2018-10-09T17:23:35.363Z,18.30
2018-10-09T17:26:09.808Z,18.30
2018-10-09T17:28:39.745Z,18.20
2018-10-09T17:31:09.072Z,18.10
2018-10-09T17:33:38.750Z,18.10
2018-10-09T17:36:07.965Z,18.00
2018-10-09T17:38:37.192Z,18.00
2018-10-09T17:41:06.741Z,17.90
2018-10-09T17:43:36.579Z,17.90
2018-10-09T17:46:06.462Z,17.80
2018-10-09T17:48:35.740Z,17.80
2018-10-09T17:51:05.019Z,17.80
2018-10-09T17:53:34.673Z,17.70
2018-10-09T17:56:04.271Z,17.70
2018-10-09T17:58:33.822Z,17.60
2018-10-09T18:01:03.290Z,17.50
2018-10-09T18:03:32.638Z,17.40
2018-10-09T18:06:02.059Z,17.40
2018-10-09T18:08:31.136Z,17.30
2018-10-09T18:11:00.459Z,17.20
2018-10-09T18:13:29.746Z,17.10
2018-10-09T18:15:59.031Z,16.90
2018-10-09T18:18:28.592Z,16.80
2018-10-09T18:20:57.954Z,16.80
2018-10-09T18:23:27.481Z,16.60
2018-10-09T18:25:56.934Z,16.60
2018-10-09T18:28:26.230Z,16.50
2018-10-09T18:30:56.020Z,16.40
2018-10-09T18:33:25.432Z,16.30
2018-10-09T18:35:54.652Z,16.20
2018-10-09T18:38:24.393Z,16.20
2018-10-09T18:40:55.148Z,16.10
2018-10-09T18:43:24.286Z,16.00
2018-10-09T18:45:53.839Z,15.90
2018-10-09T18:48:24.374Z,15.90
2018-10-09T18:50:54.068Z,15.80
2018-10-09T18:53:23.806Z,15.70
2018-10-09T18:55:53.299Z,15.60
2018-10-09T18:58:23.108Z,15.60
2018-10-09T19:00:52.421Z,15.50
2018-10-09T19:03:21.981Z,15.40
2018-10-09T19:05:51.595Z,15.30
2018-10-09T19:08:21.537Z,15.20
2018-10-09T19:10:51.647Z,15.20
2018-10-09T19:13:21.063Z,15.10
2018-10-09T19:15:51.192Z,15.00
2018-10-09T19:18:20.456Z,14.90
2018-10-09T19:20:50.897Z,14.90
2018-10-09T19:23:20.207Z,14.80
2018-10-09T19:25:49.411Z,14.80
2018-10-09T19:28:19.060Z,14.60
2018-10-09T19:30:53.062Z,14.60
2018-10-09T19:33:22.570Z,14.50
2018-10-09T19:35:51.829Z,14.50
2018-10-09T19:38:21.726Z,14.40
2018-10-09T19:40:51.378Z,14.40
2018-10-09T19:43:22.688Z,14.30
2018-10-09T19:45:52.003Z,14.30
2018-10-09T19:48:21.272Z,14.20
2018-10-09T19:50:50.713Z,14.10
2018-10-09T19:53:19.961Z,14.10
2018-10-09T19:55:49.464Z,14.00
2018-10-09T19:58:18.751Z,13.90
2018-10-09T20:00:47.948Z,13.90
2018-10-09T20:03:19.272Z,13.80
2018-10-09T20:05:49.072Z,13.80
2018-10-09T20:08:19.691Z,13.70
2018-10-09T20:10:49.435Z,13.70
2018-10-09T20:13:19.022Z,13.60
2018-10-09T20:15:48.331Z,13.60
2018-10-09T20:18:17.728Z,13.50
2018-10-09T20:20:46.922Z,13.50
2018-10-09T20:23:16.409Z,13.40
2018-10-09T20:25:45.616Z,13.30
2018-10-09T20:28:15.204Z,13.30
2018-10-09T20:30:44.451Z,13.30
2018-10-09T20:33:13.498Z,13.30
2018-10-09T20:35:43.274Z,13.30
2018-10-09T20:38:12.574Z,13.30
2018-10-09T20:40:41.883Z,13.30
2018-10-09T20:43:11.211Z,13.40
2018-10-09T20:45:40.513Z,13.50
2018-10-09T20:48:09.918Z,13.60
2018-10-09T20:50:39.652Z,13.60
2018-10-09T20:53:08.946Z,13.70
2018-10-09T20:55:38.368Z,13.70
2018-10-09T20:58:08.182Z,13.60
2018-10-09T21:00:38.682Z,13.60
2018-10-09T21:03:07.808Z,13.60
2018-10-09T21:05:37.131Z,13.60
2018-10-09T21:08:06.511Z,13.60
2018-10-09T21:10:35.875Z,13.60
2018-10-09T21:13:04.904Z,13.50
2018-10-09T21:15:34.193Z,13.40
2018-10-09T21:18:03.426Z,13.40
2018-10-09T21:20:33.006Z,13.30
2018-10-09T21:23:02.513Z,13.30
2018-10-09T21:25:32.091Z,13.30
2018-10-09T21:28:01.524Z,13.20
2018-10-09T21:30:30.919Z,13.20
2018-10-09T21:33:00.733Z,13.20
2018-10-09T21:35:30.345Z,13.30
2018-10-09T21:37:59.711Z,13.30
2018-10-09T21:40:29.055Z,13.40
2018-10-09T21:42:58.322Z,13.40
2018-10-09T21:45:28.180Z,13.40
2018-10-09T21:47:59.334Z,13.40
2018-10-09T21:50:28.676Z,13.30
2018-10-09T21:52:58.308Z,13.30
2018-10-09T21:55:27.918Z,13.20
2018-10-09T21:57:58.758Z,13.20
2018-10-09T22:00:28.202Z,13.10
2018-10-09T22:02:57.425Z,13.00
2018-10-09T22:05:26.378Z,12.90
2018-10-09T22:07:55.833Z,12.80
2018-10-09T22:10:25.030Z,12.80
2018-10-09T22:12:54.473Z,12.70
2018-10-09T22:15:24.254Z,12.60
2018-10-09T22:17:53.675Z,12.60
2018-10-09T22:20:22.800Z,12.50
2018-10-09T22:22:52.982Z,12.40
2018-10-09T22:25:22.620Z,12.30
2018-10-09T22:27:51.872Z,12.20
2018-10-09T22:30:23.098Z,12.20
2018-10-09T22:32:52.180Z,12.00
2018-10-09T22:35:21.280Z,12.00
2018-10-09T22:37:50.724Z,12.00
2018-10-09T22:40:20.023Z,11.90
2018-10-09T22:42:49.028Z,11.80
2018-10-09T22:45:18.416Z,11.80
2018-10-09T22:47:47.715Z,11.70
2018-10-09T22:50:16.902Z,11.70
2018-10-09T22:52:45.986Z,11.70
2018-10-09T22:55:15.428Z,11.60
2018-10-09T22:57:44.710Z,11.50
2018-10-09T23:00:13.962Z,11.50
2018-10-09T23:02:43.267Z,11.50
2018-10-09T23:05:13.222Z,11.50
2018-10-09T23:07:42.532Z,11.40
2018-10-09T23:10:12.386Z,11.40
2018-10-09T23:12:41.646Z,11.40
2018-10-09T23:15:10.974Z,11.30
2018-10-09T23:17:40.477Z,11.30
2018-10-09T23:20:09.594Z,11.30
2018-10-09T23:22:39.596Z,11.20
2018-10-09T23:25:08.886Z,11.30
2018-10-09T23:27:38.484Z,11.20
2018-10-09T23:30:08.185Z,11.20
2018-10-09T23:32:37.769Z,11.20
2018-10-09T23:35:07.010Z,11.10
2018-10-09T23:37:36.056Z,11.10
2018-10-09T23:40:05.210Z,11.10
2018-10-09T23:42:34.638Z,11.10
2018-10-09T23:45:03.980Z,11.00
2018-10-09T23:47:33.098Z,11.00
2018-10-09T23:50:02.630Z,11.00
2018-10-09T23:52:31.972Z,11.00
2018-10-09T23:55:16.740Z,10.90
2018-10-09T23:57:45.939Z,10.90
