createdAt,value
2022-09-15T00:00:30.678Z,4.10
2022-09-15T00:03:04.455Z,4.10
2022-09-15T00:05:55.460Z,4.22
2022-09-15T00:08:23.580Z,3.85
2022-09-15T00:10:58.767Z,3.83
2022-09-15T00:13:27.223Z,4.00
2022-09-15T00:15:56.106Z,4.28
2022-09-15T00:18:24.552Z,3.33
2022-09-15T00:20:59.221Z,3.80
2022-09-15T00:23:27.432Z,4.28
2022-09-15T00:25:55.851Z,3.92
2022-09-15T00:28:24.221Z,3.45
2022-09-15T00:30:54.994Z,3.42
2022-09-15T00:33:24.888Z,3.92
2022-09-15T00:35:53.776Z,3.65
2022-09-15T00:38:25.348Z,3.70
2022-09-15T00:40:55.951Z,3.65
2022-09-15T00:43:52.971Z,4.47
2022-09-15T00:46:33.874Z,3.28
2022-09-15T00:49:10.979Z,3.58
2022-09-15T00:51:50.772Z,4.50
2022-09-15T00:54:23.014Z,3.75
2022-09-15T00:56:53.341Z,4.20
2022-09-15T00:59:42.538Z,3.70
2022-09-15T01:02:22.633Z,4.32
2022-09-15T01:04:58.143Z,3.78
2022-09-15T01:07:43.848Z,4.72
2022-09-15T01:10:30.371Z,4.00
2022-09-15T01:13:01.404Z,4.55
2022-09-15T01:15:57.578Z,4.65
2022-09-15T01:18:33.891Z,4.63
2022-09-15T01:21:02.032Z,4.55
2022-09-15T01:23:59.110Z,4.65
2022-09-15T01:26:43.579Z,5.20
2022-09-15T01:29:48.111Z,5.75
2022-09-15T01:32:51.036Z,5.55
2022-09-15T01:35:25.125Z,5.72
2022-09-15T01:38:17.757Z,5.93
2022-09-15T01:41:17.994Z,6.32
2022-09-15T01:44:09.930Z,6.70
2022-09-15T01:46:47.190Z,5.72
2022-09-15T01:49:25.843Z,6.25
2022-09-15T01:51:55.622Z,5.72
2022-09-15T01:55:01.564Z,4.65
2022-09-15T01:58:05.877Z,5.13
2022-09-15T02:01:17.436Z,5.80
2022-09-15T02:04:53.806Z,5.30
2022-09-15T02:09:04.780Z,5.05
2022-09-15T02:41:18.919Z,4.72
2022-09-15T02:43:52.731Z,5.18
2022-09-15T02:47:02.324Z,4.43
2022-09-15T02:50:13.525Z,5.20
2022-09-15T02:52:48.571Z,4.10
2022-09-15T03:02:03.549Z,4.40
2022-09-15T03:04:50.431Z,4.22
2022-09-15T03:13:18.365Z,4.18
2022-09-15T03:15:47.180Z,4.10
2022-09-15T03:18:50.239Z,4.47
2022-09-15T03:32:08.603Z,3.95
2022-09-15T03:46:10.790Z,4.57
2022-09-15T03:53:20.954Z,5.13
2022-09-15T03:55:56.971Z,5.45
2022-09-15T04:00:00.513Z,5.38
2022-09-15T04:02:32.502Z,5.32
2022-09-15T04:05:22.739Z,8.20
2022-09-15T04:09:37.923Z,6.50
2022-09-15T04:12:45.115Z,6.30
2022-09-15T04:15:14.747Z,5.80
2022-09-15T04:17:44.037Z,5.28
2022-09-15T04:20:12.355Z,5.00
2022-09-15T04:23:14.579Z,4.70
2022-09-15T04:25:43.826Z,4.30
2022-09-15T04:28:14.560Z,4.43
2022-09-15T04:30:42.562Z,4.80
2022-09-15T04:33:17.134Z,4.80
2022-09-15T04:35:49.067Z,4.70
2022-09-15T04:38:17.659Z,4.60
2022-09-15T04:40:47.441Z,5.22
2022-09-15T04:43:16.525Z,5.32
2022-09-15T04:45:45.334Z,4.93
2022-09-15T04:48:15.609Z,4.88
2022-09-15T04:50:44.521Z,4.82
2022-09-15T04:53:19.627Z,4.53
2022-09-15T04:55:48.108Z,5.37
2022-09-15T04:58:16.206Z,5.03
2022-09-15T05:00:49.382Z,4.80
2022-09-15T05:03:20.676Z,4.55
2022-09-15T05:05:54.057Z,4.88
2022-09-15T05:08:22.688Z,3.80
2022-09-15T05:10:51.312Z,4.30
2022-09-15T05:13:19.527Z,4.03
2022-09-15T05:16:10.128Z,4.22
2022-09-15T05:18:39.035Z,4.07
2022-09-15T05:21:14.608Z,4.22
2022-09-15T05:23:49.952Z,3.92
2022-09-15T05:26:23.423Z,3.97
2022-09-15T05:28:55.146Z,3.78
2022-09-15T05:31:28.482Z,3.47
2022-09-15T05:33:58.913Z,3.08
2022-09-15T05:36:37.635Z,3.72
2022-09-15T05:41:41.996Z,4.43
2022-09-15T05:44:13.310Z,3.80
2022-09-15T05:46:44.952Z,4.10
2022-09-15T05:49:16.284Z,3.70
2022-09-15T05:51:48.802Z,3.63
2022-09-15T05:54:17.480Z,4.07
2022-09-15T05:56:45.567Z,5.78
2022-09-15T05:59:22.998Z,4.10
2022-09-15T06:01:57.792Z,3.58
2022-09-15T06:04:36.747Z,3.70
2022-09-15T06:07:08.846Z,3.35
2022-09-15T06:09:42.569Z,3.67
2022-09-15T06:12:47.631Z,3.58
2022-09-15T06:15:26.338Z,3.38
2022-09-15T06:17:55.560Z,2.80
2022-09-15T06:20:26.598Z,3.03
2022-09-15T06:22:56.872Z,3.47
2022-09-15T06:25:33.638Z,4.60
2022-09-15T06:28:05.511Z,3.13
2022-09-15T06:30:35.061Z,4.20
2022-09-15T06:33:10.620Z,4.20
2022-09-15T06:35:41.610Z,4.00
2022-09-15T06:38:18.770Z,3.40
2022-09-15T06:41:01.976Z,3.53
2022-09-15T06:43:34.735Z,3.35
2022-09-15T06:46:17.701Z,3.25
2022-09-15T06:48:48.544Z,3.13
2022-09-15T06:51:33.362Z,3.88
2022-09-15T06:54:08.628Z,3.55
2022-09-15T06:56:48.925Z,3.42
2022-09-15T06:59:19.312Z,3.88
2022-09-15T07:01:54.297Z,3.45
2022-09-15T07:04:23.672Z,3.38
2022-09-15T07:06:52.455Z,3.47
2022-09-15T07:09:29.082Z,3.60
2022-09-15T07:12:02.173Z,3.53
2022-09-15T07:14:32.899Z,2.83
2022-09-15T07:17:03.088Z,2.67
2022-09-15T07:19:33.600Z,3.08
2022-09-15T07:22:11.791Z,3.15
2022-09-15T07:24:39.787Z,3.17
2022-09-15T07:27:09.008Z,3.33
2022-09-15T07:29:41.067Z,3.85
2022-09-15T07:32:09.116Z,3.03
2022-09-15T07:34:45.117Z,2.60
2022-09-15T07:37:14.611Z,2.60
2022-09-15T07:39:45.429Z,2.47
2022-09-15T07:42:15.401Z,2.78
2022-09-15T07:44:49.470Z,2.40
2022-09-15T07:47:22.603Z,3.95
2022-09-15T07:50:06.139Z,3.10
2022-09-15T07:52:34.774Z,3.10
2022-09-15T07:55:02.817Z,2.90
2022-09-15T07:57:31.294Z,2.45
2022-09-15T07:59:59.674Z,3.30
2022-09-15T08:02:30.054Z,2.88
2022-09-15T08:04:58.821Z,2.10
2022-09-15T08:07:30.901Z,3.47
2022-09-15T08:09:59.054Z,3.38
2022-09-15T08:12:27.370Z,2.60
2022-09-15T08:14:55.139Z,2.30
2022-09-15T08:17:23.310Z,2.25
2022-09-15T08:19:53.783Z,2.85
2022-09-15T08:22:22.566Z,2.42
2022-09-15T08:24:53.363Z,2.25
2022-09-15T08:27:21.538Z,1.98
2022-09-15T08:29:49.389Z,2.10
2022-09-15T08:32:17.388Z,2.42
2022-09-15T08:34:46.064Z,2.22
2022-09-15T08:37:14.776Z,2.03
2022-09-15T08:39:45.932Z,1.88
2022-09-15T08:42:23.453Z,1.75
2022-09-15T08:44:59.930Z,1.83
2022-09-15T08:47:37.408Z,2.00
2022-09-15T08:50:23.065Z,1.73
2022-09-15T08:52:57.665Z,1.80
2022-09-15T08:55:32.876Z,2.20
2022-09-15T08:58:00.877Z,1.80
2022-09-15T09:00:28.803Z,1.77
2022-09-15T09:03:11.891Z,1.50
2022-09-15T09:05:52.156Z,1.25
2022-09-15T09:08:46.576Z,1.65
2022-09-15T09:11:23.852Z,2.08
2022-09-15T09:14:46.968Z,1.58
2022-09-15T09:17:27.470Z,1.50
2022-09-15T09:20:10.164Z,1.80
2022-09-15T09:22:39.612Z,1.75
2022-09-15T09:25:26.486Z,1.50
2022-09-15T09:27:59.767Z,2.00
2022-09-15T09:30:29.026Z,1.80
2022-09-15T09:33:26.699Z,2.10
2022-09-15T09:35:54.699Z,2.17
2022-09-15T09:38:27.809Z,2.40
2022-09-15T09:40:58.677Z,2.30
2022-09-15T09:43:30.380Z,2.50
2022-09-15T09:45:59.757Z,2.78
2022-09-15T09:48:28.287Z,2.35
2022-09-15T09:50:58.819Z,1.95
2022-09-15T09:53:34.022Z,2.13
2022-09-15T09:56:14.970Z,2.13
2022-09-15T10:00:01.409Z,2.53
2022-09-15T10:03:11.918Z,2.20
2022-09-15T10:05:42.411Z,3.00
2022-09-15T10:08:18.419Z,2.67
2022-09-15T10:10:53.878Z,2.50
2022-09-15T10:13:29.246Z,2.95
2022-09-15T10:16:06.088Z,3.75
2022-09-15T10:19:12.073Z,3.53
2022-09-15T10:21:54.481Z,3.00
2022-09-15T10:24:58.582Z,3.05
2022-09-15T10:28:01.952Z,3.20
2022-09-15T10:30:30.915Z,3.80
2022-09-15T10:34:41.008Z,3.42
2022-09-15T10:37:26.364Z,3.33
2022-09-15T10:45:37.823Z,3.60
2022-09-15T10:49:04.226Z,4.00
2022-09-15T10:52:16.510Z,6.45
2022-09-15T10:55:12.259Z,3.95
2022-09-15T10:58:04.176Z,4.55
2022-09-15T11:00:44.083Z,4.00
2022-09-15T11:03:34.418Z,4.55
2022-09-15T11:06:24.701Z,4.57
2022-09-15T11:09:25.484Z,4.13
2022-09-15T11:12:12.403Z,4.55
2022-09-15T11:14:45.212Z,4.95
2022-09-15T11:17:20.511Z,4.90
2022-09-15T11:20:26.475Z,5.40
2022-09-15T11:22:58.540Z,5.45
2022-09-15T11:25:34.349Z,5.13
2022-09-15T11:28:29.722Z,5.88
2022-09-15T11:31:04.255Z,5.90
2022-09-15T11:33:42.763Z,5.65
2022-09-15T11:36:16.192Z,6.05
2022-09-15T11:38:56.230Z,6.50
2022-09-15T11:41:38.502Z,6.22
2022-09-15T11:44:16.781Z,6.97
2022-09-15T11:47:39.295Z,6.80
2022-09-15T11:50:30.323Z,7.25
2022-09-15T11:53:09.681Z,6.63
2022-09-15T11:56:20.195Z,6.45
2022-09-15T11:59:13.622Z,6.22
2022-09-15T12:01:49.342Z,7.05
2022-09-15T12:04:32.328Z,6.88
2022-09-15T12:07:14.897Z,6.78
2022-09-15T12:09:45.687Z,6.50
2022-09-15T12:12:16.630Z,6.38
2022-09-15T12:14:48.980Z,6.80
2022-09-15T12:17:35.865Z,6.55
2022-09-15T12:20:27.443Z,6.45
2022-09-15T12:23:12.194Z,6.93
2022-09-15T12:26:05.250Z,7.00
2022-09-15T12:28:41.390Z,5.85
2022-09-15T12:31:25.281Z,7.30
2022-09-15T12:34:03.732Z,6.43
2022-09-15T12:36:42.405Z,6.78
2022-09-15T12:39:27.076Z,6.97
2022-09-15T12:42:00.748Z,7.15
2022-09-15T12:44:40.706Z,7.05
2022-09-15T12:47:21.556Z,7.38
2022-09-15T12:49:49.851Z,7.80
2022-09-15T12:52:18.036Z,8.07
2022-09-15T12:54:45.836Z,7.90
2022-09-15T12:57:20.829Z,7.05
2022-09-15T12:59:48.690Z,6.90
2022-09-15T13:02:42.445Z,7.38
2022-09-15T13:05:11.907Z,6.72
2022-09-15T13:07:54.667Z,10.20
2022-09-15T13:10:32.354Z,9.13
2022-09-15T13:13:15.855Z,6.63
2022-09-15T13:15:45.204Z,8.60
2022-09-15T13:18:13.582Z,6.18
2022-09-15T13:20:48.879Z,5.80
2022-09-15T13:23:16.750Z,13.45
2022-09-15T13:25:45.000Z,8.93
2022-09-15T13:28:12.934Z,9.38
2022-09-15T13:31:05.236Z,10.38
2022-09-15T13:40:05.499Z,6.85
2022-09-15T13:42:51.975Z,9.25
2022-09-15T13:45:27.015Z,14.77
2022-09-15T13:48:19.522Z,8.45
2022-09-15T13:50:57.288Z,8.13
2022-09-15T13:53:43.105Z,9.32
2022-09-15T13:56:38.725Z,5.70
2022-09-15T13:59:14.137Z,8.63
2022-09-15T14:01:43.238Z,5.50
2022-09-15T14:04:19.327Z,6.45
2022-09-15T14:06:48.913Z,5.35
2022-09-15T14:09:19.948Z,4.38
2022-09-15T14:11:48.999Z,4.70
2022-09-15T14:14:42.084Z,4.65
2022-09-15T14:17:24.562Z,4.80
2022-09-15T14:19:56.870Z,4.75
2022-09-15T14:22:31.844Z,4.95
2022-09-15T14:25:00.896Z,5.55
2022-09-15T14:27:30.117Z,5.88
2022-09-15T14:29:58.681Z,11.00
2022-09-15T14:32:28.049Z,20.80
2022-09-15T14:34:57.953Z,5.78
2022-09-15T14:37:29.451Z,6.45
2022-09-15T14:39:59.137Z,7.47
2022-09-15T14:42:35.296Z,6.97
2022-09-15T14:50:32.867Z,6.18
2022-09-15T14:53:16.450Z,7.88
2022-09-15T14:55:51.240Z,8.05
2022-09-15T14:58:42.691Z,7.80
2022-09-15T15:01:46.240Z,9.23
2022-09-15T15:04:17.130Z,8.93
2022-09-15T15:07:01.916Z,11.98
2022-09-15T15:10:01.111Z,8.25
2022-09-15T15:12:33.633Z,10.20
2022-09-15T15:15:02.095Z,12.45
2022-09-15T15:17:37.545Z,17.92
2022-09-15T15:20:08.551Z,10.23
2022-09-15T15:22:40.406Z,9.73
2022-09-15T15:25:28.324Z,10.20
2022-09-15T15:27:59.901Z,10.02
2022-09-15T15:30:30.932Z,9.75
2022-09-15T15:32:59.970Z,11.25
2022-09-15T15:35:27.885Z,11.00
2022-09-15T15:38:16.810Z,11.00
2022-09-15T15:40:44.657Z,13.10
2022-09-15T15:43:23.956Z,12.57
2022-09-15T15:46:01.156Z,15.30
2022-09-15T15:48:36.846Z,13.75
2022-09-15T15:51:05.941Z,16.55
2022-09-15T15:53:34.555Z,13.93
2022-09-15T15:56:02.682Z,23.02
2022-09-15T15:58:31.437Z,15.25
2022-09-15T16:01:00.029Z,17.95
2022-09-15T16:03:27.791Z,15.77
2022-09-15T16:05:59.641Z,15.50
2022-09-15T16:08:32.157Z,15.02
2022-09-15T16:11:01.081Z,19.77
2022-09-15T16:13:30.371Z,16.98
2022-09-15T16:16:02.964Z,17.67
2022-09-15T16:18:32.158Z,16.77
2022-09-15T16:20:59.931Z,17.17
2022-09-15T16:23:28.031Z,17.88
2022-09-15T16:26:00.506Z,17.77
2022-09-15T16:28:29.622Z,18.10
2022-09-15T16:31:01.160Z,17.80
2022-09-15T16:33:34.604Z,18.15
2022-09-15T16:36:08.392Z,18.23
2022-09-15T16:38:36.951Z,30.67
2022-09-15T16:41:11.031Z,48.42
2022-09-15T16:43:39.101Z,62.83
2022-09-15T16:46:07.336Z,45.03
2022-09-15T16:48:35.665Z,48.67
2022-09-15T16:53:59.053Z,49.90
2022-09-15T16:56:27.274Z,52.38
2022-09-15T16:59:00.100Z,43.53
2022-09-15T17:01:28.596Z,39.17
2022-09-15T17:03:57.711Z,38.78
2022-09-15T17:06:25.503Z,37.60
2022-09-15T17:08:55.830Z,41.72
2022-09-15T17:11:25.590Z,43.08
2022-09-15T17:13:54.117Z,45.42
2022-09-15T17:16:22.620Z,41.13
2022-09-15T17:18:50.524Z,35.85
2022-09-15T17:21:26.130Z,35.55
2022-09-15T17:23:54.747Z,29.05
2022-09-15T17:26:30.579Z,28.83
2022-09-15T17:28:59.343Z,25.98
2022-09-15T17:31:30.205Z,26.58
2022-09-15T17:33:58.134Z,25.38
2022-09-15T17:36:30.028Z,23.52
2022-09-15T17:38:57.820Z,22.95
2022-09-15T17:41:26.110Z,24.52
2022-09-15T17:43:54.091Z,21.02
2022-09-15T17:46:24.524Z,17.17
2022-09-15T17:48:54.387Z,19.27
2022-09-15T17:51:22.382Z,20.40
2022-09-15T17:53:50.863Z,17.15
2022-09-15T17:56:18.881Z,16.40
2022-09-15T17:58:46.662Z,18.10
2022-09-15T18:01:14.751Z,18.33
2022-09-15T18:03:43.494Z,16.60
2022-09-15T18:06:11.406Z,17.17
2022-09-15T18:08:39.502Z,19.42
2022-09-15T18:11:07.377Z,18.90
2022-09-15T18:13:38.131Z,19.83
2022-09-15T18:16:07.430Z,20.73
2022-09-15T18:18:36.546Z,18.17
2022-09-15T18:21:12.324Z,18.02
2022-09-15T18:23:42.539Z,19.02
2022-09-15T18:26:11.093Z,17.35
2022-09-15T18:28:39.197Z,16.30
2022-09-15T18:31:07.536Z,15.23
2022-09-15T18:33:35.718Z,14.60
2022-09-15T18:36:06.270Z,13.55
2022-09-15T18:38:35.933Z,11.38
2022-09-15T18:41:04.733Z,13.68
2022-09-15T18:43:32.739Z,11.52
2022-09-15T18:46:01.388Z,10.75
2022-09-15T18:48:29.511Z,11.25
2022-09-15T18:50:57.364Z,11.00
2022-09-15T18:53:25.750Z,12.60
2022-09-15T18:55:53.741Z,11.95
2022-09-15T18:58:22.702Z,10.73
2022-09-15T19:00:50.998Z,10.73
2022-09-15T19:03:19.050Z,10.98
2022-09-15T19:05:48.698Z,11.50
2022-09-15T19:08:17.061Z,10.50
2022-09-15T19:11:06.111Z,12.07
2022-09-15T19:13:35.760Z,8.82
2022-09-15T19:16:07.817Z,9.55
2022-09-15T19:18:35.916Z,11.18
2022-09-15T19:21:06.482Z,10.30
2022-09-15T19:23:36.070Z,10.82
2022-09-15T19:26:05.494Z,10.90
2022-09-15T19:28:34.591Z,11.40
2022-09-15T19:31:02.365Z,10.90
2022-09-15T19:33:33.418Z,12.80
2022-09-15T19:36:26.834Z,11.50
2022-09-15T19:38:51.427Z,12.05
2022-09-15T19:41:19.285Z,10.35
2022-09-15T19:43:47.224Z,9.52
2022-09-15T19:46:19.796Z,9.05
2022-09-15T19:48:57.321Z,9.73
2022-09-15T19:51:25.604Z,10.40
2022-09-15T19:53:55.079Z,10.75
2022-09-15T19:56:23.571Z,11.55
2022-09-15T19:58:51.508Z,10.73
2022-09-15T20:01:19.834Z,10.30
2022-09-15T20:06:33.099Z,9.77
2022-09-15T20:09:01.141Z,10.35
2022-09-15T20:11:29.739Z,10.70
2022-09-15T20:13:57.916Z,10.10
2022-09-15T20:16:27.330Z,10.02
2022-09-15T20:18:55.944Z,10.20
2022-09-15T20:21:48.581Z,10.27
2022-09-15T20:24:17.051Z,12.43
2022-09-15T20:26:44.867Z,11.07
2022-09-15T20:29:12.760Z,10.73
2022-09-15T20:31:42.283Z,9.85
2022-09-15T20:34:10.121Z,10.35
2022-09-15T20:36:39.065Z,9.65
2022-09-15T20:39:10.028Z,9.45
2022-09-15T20:41:38.041Z,9.52
2022-09-15T20:44:09.357Z,9.73
2022-09-15T20:46:38.224Z,11.45
2022-09-15T20:49:06.976Z,11.45
2022-09-15T20:51:34.764Z,10.18
2022-09-15T20:54:04.286Z,9.82
2022-09-15T20:56:35.551Z,9.10
2022-09-15T20:59:03.923Z,8.73
2022-09-15T21:01:36.909Z,7.38
2022-09-15T21:04:06.999Z,7.88
2022-09-15T21:06:39.080Z,7.20
2022-09-15T21:09:07.267Z,6.32
2022-09-15T21:11:35.903Z,7.05
2022-09-15T21:14:04.451Z,6.70
2022-09-15T21:16:35.086Z,6.90
2022-09-15T21:19:03.322Z,6.68
2022-09-15T21:21:32.622Z,8.45
2022-09-15T21:24:07.999Z,9.02
2022-09-15T21:27:00.330Z,8.50
2022-09-15T21:29:28.582Z,8.50
2022-09-15T21:31:56.595Z,8.55
2022-09-15T21:34:24.554Z,8.73
2022-09-15T21:36:53.713Z,9.40
2022-09-15T21:39:21.628Z,8.77
2022-09-15T21:41:49.922Z,9.63
2022-09-15T21:44:18.979Z,13.95
2022-09-15T21:46:47.392Z,9.77
2022-09-15T21:49:15.330Z,9.73
2022-09-15T21:51:43.268Z,11.25
2022-09-15T21:54:11.173Z,11.35
2022-09-15T21:56:40.337Z,11.77
2022-09-15T21:59:11.748Z,11.93
2022-09-15T22:01:40.305Z,12.23
2022-09-15T22:04:09.042Z,11.30
2022-09-15T22:06:40.578Z,10.55
2022-09-15T22:09:11.070Z,9.82
2022-09-15T22:11:39.453Z,9.75
2022-09-15T22:14:08.429Z,8.80
2022-09-15T22:16:38.156Z,10.00
2022-09-15T22:19:07.307Z,10.00
2022-09-15T22:21:37.125Z,9.65
2022-09-15T22:24:07.070Z,9.73
2022-09-15T22:26:36.721Z,9.57
2022-09-15T22:29:05.009Z,9.90
2022-09-15T22:31:32.867Z,10.90
2022-09-15T22:34:00.851Z,10.82
2022-09-15T22:36:30.334Z,11.45
2022-09-15T22:39:08.476Z,12.48
2022-09-15T22:41:38.303Z,10.70
2022-09-15T22:44:07.046Z,10.25
2022-09-15T22:46:35.751Z,10.43
2022-09-15T22:49:03.734Z,10.00
2022-09-15T22:51:33.075Z,9.50
2022-09-15T22:54:03.063Z,9.93
2022-09-15T22:56:30.814Z,9.93
2022-09-15T22:58:58.546Z,10.23
2022-09-15T23:01:28.222Z,9.88
2022-09-15T23:03:58.669Z,10.32
2022-09-15T23:06:28.047Z,10.50
2022-09-15T23:08:58.138Z,9.68
2022-09-15T23:11:27.585Z,10.57
2022-09-15T23:13:55.668Z,11.13
2022-09-15T23:16:24.375Z,11.57
2022-09-15T23:18:53.452Z,11.10
2022-09-15T23:21:21.303Z,12.02
2022-09-15T23:23:49.372Z,13.20
2022-09-15T23:26:20.022Z,12.55
2022-09-15T23:28:49.344Z,13.27
2022-09-15T23:31:17.509Z,13.10
2022-09-15T23:33:45.665Z,13.73
2022-09-15T23:36:15.321Z,14.95
2022-09-15T23:38:44.194Z,14.10
2022-09-15T23:41:12.400Z,14.55
2022-09-15T23:43:40.584Z,16.52
2022-09-15T23:46:10.277Z,16.42
2022-09-15T23:48:38.593Z,16.13
2022-09-15T23:51:06.432Z,16.23
2022-09-15T23:53:35.153Z,16.27
2022-09-15T23:56:03.035Z,16.95
2022-09-15T23:58:31.214Z,16.85
