createdAt,value
2022-10-01T00:00:05.115Z,100.00
2022-10-01T00:02:37.983Z,100.00
2022-10-01T00:05:06.457Z,100.00
2022-10-01T00:07:40.804Z,100.00
2022-10-01T00:10:08.589Z,100.00
2022-10-01T00:12:35.043Z,100.00
2022-10-01T00:15:05.922Z,100.00
2022-10-01T00:17:33.745Z,100.00
2022-10-01T00:20:00.320Z,100.00
2022-10-01T00:22:26.729Z,100.00
2022-10-01T00:24:53.116Z,100.00
2022-10-01T00:27:19.721Z,100.00
2022-10-01T00:29:46.192Z,100.00
2022-10-01T00:32:12.601Z,100.00
2022-10-01T00:34:39.085Z,100.00
2022-10-01T00:37:05.996Z,100.00
2022-10-01T00:39:32.373Z,100.00
2022-10-01T00:41:58.771Z,100.00
2022-10-01T00:44:36.534Z,100.00
2022-10-01T00:47:08.413Z,100.00
2022-10-01T00:49:37.841Z,100.00
2022-10-01T00:52:08.798Z,100.00
2022-10-01T00:54:43.324Z,100.00
2022-10-01T00:57:11.429Z,100.00
2022-10-01T00:59:37.922Z,100.00
2022-10-01T01:02:04.644Z,100.00
2022-10-01T01:04:32.478Z,100.00
2022-10-01T01:07:01.885Z,100.00
2022-10-01T01:09:32.610Z,100.00
2022-10-01T01:12:24.645Z,100.00
2022-10-01T01:14:59.732Z,100.00
2022-10-01T01:17:39.871Z,100.00
2022-10-01T01:20:26.329Z,100.00
2022-10-01T01:23:16.947Z,100.00
2022-10-01T01:26:25.451Z,100.00
2022-10-01T01:28:59.366Z,100.00
2022-10-01T01:31:32.923Z,100.00
2022-10-01T01:34:00.827Z,100.00
2022-10-01T01:36:32.396Z,100.00
2022-10-01T01:39:07.005Z,100.00
2022-10-01T01:41:38.442Z,100.00
2022-10-01T01:44:09.766Z,100.00
2022-10-01T01:46:40.222Z,100.00
2022-10-01T01:49:07.881Z,100.00
2022-10-01T01:51:42.032Z,100.00
2022-10-01T01:54:08.916Z,100.00
2022-10-01T01:56:35.712Z,100.00
2022-10-01T01:59:03.501Z,100.00
2022-10-01T02:01:41.824Z,100.00
2022-10-01T02:04:12.956Z,100.00
2022-10-01T02:06:42.743Z,100.00
2022-10-01T02:09:30.993Z,100.00
2022-10-01T02:12:26.508Z,100.00
2022-10-01T02:14:58.477Z,100.00
2022-10-01T02:17:46.441Z,100.00
2022-10-01T02:20:35.276Z,100.00
2022-10-01T02:23:34.503Z,100.00
2022-10-01T02:26:10.888Z,100.00
2022-10-01T02:28:40.603Z,100.00
2022-10-01T02:31:09.121Z,100.00
2022-10-01T02:33:38.277Z,100.00
2022-10-01T02:36:08.278Z,100.00
2022-10-01T02:38:38.337Z,100.00
2022-10-01T02:41:07.789Z,100.00
2022-10-01T02:43:42.712Z,100.00
2022-10-01T02:46:48.245Z,100.00
2022-10-01T02:49:15.059Z,100.00
2022-10-01T02:52:11.629Z,100.00
2022-10-01T02:54:47.083Z,100.00
2022-10-01T02:57:27.240Z,100.00
2022-10-01T02:59:57.623Z,100.00
2022-10-01T03:02:27.482Z,100.00
2022-10-01T03:04:56.131Z,100.00
2022-10-01T03:07:22.642Z,100.00
2022-10-01T03:09:49.661Z,100.00
2022-10-01T03:12:19.170Z,100.00
2022-10-01T03:14:46.437Z,100.00
2022-10-01T03:17:14.170Z,100.00
2022-10-01T03:19:41.220Z,100.00
2022-10-01T03:22:08.519Z,100.00
2022-10-01T03:24:35.331Z,100.00
2022-10-01T03:27:01.740Z,100.00
2022-10-01T03:29:28.407Z,100.00
2022-10-01T03:31:55.148Z,100.00
2022-10-01T03:34:21.710Z,100.00
2022-10-01T03:36:48.429Z,100.00
2022-10-01T03:39:15.876Z,100.00
2022-10-01T03:41:42.295Z,100.00
2022-10-01T03:44:08.751Z,100.00
2022-10-01T03:46:35.169Z,100.00
2022-10-01T03:49:01.745Z,100.00
2022-10-01T03:51:29.221Z,100.00
2022-10-01T03:53:56.751Z,100.00
2022-10-01T03:56:24.265Z,99.12
2022-10-01T03:58:51.076Z,98.59
2022-10-01T04:01:17.640Z,98.17
2022-10-01T04:03:44.332Z,98.01
2022-10-01T04:06:11.480Z,97.78
2022-10-01T04:08:38.785Z,97.98
2022-10-01T04:11:06.869Z,97.98
2022-10-01T04:13:34.549Z,97.50
2022-10-01T04:16:05.416Z,97.90
2022-10-01T04:18:32.580Z,97.66
2022-10-01T04:20:59.130Z,97.46
2022-10-01T04:23:26.001Z,96.82
2022-10-01T04:25:52.671Z,97.08
2022-10-01T04:28:19.429Z,96.92
2022-10-01T04:30:46.528Z,96.84
2022-10-01T04:33:15.337Z,97.23
2022-10-01T04:35:43.335Z,97.66
2022-10-01T04:38:16.707Z,96.90
2022-10-01T04:40:43.548Z,97.37
2022-10-01T04:43:12.437Z,97.60
2022-10-01T04:45:39.197Z,96.98
2022-10-01T04:48:05.776Z,96.95
2022-10-01T04:50:32.274Z,96.87
2022-10-01T04:52:58.748Z,95.90
2022-10-01T04:55:25.220Z,95.75
2022-10-01T04:57:51.761Z,96.53
2022-10-01T05:00:21.770Z,95.79
2022-10-01T05:02:49.952Z,96.19
2022-10-01T05:05:18.697Z,95.61
2022-10-01T05:07:45.812Z,95.04
2022-10-01T05:10:17.642Z,94.11
2022-10-01T05:12:45.519Z,92.46
2022-10-01T05:15:12.482Z,91.43
2022-10-01T05:17:38.884Z,91.00
2022-10-01T05:20:07.617Z,91.11
2022-10-01T05:22:34.225Z,90.69
2022-10-01T05:25:00.756Z,89.07
2022-10-01T05:27:27.864Z,88.60
2022-10-01T05:29:54.324Z,88.43
2022-10-01T05:32:20.737Z,88.95
2022-10-01T05:34:51.268Z,88.61
2022-10-01T05:37:19.945Z,88.88
2022-10-01T05:39:46.505Z,89.33
2022-10-01T05:42:13.039Z,89.40
2022-10-01T05:44:40.836Z,89.02
2022-10-01T05:47:07.319Z,88.97
2022-10-01T05:49:33.912Z,89.66
2022-10-01T05:52:00.957Z,90.82
2022-10-01T05:54:29.473Z,91.69
2022-10-01T05:56:56.913Z,92.56
2022-10-01T05:59:25.537Z,93.06
2022-10-01T06:01:53.880Z,94.29
2022-10-01T06:04:20.566Z,93.71
2022-10-01T06:06:46.971Z,93.89
2022-10-01T06:09:13.918Z,95.10
2022-10-01T06:11:40.599Z,96.61
2022-10-01T06:14:07.287Z,97.57
2022-10-01T06:16:33.780Z,98.38
2022-10-01T06:19:00.340Z,99.92
2022-10-01T06:21:27.692Z,99.19
2022-10-01T06:23:54.658Z,99.68
2022-10-01T06:26:21.745Z,99.02
2022-10-01T06:28:52.571Z,98.19
2022-10-01T06:31:19.634Z,98.31
2022-10-01T06:33:46.100Z,97.92
2022-10-01T06:36:12.648Z,96.83
2022-10-01T06:38:39.139Z,97.28
2022-10-01T06:41:05.813Z,94.93
2022-10-01T06:43:33.064Z,95.49
2022-10-01T06:46:03.844Z,92.56
2022-10-01T06:48:31.330Z,93.17
2022-10-01T06:50:58.779Z,93.48
2022-10-01T06:53:27.491Z,93.04
2022-10-01T06:55:54.506Z,91.46
2022-10-01T06:58:22.968Z,91.32
2022-10-01T07:00:50.546Z,89.20
2022-10-01T07:03:21.895Z,91.74
2022-10-01T07:05:49.313Z,92.94
2022-10-01T07:08:16.572Z,91.91
2022-10-01T07:10:44.174Z,91.87
2022-10-01T07:13:20.170Z,91.50
2022-10-01T07:15:47.148Z,92.74
2022-10-01T07:18:13.942Z,93.41
2022-10-01T07:20:41.262Z,93.15
2022-10-01T07:23:11.293Z,94.54
2022-10-01T07:25:39.632Z,94.78
2022-10-01T07:28:08.515Z,94.81
2022-10-01T07:30:35.124Z,93.79
2022-10-01T07:33:01.508Z,94.88
2022-10-01T07:35:29.134Z,93.52
2022-10-01T07:37:55.532Z,94.31
2022-10-01T07:40:22.121Z,92.68
2022-10-01T07:42:56.097Z,93.95
2022-10-01T07:45:24.193Z,93.17
2022-10-01T07:47:55.632Z,94.30
2022-10-01T07:50:22.709Z,94.61
2022-10-01T07:52:53.774Z,95.47
2022-10-01T07:55:21.493Z,96.53
2022-10-01T07:57:55.627Z,95.84
2022-10-01T08:00:23.681Z,95.37
2022-10-01T08:02:51.833Z,96.20
2022-10-01T08:05:20.231Z,95.81
2022-10-01T08:07:47.580Z,96.58
2022-10-01T08:10:15.349Z,96.07
2022-10-01T08:12:44.537Z,96.67
2022-10-01T08:15:12.755Z,96.20
2022-10-01T08:17:39.400Z,96.69
2022-10-01T08:20:07.863Z,97.37
2022-10-01T08:22:36.582Z,98.74
2022-10-01T08:25:06.881Z,100.00
2022-10-01T08:27:33.326Z,100.00
2022-10-01T08:29:59.772Z,100.00
2022-10-01T08:32:27.966Z,100.00
2022-10-01T08:34:59.873Z,100.00
2022-10-01T08:37:28.285Z,100.00
2022-10-01T08:39:56.134Z,100.00
2022-10-01T08:42:54.044Z,100.00
2022-10-01T08:45:26.062Z,100.00
2022-10-01T08:48:03.874Z,100.00
2022-10-01T08:50:53.543Z,100.00
2022-10-01T08:53:31.656Z,100.00
2022-10-01T08:56:00.297Z,100.00
2022-10-01T08:58:35.044Z,100.00
2022-10-01T09:01:01.513Z,100.00
2022-10-01T09:03:31.562Z,100.00
2022-10-01T09:06:17.014Z,100.00
2022-10-01T09:09:05.527Z,100.00
2022-10-01T09:11:38.388Z,100.00
2022-10-01T09:14:19.831Z,100.00
2022-10-01T09:17:06.241Z,100.00
2022-10-01T09:19:40.924Z,100.00
2022-10-01T09:22:40.405Z,100.00
2022-10-01T09:25:09.758Z,100.00
2022-10-01T09:27:38.340Z,100.00
2022-10-01T09:30:18.240Z,100.00
2022-10-01T09:32:56.004Z,100.00
2022-10-01T09:35:47.068Z,100.00
2022-10-01T09:38:28.580Z,100.00
2022-10-01T09:40:59.197Z,100.00
2022-10-01T09:43:31.677Z,100.00
2022-10-01T09:45:58.667Z,100.00
2022-10-01T09:48:47.600Z,100.00
2022-10-01T09:51:18.174Z,100.00
2022-10-01T09:54:03.357Z,100.00
2022-10-01T09:56:37.158Z,100.00
2022-10-01T09:59:10.674Z,100.00
2022-10-01T10:02:15.315Z,100.00
2022-10-01T10:04:41.967Z,100.00
2022-10-01T10:07:16.116Z,100.00
2022-10-01T10:09:43.198Z,100.00
2022-10-01T10:12:26.490Z,100.00
2022-10-01T10:14:55.838Z,100.00
2022-10-01T10:17:23.029Z,100.00
2022-10-01T10:19:52.325Z,100.00
2022-10-01T10:22:24.924Z,100.00
2022-10-01T10:24:53.360Z,100.00
2022-10-01T10:27:30.066Z,100.00
2022-10-01T10:30:13.841Z,100.00
2022-10-01T10:32:41.416Z,100.00
2022-10-01T10:35:22.679Z,100.00
2022-10-01T10:37:52.069Z,100.00
2022-10-01T10:40:39.797Z,100.00
2022-10-01T10:43:06.405Z,99.37
2022-10-01T10:45:38.622Z,100.00
2022-10-01T10:48:11.653Z,100.00
2022-10-01T10:50:40.906Z,100.00
2022-10-01T10:53:25.049Z,100.00
2022-10-01T10:56:06.338Z,100.00
2022-10-01T10:58:39.681Z,98.70
2022-10-01T11:01:11.870Z,98.81
2022-10-01T11:03:46.350Z,97.48
2022-10-01T11:06:15.664Z,98.44
2022-10-01T11:08:43.326Z,96.51
2022-10-01T11:11:22.364Z,97.51
2022-10-01T11:14:35.227Z,99.73
2022-10-01T11:17:18.118Z,99.28
2022-10-01T11:20:00.861Z,99.64
2022-10-01T11:22:27.263Z,100.00
2022-10-01T11:25:00.928Z,99.57
2022-10-01T11:27:42.978Z,99.38
2022-10-01T11:30:18.761Z,99.84
2022-10-01T11:32:49.769Z,99.50
2022-10-01T11:35:35.028Z,99.69
2022-10-01T11:38:24.522Z,100.00
2022-10-01T11:41:03.817Z,100.00
2022-10-01T11:43:39.067Z,99.39
2022-10-01T11:46:14.683Z,100.00
2022-10-01T11:48:46.492Z,100.00
2022-10-01T11:51:22.783Z,99.43
2022-10-01T11:53:53.988Z,100.00
2022-10-01T11:57:04.190Z,99.68
2022-10-01T11:59:39.832Z,100.00
2022-10-01T12:02:37.363Z,100.00
2022-10-01T12:05:10.283Z,100.00
2022-10-01T12:07:59.107Z,99.01
2022-10-01T12:10:40.576Z,97.80
2022-10-01T12:13:22.670Z,96.70
2022-10-01T12:15:52.685Z,97.74
2022-10-01T12:18:39.225Z,96.55
2022-10-01T12:21:33.324Z,95.14
2022-10-01T12:24:35.958Z,95.54
2022-10-01T12:27:27.481Z,94.47
2022-10-01T12:30:04.248Z,92.62
2022-10-01T12:32:39.568Z,93.55
2022-10-01T12:35:40.120Z,92.39
2022-10-01T12:38:13.877Z,93.14
2022-10-01T12:40:47.940Z,92.27
2022-10-01T12:43:51.144Z,92.61
2022-10-01T12:46:37.667Z,91.84
2022-10-01T12:49:22.143Z,89.77
2022-10-01T12:52:01.698Z,90.84
2022-10-01T12:54:46.420Z,90.15
2022-10-01T12:57:22.881Z,90.70
2022-10-01T13:00:03.689Z,88.50
2022-10-01T13:03:04.009Z,87.07
2022-10-01T13:05:46.736Z,85.47
2022-10-01T13:08:15.988Z,85.93
2022-10-01T13:10:56.941Z,84.61
2022-10-01T13:13:32.825Z,85.21
2022-10-01T13:16:12.761Z,83.72
2022-10-01T13:18:56.531Z,82.45
2022-10-01T13:21:57.368Z,82.83
2022-10-01T13:24:28.557Z,79.44
2022-10-01T13:27:09.932Z,79.97
2022-10-01T13:29:46.271Z,81.96
2022-10-01T13:32:37.238Z,81.15
2022-10-01T13:35:32.912Z,82.40
2022-10-01T13:38:13.576Z,81.07
2022-10-01T13:40:40.573Z,79.25
2022-10-01T13:43:12.693Z,79.99
2022-10-01T13:45:39.013Z,80.33
2022-10-01T13:48:11.635Z,81.03
2022-10-01T13:50:55.182Z,79.43
2022-10-01T13:53:29.613Z,77.33
2022-10-01T13:55:56.957Z,78.53
2022-10-01T13:58:33.674Z,76.17
2022-10-01T14:01:04.145Z,74.97
2022-10-01T14:03:49.668Z,75.82
2022-10-01T14:06:32.766Z,74.75
2022-10-01T14:09:05.348Z,76.51
2022-10-01T14:11:54.424Z,76.65
2022-10-01T14:14:44.304Z,75.73
2022-10-01T14:17:11.536Z,76.27
2022-10-01T14:19:46.760Z,76.20
2022-10-01T14:22:18.434Z,75.19
2022-10-01T14:25:04.524Z,75.56
2022-10-01T14:27:46.904Z,74.44
2022-10-01T14:30:17.440Z,73.74
2022-10-01T14:33:03.805Z,74.83
2022-10-01T14:35:33.048Z,74.23
2022-10-01T14:38:01.447Z,74.98
2022-10-01T14:40:38.046Z,74.52
2022-10-01T14:43:17.807Z,74.35
2022-10-01T14:46:01.686Z,72.36
2022-10-01T14:48:30.708Z,72.63
2022-10-01T14:51:01.600Z,73.70
2022-10-01T14:53:32.377Z,73.39
2022-10-01T14:56:05.240Z,74.90
2022-10-01T14:58:44.435Z,73.68
2022-10-01T15:01:21.667Z,73.82
2022-10-01T15:03:49.313Z,74.40
2022-10-01T15:06:20.234Z,73.42
2022-10-01T15:08:49.446Z,74.10
2022-10-01T15:11:23.156Z,74.55
2022-10-01T15:13:51.827Z,73.32
2022-10-01T15:16:24.028Z,72.80
2022-10-01T15:18:56.445Z,72.99
2022-10-01T15:21:38.304Z,72.13
2022-10-01T15:24:11.864Z,73.27
2022-10-01T15:26:38.388Z,72.33
2022-10-01T15:29:13.679Z,73.79
2022-10-01T15:31:41.187Z,74.43
2022-10-01T15:34:12.117Z,74.08
2022-10-01T15:36:40.358Z,74.90
2022-10-01T15:39:30.765Z,74.31
2022-10-01T15:41:58.711Z,75.75
2022-10-01T15:44:39.874Z,75.43
2022-10-01T15:47:30.540Z,75.83
2022-10-01T15:50:12.278Z,75.61
2022-10-01T15:52:51.288Z,77.02
2022-10-01T15:55:28.916Z,76.68
2022-10-01T15:58:01.965Z,76.93
2022-10-01T16:00:38.803Z,76.72
2022-10-01T16:03:05.265Z,76.04
2022-10-01T16:05:37.057Z,76.47
2022-10-01T16:08:03.769Z,76.16
2022-10-01T16:10:40.637Z,75.64
2022-10-01T16:13:46.605Z,74.96
2022-10-01T16:16:13.074Z,74.54
2022-10-01T16:18:40.342Z,74.86
2022-10-01T16:21:09.760Z,75.15
2022-10-01T16:23:49.185Z,75.30
2022-10-01T16:26:33.668Z,75.36
2022-10-01T16:29:04.173Z,76.17
2022-10-01T16:31:30.896Z,76.12
2022-10-01T16:33:57.478Z,76.54
2022-10-01T16:36:26.133Z,76.18
2022-10-01T16:38:52.524Z,77.94
2022-10-01T16:41:25.147Z,76.95
2022-10-01T16:43:54.233Z,77.41
2022-10-01T16:46:20.694Z,78.15
2022-10-01T16:48:49.465Z,79.17
2022-10-01T16:51:15.933Z,78.96
2022-10-01T16:53:45.809Z,78.68
2022-10-01T16:56:12.524Z,79.42
2022-10-01T16:58:39.055Z,79.91
2022-10-01T17:01:09.950Z,80.34
2022-10-01T17:03:36.582Z,79.71
2022-10-01T17:06:03.531Z,80.36
2022-10-01T17:08:30.012Z,80.34
2022-10-01T17:11:00.479Z,79.74
2022-10-01T17:13:34.768Z,80.36
2022-10-01T17:16:01.670Z,80.07
2022-10-01T17:18:28.369Z,79.80
2022-10-01T17:20:56.037Z,79.91
2022-10-01T17:23:22.753Z,80.15
2022-10-01T17:25:49.496Z,80.73
2022-10-01T17:28:18.742Z,80.51
2022-10-01T17:30:47.889Z,81.06
2022-10-01T17:33:15.860Z,81.31
2022-10-01T17:35:44.740Z,80.73
2022-10-01T17:38:12.509Z,80.68
2022-10-01T17:40:40.654Z,80.87
2022-10-01T17:43:07.521Z,82.76
2022-10-01T17:45:33.955Z,82.20
2022-10-01T17:48:01.058Z,82.41
2022-10-01T17:50:27.858Z,82.41
2022-10-01T17:52:54.270Z,84.30
2022-10-01T17:55:23.514Z,83.57
2022-10-01T17:57:50.037Z,84.27
2022-10-01T18:00:16.880Z,83.40
2022-10-01T18:02:43.670Z,83.73
2022-10-01T18:05:14.268Z,83.39
2022-10-01T18:07:41.924Z,84.49
2022-10-01T18:10:11.717Z,85.01
2022-10-01T18:12:38.286Z,85.23
2022-10-01T18:15:05.500Z,87.89
2022-10-01T18:17:33.172Z,87.38
2022-10-01T18:19:59.846Z,86.75
2022-10-01T18:22:27.220Z,86.16
2022-10-01T18:24:54.125Z,86.87
2022-10-01T18:27:20.575Z,88.50
2022-10-01T18:29:46.986Z,93.57
2022-10-01T18:32:20.828Z,96.90
2022-10-01T18:34:54.849Z,97.89
2022-10-01T18:37:43.797Z,97.80
2022-10-01T18:40:29.013Z,99.12
2022-10-01T18:43:08.400Z,99.29
2022-10-01T18:46:12.726Z,100.00
2022-10-01T18:49:14.364Z,100.00
2022-10-01T18:51:51.809Z,100.00
2022-10-01T18:54:23.872Z,100.00
2022-10-01T18:56:56.705Z,100.00
2022-10-01T18:59:43.192Z,100.00
2022-10-01T19:02:32.916Z,100.00
2022-10-01T19:05:24.824Z,100.00
2022-10-01T19:07:51.153Z,100.00
2022-10-01T19:10:35.951Z,100.00
2022-10-01T19:13:13.641Z,100.00
2022-10-01T19:16:00.478Z,100.00
2022-10-01T19:19:01.492Z,100.00
2022-10-01T19:21:52.534Z,100.00
2022-10-01T19:24:40.184Z,100.00
2022-10-01T19:27:30.685Z,100.00
2022-10-01T19:30:06.117Z,100.00
2022-10-01T19:32:41.448Z,100.00
2022-10-01T19:35:23.473Z,100.00
2022-10-01T19:38:01.232Z,100.00
2022-10-01T19:40:30.725Z,100.00
2022-10-01T19:43:15.668Z,100.00
2022-10-01T19:45:57.349Z,100.00
2022-10-01T19:48:44.017Z,100.00
2022-10-01T19:51:13.124Z,100.00
2022-10-01T19:53:45.555Z,100.00
2022-10-01T19:56:33.190Z,100.00
2022-10-01T19:59:19.729Z,100.00
2022-10-01T20:01:55.240Z,100.00
2022-10-01T20:04:31.749Z,100.00
2022-10-01T20:07:05.075Z,100.00
2022-10-01T20:09:44.486Z,100.00
2022-10-01T20:12:41.126Z,100.00
2022-10-01T20:15:11.580Z,100.00
2022-10-01T20:18:19.249Z,100.00
2022-10-01T20:21:04.189Z,100.00
2022-10-01T20:23:42.556Z,100.00
2022-10-01T20:26:31.292Z,99.38
2022-10-01T20:29:25.442Z,99.88
2022-10-01T20:32:01.611Z,99.27
2022-10-01T20:34:33.747Z,99.42
2022-10-01T20:37:38.274Z,98.81
2022-10-01T20:40:18.667Z,97.19
2022-10-01T20:42:49.790Z,97.27
2022-10-01T20:45:28.518Z,96.94
2022-10-01T20:48:10.165Z,96.87
2022-10-01T20:50:44.577Z,97.57
2022-10-01T20:53:30.105Z,97.99
2022-10-01T20:56:02.908Z,97.42
2022-10-01T20:58:30.987Z,97.02
2022-10-01T21:01:10.061Z,96.13
2022-10-01T21:03:41.749Z,95.88
2022-10-01T21:06:14.364Z,95.76
2022-10-01T21:08:43.630Z,96.36
2022-10-01T21:11:21.804Z,95.76
2022-10-01T21:13:58.774Z,95.07
2022-10-01T21:16:46.543Z,95.89
2022-10-01T21:19:36.169Z,94.72
2022-10-01T21:22:42.792Z,95.91
2022-10-01T21:25:35.635Z,96.82
2022-10-01T21:28:18.498Z,97.31
2022-10-01T21:30:57.136Z,98.46
2022-10-01T21:33:34.767Z,100.00
2022-10-01T21:36:10.853Z,100.00
2022-10-01T21:38:48.970Z,100.00
2022-10-01T21:41:34.378Z,100.00
2022-10-01T21:44:15.245Z,100.00
2022-10-01T21:46:54.632Z,100.00
2022-10-01T21:49:33.263Z,100.00
2022-10-01T21:52:27.209Z,100.00
2022-10-01T21:55:12.084Z,100.00
2022-10-01T21:58:10.509Z,100.00
2022-10-01T22:00:37.029Z,100.00
2022-10-01T22:03:28.005Z,100.00
2022-10-01T22:06:12.121Z,100.00
2022-10-01T22:08:47.565Z,100.00
2022-10-01T22:11:18.688Z,100.00
2022-10-01T22:13:58.337Z,100.00
2022-10-01T22:16:28.993Z,100.00
2022-10-01T22:18:58.057Z,100.00
2022-10-01T22:21:31.240Z,100.00
2022-10-01T22:24:08.448Z,100.00
2022-10-01T22:26:39.733Z,100.00
2022-10-01T22:29:12.162Z,100.00
2022-10-01T22:31:39.839Z,100.00
2022-10-01T22:34:12.228Z,100.00
2022-10-01T22:37:12.577Z,100.00
2022-10-01T22:40:03.422Z,100.00
2022-10-01T22:42:38.236Z,100.00
2022-10-01T22:45:16.400Z,100.00
2022-10-01T22:48:16.480Z,100.00
2022-10-01T22:50:49.135Z,100.00
2022-10-01T22:53:32.045Z,100.00
2022-10-01T22:55:58.749Z,100.00
2022-10-01T22:58:52.139Z,100.00
2022-10-01T23:01:37.104Z,100.00
2022-10-01T23:04:10.397Z,100.00
2022-10-01T23:07:14.096Z,100.00
2022-10-01T23:10:05.351Z,100.00
2022-10-01T23:12:40.801Z,100.00
2022-10-01T23:15:29.045Z,100.00
2022-10-01T23:18:20.718Z,100.00
2022-10-01T23:21:18.266Z,100.00
2022-10-01T23:23:56.193Z,100.00
2022-10-01T23:26:28.343Z,100.00
2022-10-01T23:29:01.054Z,100.00
2022-10-01T23:31:40.443Z,100.00
2022-10-01T23:34:24.754Z,100.00
2022-10-01T23:37:06.518Z,100.00
2022-10-01T23:39:32.955Z,100.00
2022-10-01T23:42:08.744Z,100.00
2022-10-01T23:44:51.934Z,100.00
2022-10-01T23:47:30.901Z,100.00
2022-10-01T23:50:00.338Z,100.00
2022-10-01T23:52:38.833Z,100.00
2022-10-01T23:55:33.762Z,100.00
2022-10-01T23:58:03.384Z,100.00
