createdAt,value
2019-01-10T00:00:18.848Z,6.53
2019-01-10T00:02:45.796Z,5.47
2019-01-10T00:05:12.861Z,6.73
2019-01-10T00:07:39.729Z,5.77
2019-01-10T00:10:07.839Z,5.70
2019-01-10T00:12:39.452Z,6.30
2019-01-10T00:15:01.737Z,6.57
2019-01-10T00:17:28.670Z,7.17
2019-01-10T00:19:55.608Z,13.37
2019-01-10T00:22:22.560Z,6.50
2019-01-10T00:24:49.494Z,5.57
2019-01-10T00:27:16.870Z,5.13
2019-01-10T00:29:43.840Z,8.17
2019-01-10T00:32:10.764Z,9.07
2019-01-10T00:34:37.703Z,7.50
2019-01-10T00:37:04.660Z,5.90
2019-01-10T00:39:31.643Z,9.50
2019-01-10T00:41:58.587Z,7.60
2019-01-10T00:44:25.577Z,5.37
2019-01-10T00:46:52.516Z,8.73
2019-01-10T00:49:19.451Z,7.20
2019-01-10T00:51:46.417Z,7.90
2019-01-10T00:54:13.345Z,7.40
2019-01-10T00:56:40.277Z,5.30
2019-01-10T00:59:07.225Z,6.33
2019-01-10T01:01:34.222Z,9.43
2019-01-10T01:04:01.157Z,5.50
2019-01-10T01:06:28.109Z,6.03
2019-01-10T01:08:55.057Z,5.83
2019-01-10T01:11:21.992Z,6.37
2019-01-10T01:13:48.963Z,5.20
2019-01-10T01:16:15.918Z,6.13
2019-01-10T01:18:42.847Z,6.50
2019-01-10T01:21:09.811Z,5.43
2019-01-10T01:23:36.740Z,8.13
2019-01-10T01:26:03.804Z,7.40
2019-01-10T01:28:31.181Z,5.27
2019-01-10T01:30:58.141Z,6.57
2019-01-10T01:33:25.077Z,6.43
2019-01-10T01:35:52.016Z,5.77
2019-01-10T01:38:18.948Z,6.47
2019-01-10T01:40:45.887Z,5.43
2019-01-10T01:43:12.842Z,5.77
2019-01-10T01:45:39.770Z,6.77
2019-01-10T01:48:06.729Z,7.87
2019-01-10T01:50:33.696Z,6.50
2019-01-10T01:53:00.631Z,6.03
2019-01-10T01:55:27.566Z,6.63
2019-01-10T01:57:54.502Z,5.37
2019-01-10T02:00:22.555Z,6.07
2019-01-10T02:02:49.513Z,5.30
2019-01-10T02:05:16.466Z,5.10
2019-01-10T02:07:43.409Z,5.87
2019-01-10T02:10:14.705Z,6.07
2019-01-10T02:12:41.673Z,5.10
2019-01-10T02:15:08.655Z,4.70
2019-01-10T02:17:35.593Z,4.90
2019-01-10T02:20:02.641Z,6.43
2019-01-10T02:22:29.599Z,4.90
2019-01-10T02:24:56.534Z,5.07
2019-01-10T02:27:23.495Z,5.77
2019-01-10T02:29:50.756Z,5.70
2019-01-10T02:32:17.710Z,5.03
2019-01-10T02:34:44.672Z,5.87
2019-01-10T02:37:11.616Z,7.67
2019-01-10T02:39:38.557Z,5.27
2019-01-10T02:42:05.581Z,5.90
2019-01-10T02:44:32.548Z,6.37
2019-01-10T02:46:59.469Z,5.90
2019-01-10T02:49:26.437Z,7.73
2019-01-10T02:51:53.383Z,8.17
2019-01-10T02:54:22.634Z,5.70
2019-01-10T02:56:47.275Z,6.87
2019-01-10T02:59:14.206Z,6.37
2019-01-10T03:01:41.141Z,5.67
2019-01-10T03:04:08.111Z,6.47
2019-01-10T03:06:35.141Z,6.13
2019-01-10T03:09:02.081Z,5.57
2019-01-10T03:11:29.027Z,6.43
2019-01-10T03:13:55.979Z,8.83
2019-01-10T03:16:22.914Z,6.47
2019-01-10T03:18:49.862Z,6.40
2019-01-10T03:21:16.824Z,5.77
2019-01-10T03:23:43.749Z,6.13
2019-01-10T03:26:10.703Z,6.20
2019-01-10T03:28:37.640Z,5.10
2019-01-10T03:31:05.087Z,6.40
2019-01-10T03:33:32.035Z,5.80
2019-01-10T03:35:58.974Z,7.03
2019-01-10T03:38:25.902Z,5.27
2019-01-10T03:40:52.881Z,6.00
2019-01-10T03:43:19.817Z,7.20
2019-01-10T03:45:46.748Z,5.53
2019-01-10T03:48:13.712Z,7.03
2019-01-10T03:50:40.774Z,6.27
2019-01-10T03:53:07.707Z,7.03
2019-01-10T03:55:34.668Z,6.30
2019-01-10T03:58:01.608Z,5.87
2019-01-10T04:00:28.549Z,6.83
2019-01-10T04:02:55.495Z,5.73
2019-01-10T04:05:22.421Z,6.20
2019-01-10T04:07:49.377Z,6.50
2019-01-10T04:10:16.543Z,6.97
2019-01-10T04:12:43.317Z,5.80
2019-01-10T04:15:10.399Z,7.07
2019-01-10T04:17:37.361Z,6.20
2019-01-10T04:20:04.596Z,7.40
2019-01-10T04:22:31.553Z,6.03
2019-01-10T04:24:58.508Z,6.70
2019-01-10T04:27:25.440Z,5.63
2019-01-10T04:29:52.370Z,5.30
2019-01-10T04:32:19.809Z,5.33
2019-01-10T04:34:46.744Z,5.63
2019-01-10T04:37:13.668Z,6.27
2019-01-10T04:39:40.611Z,6.40
2019-01-10T04:42:07.560Z,7.57
2019-01-10T04:44:34.504Z,6.13
2019-01-10T04:47:01.468Z,6.83
2019-01-10T04:49:28.417Z,6.63
2019-01-10T04:51:55.357Z,6.83
2019-01-10T04:54:22.305Z,8.93
2019-01-10T04:56:49.235Z,6.87
2019-01-10T04:59:16.191Z,5.30
2019-01-10T05:01:43.129Z,7.57
2019-01-10T05:04:10.072Z,7.20
2019-01-10T05:06:37.017Z,6.17
2019-01-10T05:09:05.898Z,5.60
2019-01-10T05:11:32.825Z,8.30
2019-01-10T05:14:00.333Z,7.83
2019-01-10T05:16:27.272Z,6.93
2019-01-10T05:18:54.225Z,9.33
2019-01-10T05:21:21.151Z,7.63
2019-01-10T05:23:48.092Z,7.00
2019-01-10T05:26:15.078Z,8.43
2019-01-10T05:28:42.061Z,7.20
2019-01-10T05:31:09.108Z,8.53
2019-01-10T05:33:37.547Z,13.37
2019-01-10T05:36:04.512Z,7.50
2019-01-10T05:38:31.537Z,7.87
2019-01-10T05:40:58.512Z,7.03
2019-01-10T05:43:25.496Z,8.70
2019-01-10T05:45:52.541Z,8.77
2019-01-10T05:48:19.537Z,7.73
2019-01-10T05:50:46.530Z,7.87
2019-01-10T05:53:13.538Z,8.57
2019-01-10T05:55:40.562Z,10.63
2019-01-10T05:58:07.645Z,8.80
2019-01-10T06:00:34.645Z,8.13
2019-01-10T06:03:01.657Z,7.83
2019-01-10T06:05:28.643Z,7.63
2019-01-10T06:07:55.708Z,7.47
2019-01-10T06:10:24.911Z,9.37
2019-01-10T06:12:51.901Z,18.47
2019-01-10T06:15:18.898Z,25.30
2019-01-10T06:17:45.878Z,16.47
2019-01-10T06:20:14.435Z,10.27
2019-01-10T06:22:41.422Z,8.53
2019-01-10T06:25:08.367Z,11.03
2019-01-10T06:27:35.322Z,12.50
2019-01-10T06:30:02.311Z,8.47
2019-01-10T06:32:29.318Z,8.10
2019-01-10T06:34:57.724Z,12.30
2019-01-10T06:37:24.712Z,7.63
2019-01-10T06:39:51.702Z,12.63
2019-01-10T06:42:18.678Z,6.47
2019-01-10T06:44:45.657Z,9.50
2019-01-10T06:47:12.637Z,7.63
2019-01-10T06:49:39.597Z,6.67
2019-01-10T06:52:06.552Z,8.23
2019-01-10T06:54:33.507Z,10.63
2019-01-10T06:57:00.447Z,8.23
2019-01-10T06:59:27.393Z,19.50
2019-01-10T07:01:54.422Z,7.93
2019-01-10T07:04:21.365Z,9.20
2019-01-10T07:06:48.426Z,10.83
2019-01-10T07:09:15.392Z,6.90
2019-01-10T07:11:42.357Z,8.03
2019-01-10T07:14:09.361Z,9.93
2019-01-10T07:16:36.475Z,8.23
2019-01-10T07:19:03.480Z,7.97
2019-01-10T07:21:35.816Z,10.90
2019-01-10T07:24:02.750Z,11.83
2019-01-10T07:26:29.693Z,10.03
2019-01-10T07:28:56.656Z,6.83
2019-01-10T07:31:27.267Z,8.63
2019-01-10T07:33:58.308Z,9.83
2019-01-10T07:36:25.757Z,8.10
2019-01-10T07:38:52.687Z,8.10
2019-01-10T07:41:19.641Z,9.13
2019-01-10T07:43:46.565Z,7.50
2019-01-10T07:46:13.517Z,7.80
2019-01-10T07:48:40.477Z,6.83
2019-01-10T07:51:07.416Z,7.83
2019-01-10T07:53:34.345Z,9.27
2019-01-10T07:56:01.314Z,9.60
2019-01-10T07:58:28.239Z,7.90
2019-01-10T08:00:55.176Z,8.87
2019-01-10T08:03:22.120Z,7.83
2019-01-10T08:05:49.311Z,10.87
2019-01-10T08:08:16.235Z,9.90
2019-01-10T08:10:43.201Z,13.37
2019-01-10T08:13:10.140Z,10.87
2019-01-10T08:15:37.085Z,9.03
2019-01-10T08:18:04.065Z,10.13
2019-01-10T08:20:31.008Z,7.83
2019-01-10T08:22:57.959Z,8.20
2019-01-10T08:25:25.001Z,7.57
2019-01-10T08:27:51.941Z,10.10
2019-01-10T08:30:21.887Z,8.97
2019-01-10T08:32:48.838Z,7.63
2019-01-10T08:35:17.624Z,8.63
2019-01-10T08:37:45.182Z,7.93
2019-01-10T08:40:12.152Z,8.97
2019-01-10T08:42:39.071Z,8.70
2019-01-10T08:45:06.979Z,8.63
2019-01-10T08:47:33.905Z,10.33
2019-01-10T08:50:00.866Z,6.40
2019-01-10T08:52:27.804Z,7.17
2019-01-10T08:54:54.768Z,9.70
2019-01-10T08:57:23.056Z,6.77
2019-01-10T08:59:48.607Z,8.30
2019-01-10T09:02:15.555Z,7.83
2019-01-10T09:04:42.480Z,8.33
2019-01-10T09:07:09.424Z,7.33
2019-01-10T09:09:36.389Z,8.97
2019-01-10T09:12:03.328Z,10.50
2019-01-10T09:14:30.264Z,8.27
2019-01-10T09:16:57.232Z,10.47
2019-01-10T09:19:24.149Z,8.50
2019-01-10T09:21:51.080Z,10.33
2019-01-10T09:24:18.055Z,9.83
2019-01-10T09:26:44.998Z,7.60
2019-01-10T09:29:11.926Z,11.43
2019-01-10T09:31:38.903Z,7.13
2019-01-10T09:34:05.848Z,9.37
2019-01-10T09:36:32.771Z,8.07
2019-01-10T09:39:00.092Z,8.23
2019-01-10T09:41:27.019Z,8.47
2019-01-10T09:43:53.955Z,7.50
2019-01-10T09:46:20.912Z,9.03
2019-01-10T09:48:47.852Z,9.57
2019-01-10T09:51:14.771Z,8.90
2019-01-10T09:53:41.716Z,7.77
2019-01-10T09:56:08.650Z,12.70
2019-01-10T09:58:35.596Z,8.53
2019-01-10T10:01:02.533Z,9.07
2019-01-10T10:03:29.451Z,6.30
2019-01-10T10:05:56.380Z,12.13
2019-01-10T10:08:23.336Z,11.03
2019-01-10T10:10:50.261Z,7.80
2019-01-10T10:13:17.193Z,7.70
2019-01-10T10:15:52.085Z,7.33
2019-01-10T10:18:11.112Z,9.60
2019-01-10T10:20:38.060Z,6.23
2019-01-10T10:23:05.004Z,9.00
2019-01-10T10:25:31.948Z,6.93
2019-01-10T10:27:58.893Z,7.47
2019-01-10T10:30:25.843Z,8.20
2019-01-10T10:32:52.769Z,8.37
2019-01-10T10:35:19.740Z,5.70
2019-01-10T10:37:46.683Z,10.93
2019-01-10T10:40:15.943Z,8.30
2019-01-10T10:42:42.884Z,4.93
2019-01-10T10:45:12.004Z,9.93
2019-01-10T10:47:38.967Z,7.73
2019-01-10T10:50:08.636Z,9.83
2019-01-10T10:52:35.579Z,8.03
2019-01-10T10:55:02.541Z,7.43
2019-01-10T10:57:29.463Z,6.20
2019-01-10T10:59:56.424Z,7.40
2019-01-10T11:02:23.385Z,6.97
2019-01-10T11:04:50.311Z,7.73
2019-01-10T11:07:17.276Z,6.77
2019-01-10T11:09:44.233Z,6.77
2019-01-10T11:12:11.153Z,7.17
2019-01-10T11:14:38.121Z,8.53
2019-01-10T11:17:05.055Z,7.10
2019-01-10T11:19:31.984Z,6.53
2019-01-10T11:21:58.932Z,7.57
2019-01-10T11:24:25.876Z,7.17
2019-01-10T11:26:53.521Z,9.17
2019-01-10T11:29:19.764Z,8.87
2019-01-10T11:31:46.703Z,7.53
2019-01-10T11:34:13.636Z,8.80
2019-01-10T11:36:40.601Z,8.33
2019-01-10T11:39:08.130Z,8.47
2019-01-10T11:41:35.397Z,9.17
2019-01-10T11:44:02.363Z,7.57
2019-01-10T11:46:29.309Z,8.13
2019-01-10T11:48:56.258Z,8.97
2019-01-10T11:51:23.214Z,6.70
2019-01-10T11:53:50.156Z,9.30
2019-01-10T11:56:17.099Z,9.53
2019-01-10T11:58:44.056Z,7.87
2019-01-10T12:01:10.997Z,10.70
2019-01-10T12:03:37.944Z,11.67
2019-01-10T12:06:04.936Z,7.07
2019-01-10T12:08:31.873Z,6.23
2019-01-10T12:10:58.818Z,7.53
2019-01-10T12:13:25.812Z,6.90
2019-01-10T12:15:52.763Z,8.13
2019-01-10T12:18:19.708Z,7.57
2019-01-10T12:20:46.661Z,8.23
2019-01-10T12:23:13.595Z,6.40
2019-01-10T12:25:40.540Z,9.90
2019-01-10T12:28:07.674Z,7.20
2019-01-10T12:30:34.599Z,6.03
2019-01-10T12:33:01.567Z,7.57
2019-01-10T12:35:28.541Z,8.53
2019-01-10T12:37:55.486Z,8.10
2019-01-10T12:40:22.428Z,8.37
2019-01-10T12:42:49.884Z,5.03
2019-01-10T12:45:18.052Z,7.33
2019-01-10T12:47:44.996Z,7.53
2019-01-10T12:50:17.010Z,6.90
2019-01-10T12:52:43.956Z,7.83
2019-01-10T12:55:10.911Z,5.77
2019-01-10T12:57:37.961Z,5.73
2019-01-10T13:00:06.086Z,5.63
2019-01-10T13:02:33.056Z,5.27
2019-01-10T13:05:00.000Z,4.60
2019-01-10T13:07:26.973Z,6.03
2019-01-10T13:09:53.949Z,4.13
2019-01-10T13:12:20.947Z,4.53
2019-01-10T13:14:47.917Z,4.10
2019-01-10T13:17:14.901Z,5.63
2019-01-10T13:19:41.904Z,8.47
2019-01-10T13:22:08.859Z,6.80
2019-01-10T13:24:35.876Z,4.20
2019-01-10T13:27:02.837Z,4.17
2019-01-10T13:29:29.904Z,3.77
2019-01-10T13:31:56.957Z,3.87
2019-01-10T13:34:23.871Z,6.50
2019-01-10T13:36:50.832Z,7.20
2019-01-10T13:39:17.789Z,3.97
2019-01-10T13:41:44.732Z,6.77
2019-01-10T13:44:13.084Z,4.43
2019-01-10T13:46:40.028Z,3.93
2019-01-10T13:49:07.008Z,3.40
2019-01-10T13:51:33.966Z,3.60
2019-01-10T13:54:00.904Z,6.03
2019-01-10T13:56:27.880Z,6.00
2019-01-10T13:58:54.836Z,4.73
2019-01-10T14:01:21.809Z,5.43
2019-01-10T14:03:48.785Z,3.60
2019-01-10T14:06:15.764Z,6.27
2019-01-10T14:08:42.737Z,3.20
2019-01-10T14:11:09.730Z,6.43
2019-01-10T14:13:36.710Z,4.63
2019-01-10T14:16:03.676Z,4.13
2019-01-10T14:18:30.677Z,3.40
2019-01-10T14:20:57.676Z,3.47
2019-01-10T14:23:24.628Z,4.97
2019-01-10T14:25:51.621Z,3.00
2019-01-10T14:28:18.597Z,3.63
2019-01-10T14:30:45.777Z,3.80
2019-01-10T14:33:13.378Z,4.83
2019-01-10T14:35:40.368Z,4.63
2019-01-10T14:38:07.315Z,3.27
2019-01-10T14:40:34.419Z,2.53
2019-01-10T14:43:01.425Z,2.63
2019-01-10T14:45:28.595Z,3.17
2019-01-10T14:48:01.674Z,3.17
2019-01-10T14:50:22.540Z,2.47
2019-01-10T14:52:49.528Z,3.30
2019-01-10T14:55:16.482Z,7.00
2019-01-10T14:57:43.417Z,3.00
2019-01-10T15:00:13.915Z,3.00
2019-01-10T15:02:40.900Z,4.57
2019-01-10T15:05:07.841Z,5.20
2019-01-10T15:07:34.773Z,3.17
2019-01-10T15:10:01.787Z,2.60
2019-01-10T15:12:28.729Z,3.40
2019-01-10T15:14:55.700Z,3.17
2019-01-10T15:17:22.652Z,3.47
2019-01-10T15:19:49.616Z,2.63
2019-01-10T15:22:16.599Z,2.60
2019-01-10T15:24:43.572Z,2.83
2019-01-10T15:27:10.516Z,4.80
2019-01-10T15:29:37.477Z,2.67
2019-01-10T15:32:04.432Z,3.00
2019-01-10T15:34:31.384Z,3.07
2019-01-10T15:36:58.328Z,3.10
2019-01-10T15:39:25.326Z,5.07
2019-01-10T15:41:52.322Z,3.10
2019-01-10T15:44:19.296Z,4.30
2019-01-10T15:46:47.732Z,4.20
2019-01-10T15:49:14.693Z,5.10
2019-01-10T15:51:41.639Z,3.57
2019-01-10T15:54:08.618Z,3.10
2019-01-10T15:56:35.589Z,3.40
2019-01-10T15:59:02.589Z,3.43
2019-01-10T16:01:29.575Z,3.47
2019-01-10T16:03:56.527Z,4.13
2019-01-10T16:06:23.479Z,2.90
2019-01-10T16:08:50.452Z,4.10
2019-01-10T16:11:17.429Z,3.00
2019-01-10T16:13:44.380Z,3.60
2019-01-10T16:16:11.412Z,3.17
2019-01-10T16:18:38.344Z,4.40
2019-01-10T16:21:05.268Z,3.07
2019-01-10T16:23:32.245Z,3.53
2019-01-10T16:25:59.167Z,2.80
2019-01-10T16:28:26.120Z,4.73
2019-01-10T16:30:53.091Z,3.77
2019-01-10T16:33:20.025Z,3.63
2019-01-10T16:35:46.945Z,5.77
2019-01-10T16:38:13.918Z,2.93
2019-01-10T16:40:40.870Z,2.63
2019-01-10T16:43:11.862Z,2.73
2019-01-10T16:45:34.768Z,3.03
2019-01-10T16:48:03.478Z,3.67
2019-01-10T16:50:30.725Z,3.33
2019-01-10T16:52:57.832Z,2.77
2019-01-10T16:55:24.826Z,3.30
2019-01-10T16:57:51.940Z,3.87
2019-01-10T17:00:22.903Z,3.93
2019-01-10T17:02:49.906Z,4.20
2019-01-10T17:05:16.889Z,3.17
2019-01-10T17:07:43.802Z,4.33
2019-01-10T17:10:10.749Z,4.30
2019-01-10T17:12:37.685Z,4.07
2019-01-10T17:15:05.133Z,3.27
2019-01-10T17:17:37.544Z,3.50
2019-01-10T17:19:59.009Z,3.30
2019-01-10T17:22:25.957Z,5.20
2019-01-10T17:24:52.892Z,3.53
2019-01-10T17:27:19.856Z,3.73
2019-01-10T17:29:46.830Z,4.57
2019-01-10T17:32:13.765Z,3.93
2019-01-10T17:34:40.705Z,4.17
2019-01-10T17:37:07.648Z,5.53
2019-01-10T17:39:34.581Z,4.43
2019-01-10T17:42:01.572Z,4.13
2019-01-10T17:44:28.548Z,4.20
2019-01-10T17:46:55.496Z,5.10
2019-01-10T17:49:22.864Z,6.57
2019-01-10T17:51:49.813Z,7.33
2019-01-10T17:54:16.759Z,5.13
2019-01-10T17:56:43.684Z,4.80
2019-01-10T17:59:10.653Z,24.20
2019-01-10T18:01:37.595Z,14.80
2019-01-10T18:04:04.536Z,5.53
2019-01-10T18:06:31.484Z,6.23
2019-01-10T18:08:58.412Z,6.37
2019-01-10T18:11:25.396Z,4.03
2019-01-10T18:13:52.377Z,4.80
2019-01-10T18:16:19.304Z,4.30
2019-01-10T18:18:46.271Z,4.07
2019-01-10T18:21:15.092Z,4.23
2019-01-10T18:23:40.159Z,4.67
2019-01-10T18:26:07.108Z,4.93
2019-01-10T18:28:34.071Z,3.80
2019-01-10T18:31:01.002Z,5.63
2019-01-10T18:33:27.967Z,4.37
2019-01-10T18:35:54.900Z,5.10
2019-01-10T18:38:21.948Z,5.57
2019-01-10T18:40:48.880Z,3.60
2019-01-10T18:43:15.820Z,3.67
2019-01-10T18:45:42.744Z,3.80
2019-01-10T18:48:09.740Z,3.70
2019-01-10T18:50:36.883Z,3.80
2019-01-10T18:53:03.817Z,4.17
2019-01-10T18:55:30.753Z,5.50
2019-01-10T18:57:57.712Z,5.10
2019-01-10T19:00:26.907Z,8.37
2019-01-10T19:02:54.224Z,11.83
2019-01-10T19:05:21.233Z,9.47
2019-01-10T19:07:48.170Z,6.33
2019-01-10T19:10:16.348Z,5.80
2019-01-10T19:12:43.296Z,5.17
2019-01-10T19:15:10.402Z,5.00
2019-01-10T19:17:37.336Z,5.37
2019-01-10T19:20:07.038Z,6.60
2019-01-10T19:22:34.027Z,5.73
2019-01-10T19:25:00.958Z,4.17
2019-01-10T19:27:27.918Z,4.47
2019-01-10T19:29:54.871Z,5.70
2019-01-10T19:32:21.793Z,6.40
2019-01-10T19:34:48.754Z,6.73
2019-01-10T19:37:15.693Z,4.57
2019-01-10T19:39:42.649Z,5.27
2019-01-10T19:42:12.755Z,4.63
2019-01-10T19:44:36.575Z,5.00
2019-01-10T19:47:03.536Z,16.37
2019-01-10T19:49:30.472Z,14.30
2019-01-10T19:51:59.792Z,4.90
2019-01-10T19:54:26.717Z,4.67
2019-01-10T19:56:53.668Z,4.87
2019-01-10T19:59:20.607Z,6.13
2019-01-10T20:01:47.542Z,4.97
2019-01-10T20:04:14.528Z,5.00
2019-01-10T20:06:41.477Z,5.23
2019-01-10T20:09:08.415Z,5.93
2019-01-10T20:11:35.379Z,4.90
2019-01-10T20:14:02.313Z,6.13
2019-01-10T20:16:29.250Z,5.43
2019-01-10T20:18:56.211Z,7.07
2019-01-10T20:21:23.152Z,6.47
2019-01-10T20:23:50.101Z,7.10
2019-01-10T20:26:17.060Z,7.27
2019-01-10T20:28:43.996Z,6.27
2019-01-10T20:31:10.919Z,6.63
2019-01-10T20:33:37.908Z,6.30
2019-01-10T20:36:04.820Z,5.80
2019-01-10T20:38:31.941Z,6.53
2019-01-10T20:40:58.963Z,6.80
2019-01-10T20:43:26.045Z,6.47
2019-01-10T20:45:53.190Z,6.80
2019-01-10T20:48:22.525Z,6.07
2019-01-10T20:50:47.289Z,6.17
2019-01-10T20:53:14.767Z,5.40
2019-01-10T20:55:41.840Z,4.87
2019-01-10T20:58:08.934Z,5.53
2019-01-10T21:00:36.034Z,6.53
2019-01-10T21:03:03.108Z,5.50
2019-01-10T21:05:30.174Z,5.57
2019-01-10T21:07:57.241Z,6.03
2019-01-10T21:10:24.353Z,5.00
2019-01-10T21:12:51.461Z,5.20
2019-01-10T21:15:21.007Z,5.23
2019-01-10T21:17:49.213Z,5.63
2019-01-10T21:20:15.624Z,6.37
2019-01-10T21:22:42.704Z,5.20
2019-01-10T21:25:10.085Z,5.17
2019-01-10T21:27:37.177Z,5.10
2019-01-10T21:30:06.511Z,5.70
2019-01-10T21:32:33.533Z,6.03
2019-01-10T21:35:00.624Z,6.67
2019-01-10T21:37:27.688Z,5.33
2019-01-10T21:39:54.768Z,5.27
2019-01-10T21:42:21.838Z,5.37
2019-01-10T21:44:50.019Z,6.17
2019-01-10T21:47:16.033Z,6.30
2019-01-10T21:49:43.108Z,7.47
2019-01-10T21:52:10.141Z,6.40
2019-01-10T21:54:39.049Z,5.63
2019-01-10T21:57:06.108Z,6.43
2019-01-10T21:59:33.189Z,7.87
2019-01-10T22:02:00.240Z,5.90
2019-01-10T22:04:27.320Z,6.13
2019-01-10T22:06:54.390Z,6.27
2019-01-10T22:09:21.526Z,6.53
2019-01-10T22:11:48.598Z,8.93
2019-01-10T22:14:15.669Z,6.53
2019-01-10T22:16:42.788Z,5.30
2019-01-10T22:19:09.928Z,5.57
2019-01-10T22:21:37.000Z,5.27
2019-01-10T22:24:04.072Z,5.77
2019-01-10T22:26:31.167Z,8.23
2019-01-10T22:28:58.237Z,6.37
2019-01-10T22:31:25.580Z,5.87
2019-01-10T22:33:52.653Z,7.30
2019-01-10T22:36:19.712Z,7.37
2019-01-10T22:38:46.787Z,8.93
2019-01-10T22:41:13.869Z,7.27
2019-01-10T22:43:40.990Z,6.87
2019-01-10T22:46:08.040Z,6.53
2019-01-10T22:48:35.133Z,7.67
2019-01-10T22:51:02.242Z,6.03
2019-01-10T22:53:29.333Z,6.90
2019-01-10T22:55:56.604Z,7.27
2019-01-10T22:58:23.663Z,7.93
2019-01-10T23:01:02.541Z,8.00
2019-01-10T23:03:30.164Z,8.07
2019-01-10T23:05:57.242Z,7.03
2019-01-10T23:08:24.340Z,6.70
2019-01-10T23:10:51.425Z,7.77
2019-01-10T23:13:18.451Z,6.53
2019-01-10T23:15:45.477Z,7.10
2019-01-10T23:18:12.544Z,6.17
2019-01-10T23:20:39.556Z,6.00
2019-01-10T23:23:07.952Z,6.33
2019-01-10T23:25:34.943Z,5.30
2019-01-10T23:28:02.099Z,6.80
2019-01-10T23:30:40.888Z,5.70
2019-01-10T23:33:07.890Z,5.50
2019-01-10T23:35:34.887Z,5.57
2019-01-10T23:38:08.567Z,5.37
2019-01-10T23:40:35.718Z,5.03
2019-01-10T23:43:02.809Z,5.50
2019-01-10T23:45:29.852Z,4.80
2019-01-10T23:47:56.962Z,5.47
2019-01-10T23:50:23.967Z,6.03
2019-01-10T23:52:50.953Z,5.17
2019-01-10T23:55:17.903Z,6.23
2019-01-10T23:57:45.465Z,6.33
