createdAt,value
2019-02-15T00:00:43.485Z,100.00
2019-02-15T00:03:46.528Z,100.00
2019-02-15T00:06:49.484Z,100.00
2019-02-15T00:09:53.174Z,100.00
2019-02-15T00:12:56.124Z,100.00
2019-02-15T00:15:59.085Z,100.00
2019-02-15T00:19:27.597Z,100.00
2019-02-15T00:22:30.990Z,100.00
2019-02-15T00:25:34.638Z,100.00
2019-02-15T00:28:37.876Z,100.00
2019-02-15T00:31:41.196Z,100.00
2019-02-15T00:34:44.544Z,100.00
2019-02-15T00:37:47.887Z,100.00
2019-02-15T00:40:51.328Z,100.00
2019-02-15T00:43:54.650Z,100.00
2019-02-15T00:47:15.024Z,100.00
2019-02-15T00:50:30.522Z,100.00
2019-02-15T00:53:48.305Z,100.00
2019-02-15T00:56:58.358Z,100.00
2019-02-15T01:00:32.148Z,100.00
2019-02-15T01:04:00.902Z,100.00
2019-02-15T01:07:26.894Z,100.00
2019-02-15T01:10:50.640Z,100.00
2019-02-15T01:13:53.971Z,100.00
2019-02-15T01:16:56.911Z,100.00
2019-02-15T01:19:59.878Z,100.00
2019-02-15T01:23:02.876Z,100.00
2019-02-15T01:26:26.402Z,100.00
2019-02-15T01:29:52.485Z,100.00
2019-02-15T01:33:03.038Z,100.00
2019-02-15T01:36:31.540Z,100.00
2019-02-15T01:40:10.170Z,100.00
2019-02-15T01:43:39.730Z,100.00
2019-02-15T01:46:59.719Z,100.00
2019-02-15T01:50:02.917Z,100.00
2019-02-15T01:53:06.381Z,100.00
2019-02-15T01:56:09.702Z,100.00
2019-02-15T01:59:13.396Z,100.00
2019-02-15T02:02:16.755Z,100.00
2019-02-15T02:05:19.718Z,100.00
2019-02-15T02:08:24.924Z,100.00
2019-02-15T02:11:27.866Z,100.00
2019-02-15T02:14:30.826Z,100.00
2019-02-15T02:17:33.777Z,100.00
2019-02-15T02:20:36.847Z,100.00
2019-02-15T02:23:40.319Z,100.00
2019-02-15T02:26:43.715Z,100.00
2019-02-15T02:29:47.070Z,100.00
2019-02-15T02:32:50.402Z,100.00
2019-02-15T02:35:53.364Z,100.00
2019-02-15T02:38:56.441Z,100.00
2019-02-15T02:41:59.483Z,100.00
2019-02-15T02:45:03.161Z,100.00
2019-02-15T02:48:06.189Z,100.00
2019-02-15T02:51:09.151Z,100.00
2019-02-15T02:54:12.492Z,100.00
2019-02-15T02:57:15.530Z,100.00
2019-02-15T03:00:18.849Z,100.00
2019-02-15T03:03:22.065Z,100.00
2019-02-15T03:06:25.016Z,100.00
2019-02-15T03:09:27.971Z,100.00
2019-02-15T03:12:30.926Z,100.00
2019-02-15T03:15:34.301Z,100.00
2019-02-15T03:18:37.594Z,100.00
2019-02-15T03:21:40.554Z,100.00
2019-02-15T03:24:44.288Z,100.00
2019-02-15T03:27:47.564Z,100.00
2019-02-15T03:30:50.865Z,100.00
2019-02-15T03:33:53.808Z,100.00
2019-02-15T03:37:17.777Z,100.00
2019-02-15T03:40:39.780Z,100.00
2019-02-15T03:43:43.008Z,100.00
2019-02-15T03:46:46.259Z,100.00
2019-02-15T03:49:49.704Z,100.00
2019-02-15T03:52:54.057Z,100.00
2019-02-15T03:55:57.543Z,100.00
2019-02-15T03:59:00.982Z,100.00
2019-02-15T04:02:03.920Z,100.00
2019-02-15T04:05:08.660Z,100.00
2019-02-15T04:08:11.617Z,100.00
2019-02-15T04:11:15.338Z,100.00
2019-02-15T04:14:18.275Z,100.00
2019-02-15T04:17:21.596Z,100.00
2019-02-15T04:20:25.350Z,100.00
2019-02-15T04:23:29.687Z,100.00
2019-02-15T04:26:32.733Z,100.00
2019-02-15T04:29:36.095Z,100.00
2019-02-15T04:32:39.369Z,100.00
2019-02-15T04:35:42.312Z,100.00
2019-02-15T04:38:45.265Z,100.00
2019-02-15T04:41:48.575Z,100.00
2019-02-15T04:44:51.586Z,100.00
2019-02-15T04:47:54.578Z,100.00
2019-02-15T04:50:58.228Z,100.00
2019-02-15T04:54:02.288Z,100.00
2019-02-15T04:57:05.258Z,100.00
2019-02-15T05:00:08.218Z,100.00
2019-02-15T05:03:11.499Z,100.00
2019-02-15T05:06:14.433Z,100.00
2019-02-15T05:09:18.044Z,100.00
2019-02-15T05:12:21.683Z,100.00
2019-02-15T05:15:24.987Z,100.00
2019-02-15T05:18:27.935Z,100.00
2019-02-15T05:21:31.181Z,100.00
2019-02-15T05:24:34.172Z,100.00
2019-02-15T05:27:37.512Z,100.00
2019-02-15T05:30:41.470Z,100.00
2019-02-15T05:33:44.406Z,100.00
2019-02-15T05:36:48.264Z,100.00
2019-02-15T05:39:51.557Z,100.00
2019-02-15T05:42:55.528Z,100.00
2019-02-15T05:45:58.485Z,100.00
2019-02-15T05:49:02.551Z,100.00
2019-02-15T05:52:05.513Z,100.00
2019-02-15T05:55:08.842Z,100.00
2019-02-15T05:58:11.794Z,100.00
2019-02-15T06:01:15.337Z,100.00
2019-02-15T06:04:18.276Z,100.00
2019-02-15T06:07:21.982Z,100.00
2019-02-15T06:10:25.272Z,100.00
2019-02-15T06:13:28.216Z,100.00
2019-02-15T06:16:31.519Z,100.00
2019-02-15T06:19:34.794Z,100.00
2019-02-15T06:22:37.785Z,100.00
2019-02-15T06:25:42.173Z,100.00
2019-02-15T06:28:45.556Z,100.00
2019-02-15T06:31:48.510Z,100.00
2019-02-15T06:34:51.842Z,100.00
2019-02-15T06:37:55.423Z,100.00
2019-02-15T06:40:59.328Z,100.00
2019-02-15T06:44:03.213Z,100.00
2019-02-15T06:47:06.172Z,100.00
2019-02-15T06:50:09.111Z,100.00
2019-02-15T06:53:12.076Z,100.00
2019-02-15T06:56:15.410Z,100.00
2019-02-15T06:59:37.260Z,100.00
2019-02-15T07:02:47.971Z,100.00
2019-02-15T07:05:50.940Z,100.00
2019-02-15T07:08:54.365Z,100.00
2019-02-15T07:11:57.324Z,100.00
2019-02-15T07:15:02.006Z,100.00
2019-02-15T07:18:05.793Z,100.00
2019-02-15T07:21:08.727Z,100.00
2019-02-15T07:24:11.710Z,100.00
2019-02-15T07:27:14.677Z,100.00
2019-02-15T07:30:17.637Z,100.00
2019-02-15T07:33:20.933Z,100.00
2019-02-15T07:36:24.252Z,100.00
2019-02-15T07:39:27.219Z,100.00
2019-02-15T07:42:30.564Z,100.00
2019-02-15T07:45:42.435Z,100.00
2019-02-15T07:48:38.486Z,100.00
2019-02-15T07:51:41.801Z,100.00
2019-02-15T07:54:45.151Z,100.00
2019-02-15T07:57:48.124Z,100.00
2019-02-15T08:00:51.083Z,100.00
2019-02-15T08:03:54.873Z,100.00
2019-02-15T08:06:58.120Z,100.00
2019-02-15T08:10:01.132Z,100.00
2019-02-15T08:13:05.133Z,100.00
2019-02-15T08:16:08.433Z,100.00
2019-02-15T08:19:11.376Z,100.00
2019-02-15T08:22:14.364Z,100.00
2019-02-15T08:25:17.643Z,100.00
2019-02-15T08:28:20.660Z,100.00
2019-02-15T08:31:24.286Z,100.00
2019-02-15T08:34:27.674Z,100.00
2019-02-15T08:37:30.636Z,100.00
2019-02-15T08:40:34.040Z,100.00
2019-02-15T08:43:37.374Z,100.00
2019-02-15T08:46:40.734Z,100.00
2019-02-15T08:49:43.667Z,100.00
2019-02-15T08:52:47.465Z,100.00
2019-02-15T08:55:50.425Z,100.00
2019-02-15T08:58:53.864Z,100.00
2019-02-15T09:02:04.003Z,100.00
2019-02-15T09:05:09.463Z,100.00
2019-02-15T09:08:12.441Z,100.00
2019-02-15T09:11:15.399Z,100.00
2019-02-15T09:14:19.039Z,100.00
2019-02-15T09:17:22.333Z,100.00
2019-02-15T09:20:25.628Z,100.00
2019-02-15T09:23:29.059Z,100.00
2019-02-15T09:26:32.360Z,100.00
2019-02-15T09:29:35.717Z,100.00
2019-02-15T09:32:38.740Z,100.00
2019-02-15T09:35:41.681Z,100.00
2019-02-15T09:38:44.649Z,100.00
2019-02-15T09:41:49.497Z,100.00
2019-02-15T09:44:52.900Z,98.16
2019-02-15T09:47:56.561Z,94.34
2019-02-15T09:50:59.521Z,100.00
2019-02-15T09:54:02.806Z,100.00
2019-02-15T09:57:05.748Z,98.72
2019-02-15T10:00:08.741Z,100.00
2019-02-15T10:03:12.082Z,100.00
2019-02-15T10:06:15.794Z,100.00
2019-02-15T10:09:19.483Z,100.00
2019-02-15T10:12:23.190Z,100.00
2019-02-15T10:15:26.150Z,98.91
2019-02-15T10:18:29.100Z,95.41
2019-02-15T10:21:32.071Z,91.21
2019-02-15T10:24:37.225Z,87.19
2019-02-15T10:27:40.559Z,90.49
2019-02-15T10:30:45.024Z,94.93
2019-02-15T10:33:48.073Z,98.20
2019-02-15T10:36:51.430Z,85.46
2019-02-15T10:39:54.750Z,86.40
2019-02-15T10:42:58.062Z,83.78
2019-02-15T10:46:01.033Z,86.79
2019-02-15T10:49:03.988Z,87.84
2019-02-15T10:52:07.056Z,87.06
2019-02-15T10:55:10.315Z,84.92
2019-02-15T10:58:13.386Z,86.81
2019-02-15T11:01:16.838Z,86.68
2019-02-15T11:04:19.901Z,83.44
2019-02-15T11:07:23.587Z,87.46
2019-02-15T11:10:26.837Z,88.95
2019-02-15T11:13:30.494Z,86.10
2019-02-15T11:16:33.795Z,80.65
2019-02-15T11:19:36.789Z,76.81
2019-02-15T11:22:39.782Z,78.81
2019-02-15T11:25:42.739Z,78.63
2019-02-15T11:28:45.722Z,79.45
2019-02-15T11:31:49.092Z,74.52
2019-02-15T11:34:52.048Z,71.64
2019-02-15T11:37:55.340Z,72.32
2019-02-15T11:40:58.672Z,65.83
2019-02-15T11:44:01.855Z,69.86
2019-02-15T11:47:04.895Z,67.46
2019-02-15T11:50:10.019Z,66.49
2019-02-15T11:53:13.083Z,64.01
2019-02-15T11:56:16.481Z,61.31
2019-02-15T11:59:19.458Z,60.76
2019-02-15T12:02:22.443Z,59.20
2019-02-15T12:05:25.412Z,60.03
2019-02-15T12:08:28.791Z,57.75
2019-02-15T12:11:33.108Z,55.54
2019-02-15T12:14:36.070Z,60.22
2019-02-15T12:17:39.347Z,56.01
2019-02-15T12:20:43.179Z,57.02
2019-02-15T12:23:46.148Z,55.46
2019-02-15T12:26:49.501Z,55.57
2019-02-15T12:29:52.472Z,52.51
2019-02-15T12:32:56.105Z,53.31
2019-02-15T12:35:59.059Z,49.46
2019-02-15T12:39:04.178Z,50.46
2019-02-15T12:42:09.031Z,62.00
2019-02-15T12:45:14.608Z,53.86
2019-02-15T12:48:17.562Z,56.20
2019-02-15T12:51:20.927Z,51.68
2019-02-15T12:54:23.892Z,52.12
2019-02-15T12:57:27.350Z,52.03
2019-02-15T13:00:33.135Z,48.47
2019-02-15T13:03:36.545Z,55.11
2019-02-15T13:06:40.313Z,50.48
2019-02-15T13:09:44.261Z,57.59
2019-02-15T13:12:47.585Z,55.07
2019-02-15T13:15:50.967Z,60.27
2019-02-15T13:18:53.920Z,52.91
2019-02-15T13:21:57.267Z,54.96
2019-02-15T13:25:00.217Z,48.47
2019-02-15T13:28:03.172Z,48.56
2019-02-15T13:31:06.532Z,56.04
2019-02-15T13:34:09.848Z,51.40
2019-02-15T13:37:13.199Z,53.67
2019-02-15T13:40:16.145Z,47.04
2019-02-15T13:43:19.556Z,46.85
2019-02-15T13:46:22.790Z,46.85
2019-02-15T13:49:25.761Z,45.59
2019-02-15T13:52:28.722Z,46.71
2019-02-15T13:55:32.099Z,46.77
2019-02-15T13:58:35.053Z,46.90
2019-02-15T14:01:38.027Z,44.15
2019-02-15T14:04:40.999Z,48.18
2019-02-15T14:07:44.944Z,44.66
2019-02-15T14:10:48.198Z,43.97
2019-02-15T14:13:51.190Z,43.33
2019-02-15T14:16:54.151Z,43.92
2019-02-15T14:19:57.492Z,43.22
2019-02-15T14:23:00.935Z,49.55
2019-02-15T14:26:04.251Z,51.98
2019-02-15T14:29:07.504Z,52.21
2019-02-15T14:32:10.443Z,49.64
2019-02-15T14:35:13.690Z,47.28
2019-02-15T14:38:17.533Z,48.91
2019-02-15T14:41:20.829Z,50.03
2019-02-15T14:44:24.127Z,50.82
2019-02-15T14:47:27.071Z,51.03
2019-02-15T14:50:30.855Z,53.45
2019-02-15T14:53:34.626Z,54.90
2019-02-15T14:56:37.895Z,52.10
2019-02-15T14:59:40.987Z,50.92
2019-02-15T15:02:44.311Z,57.08
2019-02-15T15:05:47.314Z,50.18
2019-02-15T15:08:50.644Z,50.91
2019-02-15T15:11:54.660Z,50.99
2019-02-15T15:14:57.770Z,58.18
2019-02-15T15:18:12.371Z,70.96
2019-02-15T15:21:06.410Z,68.40
2019-02-15T15:24:10.216Z,71.48
2019-02-15T15:27:13.509Z,79.77
2019-02-15T15:30:16.500Z,88.42
2019-02-15T15:33:19.448Z,86.22
2019-02-15T15:36:22.453Z,77.44
2019-02-15T15:39:25.440Z,73.78
2019-02-15T15:42:28.404Z,85.63
2019-02-15T15:45:31.697Z,88.12
2019-02-15T15:48:34.988Z,91.79
2019-02-15T15:51:37.952Z,96.41
2019-02-15T15:54:41.472Z,100.00
2019-02-15T15:57:45.224Z,100.00
2019-02-15T16:00:48.197Z,100.00
2019-02-15T16:03:51.489Z,100.00
2019-02-15T16:06:54.897Z,100.00
2019-02-15T16:09:57.881Z,100.00
2019-02-15T16:13:01.177Z,100.00
2019-02-15T16:16:04.504Z,100.00
2019-02-15T16:19:07.452Z,100.00
2019-02-15T16:22:10.751Z,100.00
2019-02-15T16:25:14.097Z,100.00
2019-02-15T16:28:17.070Z,100.00
2019-02-15T16:31:20.040Z,100.00
2019-02-15T16:34:23.399Z,100.00
2019-02-15T16:37:26.436Z,100.00
2019-02-15T16:40:29.381Z,100.00
2019-02-15T16:43:32.373Z,100.00
2019-02-15T16:46:35.343Z,100.00
2019-02-15T16:49:38.677Z,100.00
2019-02-15T16:52:41.633Z,100.00
2019-02-15T16:55:44.944Z,100.00
2019-02-15T16:58:48.253Z,100.00
2019-02-15T17:01:51.618Z,100.00
2019-02-15T17:04:55.032Z,100.00
2019-02-15T17:07:58.048Z,100.00
2019-02-15T17:11:01.002Z,100.00
2019-02-15T17:14:03.970Z,100.00
2019-02-15T17:17:07.640Z,100.00
2019-02-15T17:20:11.635Z,100.00
2019-02-15T17:23:14.708Z,100.00
2019-02-15T17:26:17.687Z,100.00
2019-02-15T17:29:22.086Z,100.00
2019-02-15T17:32:25.064Z,100.00
2019-02-15T17:35:28.763Z,100.00
2019-02-15T17:38:31.740Z,100.00
2019-02-15T17:41:35.435Z,100.00
2019-02-15T17:44:38.516Z,100.00
2019-02-15T17:47:42.585Z,100.00
2019-02-15T17:50:45.526Z,100.00
2019-02-15T17:53:48.507Z,96.62
2019-02-15T17:56:51.840Z,100.00
2019-02-15T17:59:54.816Z,90.98
2019-02-15T18:02:57.801Z,96.80
2019-02-15T18:06:01.096Z,99.42
2019-02-15T18:09:05.154Z,100.00
2019-02-15T18:12:10.261Z,96.22
2019-02-15T18:15:13.590Z,93.74
2019-02-15T18:18:17.306Z,87.38
2019-02-15T18:21:20.300Z,83.34
2019-02-15T18:24:23.673Z,84.97
2019-02-15T18:27:26.617Z,76.62
2019-02-15T18:30:29.854Z,79.84
2019-02-15T18:33:32.829Z,76.46
2019-02-15T18:36:35.843Z,69.45
2019-02-15T18:39:39.213Z,69.07
2019-02-15T18:42:42.532Z,69.79
2019-02-15T18:45:46.296Z,71.06
2019-02-15T18:48:50.818Z,69.16
2019-02-15T18:51:53.998Z,65.49
2019-02-15T18:54:56.961Z,68.55
2019-02-15T18:58:00.309Z,73.29
2019-02-15T19:01:03.252Z,76.25
2019-02-15T19:04:06.311Z,73.11
2019-02-15T19:07:09.394Z,72.60
2019-02-15T19:10:15.326Z,73.28
2019-02-15T19:13:19.705Z,73.98
2019-02-15T19:16:22.771Z,76.07
2019-02-15T19:19:29.186Z,73.02
2019-02-15T19:22:30.930Z,76.28
2019-02-15T19:25:34.228Z,75.08
2019-02-15T19:28:37.203Z,70.04
2019-02-15T19:31:40.516Z,73.51
2019-02-15T19:34:43.816Z,69.83
2019-02-15T19:37:47.105Z,69.36
2019-02-15T19:40:50.523Z,68.06
2019-02-15T19:43:53.499Z,73.27
2019-02-15T19:46:59.501Z,68.15
2019-02-15T19:50:04.946Z,66.52
2019-02-15T19:53:07.954Z,68.53
2019-02-15T19:56:12.293Z,61.58
2019-02-15T19:59:15.356Z,65.69
2019-02-15T20:02:18.429Z,63.23
2019-02-15T20:05:23.277Z,65.49
2019-02-15T20:08:28.096Z,65.71
2019-02-15T20:11:32.032Z,66.85
2019-02-15T20:14:34.987Z,64.11
2019-02-15T20:17:38.698Z,62.14
2019-02-15T20:20:42.130Z,60.91
2019-02-15T20:23:45.156Z,59.82
2019-02-15T20:26:48.143Z,59.94
2019-02-15T20:29:51.437Z,58.43
2019-02-15T20:32:54.404Z,56.85
2019-02-15T20:35:57.347Z,56.11
2019-02-15T20:39:01.649Z,55.75
2019-02-15T20:42:06.854Z,57.56
2019-02-15T20:45:14.114Z,57.00
2019-02-15T20:48:17.479Z,56.54
2019-02-15T20:51:20.434Z,56.82
2019-02-15T20:54:23.403Z,57.18
2019-02-15T20:57:26.359Z,57.43
2019-02-15T21:00:29.884Z,56.29
2019-02-15T21:03:32.967Z,58.04
2019-02-15T21:06:35.971Z,56.17
2019-02-15T21:09:38.951Z,57.48
2019-02-15T21:12:42.341Z,59.61
2019-02-15T21:15:45.575Z,59.08
2019-02-15T21:18:48.877Z,58.46
2019-02-15T21:21:52.583Z,58.74
2019-02-15T21:24:55.544Z,56.32
2019-02-15T21:27:58.991Z,58.12
2019-02-15T21:31:02.699Z,56.55
2019-02-15T21:34:06.089Z,56.37
2019-02-15T21:37:09.471Z,55.96
2019-02-15T21:40:13.634Z,57.74
2019-02-15T21:43:18.048Z,58.42
2019-02-15T21:46:21.506Z,60.77
2019-02-15T21:49:25.212Z,59.68
2019-02-15T21:52:28.182Z,60.03
2019-02-15T21:55:31.843Z,57.48
2019-02-15T21:58:34.791Z,59.35
2019-02-15T22:01:37.757Z,60.46
2019-02-15T22:04:41.009Z,58.86
2019-02-15T22:07:44.018Z,59.43
2019-02-15T22:10:47.067Z,57.50
2019-02-15T22:13:50.460Z,60.66
2019-02-15T22:16:53.459Z,60.44
2019-02-15T22:19:58.155Z,59.58
2019-02-15T22:23:01.293Z,59.40
2019-02-15T22:26:04.259Z,60.08
2019-02-15T22:29:07.694Z,61.35
2019-02-15T22:32:10.648Z,63.51
2019-02-15T22:35:14.708Z,62.54
2019-02-15T22:38:18.039Z,64.01
2019-02-15T22:41:21.679Z,62.76
2019-02-15T22:44:25.031Z,60.97
2019-02-15T22:47:28.361Z,63.00
2019-02-15T22:50:35.952Z,61.90
2019-02-15T22:53:37.019Z,61.86
2019-02-15T22:56:40.398Z,63.18
2019-02-15T22:59:43.348Z,62.21
2019-02-15T23:02:46.400Z,63.16
2019-02-15T23:05:49.452Z,63.23
2019-02-15T23:08:52.454Z,63.11
2019-02-15T23:11:55.423Z,63.08
2019-02-15T23:14:58.463Z,63.41
2019-02-15T23:18:01.423Z,64.30
2019-02-15T23:21:04.776Z,64.60
2019-02-15T23:24:07.744Z,65.39
2019-02-15T23:27:10.792Z,64.90
2019-02-15T23:30:14.429Z,64.54
2019-02-15T23:33:17.728Z,66.34
2019-02-15T23:36:21.045Z,67.71
2019-02-15T23:39:24.035Z,69.70
2019-02-15T23:42:26.981Z,66.88
2019-02-15T23:45:29.941Z,66.06
2019-02-15T23:48:32.898Z,68.47
2019-02-15T23:51:36.955Z,65.92
2019-02-15T23:54:40.181Z,68.67
2019-02-15T23:57:43.488Z,70.43
