createdAt,value
2018-08-22T00:00:58.806Z,7.50
2018-08-22T00:03:26.853Z,7.33
2018-08-22T00:05:54.819Z,9.17
2018-08-22T00:08:27.317Z,10.37
2018-08-22T00:10:55.317Z,8.63
2018-08-22T00:13:23.324Z,9.70
2018-08-22T00:15:51.458Z,9.80
2018-08-22T00:18:19.523Z,8.27
2018-08-22T00:20:47.605Z,7.13
2018-08-22T00:23:15.595Z,7.67
2018-08-22T00:25:43.628Z,8.30
2018-08-22T00:28:11.935Z,7.03
2018-08-22T00:30:39.976Z,10.40
2018-08-22T00:33:08.058Z,9.50
2018-08-22T00:35:36.060Z,9.80
2018-08-22T00:38:04.052Z,7.27
2018-08-22T00:40:32.244Z,7.73
2018-08-22T00:43:00.340Z,9.83
2018-08-22T00:45:28.367Z,6.97
2018-08-22T00:47:56.563Z,7.17
2018-08-22T00:50:24.605Z,7.87
2018-08-22T00:52:52.652Z,6.67
2018-08-22T00:55:20.758Z,6.93
2018-08-22T00:57:48.868Z,7.60
2018-08-22T01:00:17.153Z,8.27
2018-08-22T01:02:45.231Z,7.07
2018-08-22T01:05:13.294Z,8.50
2018-08-22T01:07:41.274Z,7.17
2018-08-22T01:10:09.666Z,7.13
2018-08-22T01:12:38.074Z,7.10
2018-08-22T01:15:06.204Z,8.07
2018-08-22T01:17:34.293Z,8.43
2018-08-22T01:20:02.517Z,6.57
2018-08-22T01:22:30.636Z,6.83
2018-08-22T01:24:58.667Z,9.67
2018-08-22T01:27:26.925Z,8.30
2018-08-22T01:29:55.030Z,9.23
2018-08-22T01:32:23.146Z,6.37
2018-08-22T01:34:52.220Z,7.40
2018-08-22T01:37:20.217Z,7.13
2018-08-22T01:39:48.907Z,8.23
2018-08-22T01:42:17.489Z,8.23
2018-08-22T01:44:46.043Z,6.23
2018-08-22T01:47:14.157Z,10.27
2018-08-22T01:49:42.475Z,8.43
2018-08-22T01:52:10.664Z,7.07
2018-08-22T01:54:38.692Z,8.87
2018-08-22T01:57:06.730Z,7.90
2018-08-22T01:59:34.868Z,6.97
2018-08-22T02:02:02.941Z,7.33
2018-08-22T02:04:30.972Z,8.53
2018-08-22T02:06:59.173Z,8.27
2018-08-22T02:09:27.281Z,7.10
2018-08-22T02:11:55.395Z,8.17
2018-08-22T02:14:23.393Z,6.93
2018-08-22T02:16:51.492Z,8.37
2018-08-22T02:19:19.564Z,7.47
2018-08-22T02:21:47.732Z,7.67
2018-08-22T02:24:15.829Z,6.93
2018-08-22T02:26:43.888Z,8.37
2018-08-22T02:29:11.977Z,7.20
2018-08-22T02:31:40.069Z,7.33
2018-08-22T02:34:08.189Z,9.47
2018-08-22T02:36:36.249Z,7.43
2018-08-22T02:39:06.294Z,8.70
2018-08-22T02:41:34.490Z,8.27
2018-08-22T02:44:02.603Z,7.10
2018-08-22T02:46:30.614Z,8.70
2018-08-22T02:48:58.604Z,8.53
2018-08-22T02:51:26.809Z,7.33
2018-08-22T02:53:54.938Z,7.93
2018-08-22T02:56:22.998Z,8.03
2018-08-22T02:58:51.246Z,8.40
2018-08-22T03:01:19.682Z,9.17
2018-08-22T03:03:47.895Z,11.67
2018-08-22T03:06:16.004Z,7.20
2018-08-22T03:08:44.316Z,8.70
2018-08-22T03:11:12.698Z,7.73
2018-08-22T03:13:40.838Z,9.20
2018-08-22T03:16:08.878Z,6.87
2018-08-22T03:18:36.972Z,9.67
2018-08-22T03:22:08.232Z,6.73
2018-08-22T03:24:36.360Z,7.73
2018-08-22T03:27:04.470Z,7.33
2018-08-22T03:29:32.561Z,9.33
2018-08-22T03:32:00.687Z,9.30
2018-08-22T03:34:28.742Z,102.87
2018-08-22T03:36:56.951Z,1999.90
2018-08-22T03:39:24.948Z,1999.90
2018-08-22T03:41:52.945Z,1999.90
2018-08-22T03:44:21.095Z,1999.90
2018-08-22T03:46:49.123Z,1999.90
2018-08-22T03:49:17.188Z,1999.90
2018-08-22T03:51:45.306Z,1999.90
2018-08-22T03:54:13.479Z,1999.90
2018-08-22T03:56:41.602Z,1999.90
2018-08-22T03:59:09.733Z,1999.90
2018-08-22T04:01:37.900Z,1999.90
2018-08-22T04:04:05.962Z,1999.90
2018-08-22T04:06:34.314Z,1999.90
2018-08-22T04:09:02.545Z,1999.90
2018-08-22T04:11:30.607Z,12.40
2018-08-22T04:13:58.626Z,6.00
2018-08-22T04:16:26.836Z,9.07
2018-08-22T04:18:55.017Z,7.87
2018-08-22T04:21:23.127Z,8.73
2018-08-22T04:23:51.201Z,7.80
2018-08-22T04:26:19.379Z,10.83
2018-08-22T04:28:47.487Z,8.33
2018-08-22T04:31:15.563Z,7.43
2018-08-22T04:33:43.636Z,12.40
2018-08-22T04:36:11.925Z,8.17
2018-08-22T04:38:40.377Z,6.97
2018-08-22T04:41:08.549Z,7.70
2018-08-22T04:43:36.670Z,7.03
2018-08-22T04:46:04.913Z,7.40
2018-08-22T04:48:33.033Z,5.97
2018-08-22T04:51:01.213Z,10.83
2018-08-22T04:53:29.395Z,11.13
2018-08-22T04:55:57.618Z,6.93
2018-08-22T04:58:25.670Z,8.83
2018-08-22T05:00:53.933Z,8.03
2018-08-22T05:03:22.015Z,7.03
2018-08-22T05:05:50.213Z,9.13
2018-08-22T05:08:18.317Z,7.73
2018-08-22T05:10:46.515Z,7.37
2018-08-22T05:13:14.550Z,8.43
2018-08-22T05:15:42.954Z,6.03
2018-08-22T05:18:11.199Z,7.53
2018-08-22T05:20:39.475Z,6.70
2018-08-22T05:23:07.539Z,6.73
2018-08-22T05:25:35.642Z,8.60
2018-08-22T05:28:03.728Z,8.77
2018-08-22T05:30:31.877Z,7.37
2018-08-22T05:33:00.111Z,7.70
2018-08-22T05:35:28.653Z,10.07
2018-08-22T05:37:56.832Z,9.73
2018-08-22T05:40:25.023Z,7.63
2018-08-22T05:42:53.344Z,6.43
2018-08-22T05:45:21.774Z,7.60
2018-08-22T05:47:49.949Z,10.03
2018-08-22T05:50:18.100Z,9.47
2018-08-22T05:52:46.246Z,6.97
2018-08-22T05:55:14.309Z,7.97
2018-08-22T05:57:42.514Z,7.70
2018-08-22T06:00:10.830Z,7.70
2018-08-22T06:02:39.017Z,7.53
2018-08-22T06:05:07.121Z,7.40
2018-08-22T06:07:35.251Z,9.10
2018-08-22T06:10:03.728Z,7.50
2018-08-22T06:12:32.221Z,6.97
2018-08-22T06:15:00.469Z,10.77
2018-08-22T06:17:28.761Z,7.00
2018-08-22T06:19:56.875Z,8.13
2018-08-22T06:22:25.012Z,8.00
2018-08-22T06:24:53.040Z,7.67
2018-08-22T06:27:21.369Z,7.00
2018-08-22T06:29:49.828Z,9.40
2018-08-22T06:32:18.131Z,7.50
2018-08-22T06:34:46.336Z,7.60
2018-08-22T06:37:14.417Z,9.63
2018-08-22T06:39:42.489Z,7.27
2018-08-22T06:42:10.762Z,7.50
2018-08-22T06:44:38.979Z,7.40
2018-08-22T06:47:07.166Z,7.57
2018-08-22T06:49:35.359Z,8.97
2018-08-22T06:52:03.636Z,6.53
2018-08-22T06:54:31.747Z,6.50
2018-08-22T06:56:59.764Z,7.30
2018-08-22T06:59:28.027Z,8.77
2018-08-22T07:01:56.179Z,7.47
2018-08-22T07:04:24.385Z,8.50
2018-08-22T07:06:52.548Z,7.30
2018-08-22T07:09:20.651Z,7.23
2018-08-22T07:11:48.922Z,7.43
2018-08-22T07:14:17.093Z,6.83
2018-08-22T07:16:45.483Z,7.70
2018-08-22T07:19:13.751Z,8.93
2018-08-22T07:21:42.046Z,8.80
2018-08-22T07:24:10.361Z,6.58
2018-08-22T07:26:38.731Z,7.35
2018-08-22T07:29:07.177Z,9.38
2018-08-22T07:31:35.608Z,7.58
2018-08-22T07:34:14.722Z,7.62
2018-08-22T07:36:44.011Z,7.25
2018-08-22T07:39:17.038Z,10.10
2018-08-22T07:41:49.504Z,8.23
2018-08-22T07:44:18.575Z,7.30
2018-08-22T07:46:46.837Z,9.58
2018-08-22T07:49:15.552Z,7.50
2018-08-22T07:51:44.120Z,7.83
2018-08-22T07:54:12.650Z,6.28
2018-08-22T07:56:41.783Z,6.17
2018-08-22T07:59:12.415Z,8.28
2018-08-22T08:01:40.693Z,7.37
2018-08-22T08:04:10.397Z,7.10
2018-08-22T08:06:38.493Z,5.78
2018-08-22T08:09:10.105Z,6.42
2018-08-22T08:11:38.307Z,6.70
2018-08-22T08:14:06.905Z,7.15
2018-08-22T08:16:35.253Z,6.28
2018-08-22T08:19:03.618Z,8.85
2018-08-22T08:21:31.960Z,7.33
2018-08-22T08:24:00.249Z,6.83
2018-08-22T08:26:28.516Z,5.22
2018-08-22T08:29:02.917Z,7.00
2018-08-22T08:31:35.828Z,8.55
2018-08-22T08:34:06.042Z,5.95
2018-08-22T08:36:34.413Z,10.50
2018-08-22T08:39:03.681Z,4.87
2018-08-22T08:41:32.715Z,7.95
2018-08-22T08:44:00.978Z,5.37
2018-08-22T08:46:29.223Z,6.78
2018-08-22T08:48:57.616Z,7.00
2018-08-22T08:51:26.027Z,4.72
2018-08-22T08:53:54.434Z,8.05
2018-08-22T08:56:22.748Z,6.35
2018-08-22T08:58:52.956Z,7.70
2018-08-22T09:01:21.373Z,9.58
2018-08-22T09:03:49.765Z,5.47
2018-08-22T09:06:18.018Z,6.25
2018-08-22T09:08:46.332Z,5.10
2018-08-22T09:11:14.747Z,5.47
2018-08-22T09:13:58.055Z,6.03
2018-08-22T09:16:26.570Z,5.50
2018-08-22T09:18:55.130Z,8.28
2018-08-22T09:21:24.739Z,6.10
2018-08-22T09:23:53.230Z,5.92
2018-08-22T09:26:23.440Z,5.10
2018-08-22T09:28:51.841Z,5.15
2018-08-22T09:31:20.682Z,6.10
2018-08-22T09:33:49.313Z,7.37
2018-08-22T09:36:17.860Z,6.75
2018-08-22T09:38:47.432Z,5.70
2018-08-22T09:41:16.706Z,6.00
2018-08-22T09:43:45.252Z,6.28
2018-08-22T09:46:14.061Z,6.72
2018-08-22T09:48:42.753Z,5.22
2018-08-22T09:51:11.230Z,5.67
2018-08-22T09:53:39.912Z,5.87
2018-08-22T09:56:08.783Z,4.40
2018-08-22T09:58:37.386Z,7.20
2018-08-22T10:01:11.374Z,5.95
2018-08-22T10:03:51.153Z,9.43
2018-08-22T10:06:50.905Z,6.58
2018-08-22T11:45:11.129Z,5.35
2018-08-22T11:47:39.590Z,6.60
2018-08-22T11:50:08.102Z,6.58
2018-08-22T11:52:36.613Z,5.30
2018-08-22T11:55:05.910Z,4.80
2018-08-22T11:57:34.399Z,4.60
2018-08-22T12:00:02.911Z,4.55
2018-08-22T12:02:32.383Z,6.58
2018-08-22T12:05:00.785Z,5.75
2018-08-22T12:07:30.959Z,10.15
2018-08-22T12:09:59.464Z,5.87
2018-08-22T12:12:28.063Z,4.30
2018-08-22T12:14:57.193Z,5.50
2018-08-22T12:17:25.748Z,5.17
2018-08-22T12:19:54.087Z,6.08
2018-08-22T12:22:22.314Z,5.83
2018-08-22T12:24:50.598Z,5.00
2018-08-22T12:27:18.930Z,4.95
2018-08-22T12:29:47.329Z,4.65
2018-08-22T12:32:15.829Z,5.12
2018-08-22T12:34:44.116Z,7.40
2018-08-22T12:37:12.516Z,11.18
2018-08-22T12:39:40.794Z,8.65
2018-08-22T12:42:09.084Z,5.90
2018-08-22T12:44:37.879Z,7.25
2018-08-22T12:47:06.271Z,11.38
2018-08-22T12:49:34.694Z,5.70
2018-08-22T12:52:03.237Z,5.47
2018-08-22T12:54:31.545Z,6.05
2018-08-22T12:57:00.059Z,7.85
2018-08-22T12:59:28.729Z,5.05
2018-08-22T13:01:57.603Z,8.45
2018-08-22T13:04:26.037Z,6.97
2018-08-22T13:06:54.293Z,5.42
2018-08-22T13:09:22.680Z,6.03
2018-08-22T13:11:51.314Z,6.70
2018-08-22T13:14:20.239Z,5.45
2018-08-22T13:16:50.196Z,5.80
2018-08-22T13:19:20.998Z,7.80
2018-08-22T13:21:49.883Z,6.35
2018-08-22T13:24:18.233Z,6.72
2018-08-22T13:26:46.579Z,6.53
2018-08-22T13:29:14.909Z,5.83
2018-08-22T13:31:43.444Z,6.60
2018-08-22T13:34:11.793Z,6.62
2018-08-22T13:36:41.813Z,5.67
2018-08-22T13:39:11.104Z,5.85
2018-08-22T13:41:39.485Z,5.78
2018-08-22T13:44:08.063Z,8.15
2018-08-22T13:46:36.470Z,7.35
2018-08-22T13:49:04.755Z,6.42
2018-08-22T13:51:33.237Z,7.25
2018-08-22T13:54:01.723Z,6.70
2018-08-22T13:56:30.259Z,7.35
2018-08-22T13:58:58.589Z,8.23
2018-08-22T14:01:26.991Z,6.75
2018-08-22T14:03:55.925Z,6.33
2018-08-22T14:06:24.154Z,10.23
2018-08-22T14:08:52.601Z,6.10
2018-08-22T14:11:21.012Z,8.05
2018-08-22T14:13:49.857Z,7.67
2018-08-22T14:16:18.639Z,5.42
2018-08-22T14:18:46.986Z,6.60
2018-08-22T14:21:15.266Z,6.12
2018-08-22T14:23:43.611Z,5.78
2018-08-22T14:26:12.162Z,5.75
2018-08-22T14:28:41.067Z,6.50
2018-08-22T14:31:09.581Z,6.37
2018-08-22T14:33:38.257Z,4.87
2018-08-22T14:36:08.063Z,6.72
2018-08-22T14:38:36.683Z,7.08
2018-08-22T14:41:05.129Z,5.83
2018-08-22T14:43:33.667Z,6.33
2018-08-22T14:46:02.366Z,7.20
2018-08-22T14:48:33.260Z,5.53
2018-08-22T14:51:02.218Z,5.17
2018-08-22T14:53:30.745Z,9.28
2018-08-22T14:55:59.216Z,6.30
2018-08-22T14:58:27.676Z,5.50
2018-08-22T15:00:56.160Z,5.47
2018-08-22T15:03:25.216Z,6.80
2018-08-22T15:05:53.442Z,10.25
2018-08-22T15:08:21.920Z,4.47
2018-08-22T15:10:50.320Z,5.97
2018-08-22T15:13:18.841Z,7.22
2018-08-22T15:15:47.516Z,6.12
2018-08-22T15:18:15.925Z,5.45
2018-08-22T15:20:44.452Z,8.90
2018-08-22T15:23:12.938Z,8.28
2018-08-22T15:25:41.384Z,6.92
2018-08-22T15:28:10.086Z,6.12
2018-08-22T15:30:38.394Z,6.10
2018-08-22T15:33:06.785Z,7.12
2018-08-22T15:35:35.295Z,6.83
2018-08-22T15:38:03.796Z,10.15
2018-08-22T15:40:32.193Z,6.28
2018-08-22T15:43:00.648Z,6.25
2018-08-22T15:45:29.145Z,8.13
2018-08-22T15:47:57.469Z,7.92
2018-08-22T15:50:25.946Z,7.10
2018-08-22T15:52:54.359Z,6.08
2018-08-22T15:55:22.803Z,7.30
2018-08-22T15:58:00.954Z,5.33
2018-08-22T16:00:50.789Z,6.80
2018-08-22T16:03:19.399Z,6.00
2018-08-22T16:05:48.655Z,6.92
2018-08-22T16:08:18.978Z,8.00
2018-08-22T16:10:47.953Z,6.05
2018-08-22T16:13:21.801Z,7.78
2018-08-22T16:15:52.460Z,6.83
2018-08-22T16:18:21.078Z,6.35
2018-08-22T16:20:55.961Z,5.78
2018-08-22T16:23:26.003Z,8.48
2018-08-22T16:25:55.055Z,6.00
2018-08-22T16:28:23.904Z,6.50
2018-08-22T16:30:57.046Z,6.72
2018-08-22T16:33:21.812Z,8.73
2018-08-22T16:35:50.086Z,5.85
2018-08-22T16:38:18.367Z,6.67
2018-08-22T16:40:50.951Z,7.95
2018-08-22T16:43:35.787Z,6.33
2018-08-22T16:46:07.083Z,5.85
2018-08-22T16:48:35.408Z,6.35
2018-08-22T16:51:03.800Z,8.78
2018-08-22T16:53:32.368Z,7.97
2018-08-22T16:56:04.314Z,8.03
2018-08-22T16:58:33.390Z,11.03
2018-08-22T17:01:02.550Z,6.92
2018-08-22T17:03:31.160Z,6.70
2018-08-22T17:06:05.772Z,8.95
2018-08-22T17:08:34.258Z,5.65
2018-08-22T17:11:03.904Z,6.35
2018-08-22T17:13:46.397Z,7.75
2018-08-22T17:16:14.765Z,7.87
2018-08-22T17:18:44.112Z,7.47
2018-08-22T17:21:12.467Z,7.22
2018-08-22T17:23:42.582Z,7.55
2018-08-22T17:26:14.419Z,6.65
2018-08-22T17:28:44.776Z,8.73
2018-08-22T17:31:13.796Z,7.03
2018-08-22T17:33:47.527Z,6.80
2018-08-22T17:36:17.814Z,6.83
2018-08-22T17:38:47.496Z,8.20
2018-08-22T17:41:16.017Z,8.77
2018-08-22T17:43:58.499Z,6.70
2018-08-22T17:46:28.331Z,7.80
2018-08-22T17:48:57.046Z,8.67
2018-08-22T17:51:25.947Z,8.50
2018-08-22T17:53:55.001Z,7.37
2018-08-22T17:56:24.361Z,6.93
2018-08-22T17:58:53.739Z,6.67
2018-08-22T18:01:22.788Z,9.20
2018-08-22T18:03:52.395Z,6.60
2018-08-22T18:06:23.227Z,6.73
2018-08-22T18:08:52.223Z,6.73
2018-08-22T18:11:21.259Z,6.77
2018-08-22T18:13:49.636Z,7.57
2018-08-22T18:16:19.153Z,6.50
2018-08-22T18:18:50.277Z,9.33
2018-08-22T18:21:19.010Z,7.47
2018-08-22T18:23:53.181Z,8.23
2018-08-22T18:26:22.125Z,7.13
2018-08-22T18:28:51.216Z,7.63
2018-08-22T18:31:19.825Z,8.83
2018-08-22T18:34:02.451Z,6.67
2018-08-22T18:36:31.861Z,7.93
2018-08-22T18:39:12.378Z,7.13
2018-08-22T18:41:40.798Z,7.27
2018-08-22T18:44:09.031Z,7.47
2018-08-22T18:46:37.422Z,9.43
2018-08-22T18:49:06.085Z,8.07
2018-08-22T18:51:35.164Z,6.27
2018-08-22T18:54:04.398Z,7.17
2018-08-22T18:56:32.559Z,8.13
2018-08-22T18:59:33.124Z,8.27
2018-08-22T19:02:01.435Z,5.87
2018-08-22T19:04:29.656Z,7.47
2018-08-22T19:06:57.860Z,7.30
2018-08-22T19:09:25.996Z,7.80
2018-08-22T19:11:54.190Z,8.07
2018-08-22T19:14:36.831Z,8.67
2018-08-22T19:17:05.010Z,8.70
2018-08-22T19:19:37.628Z,7.77
2018-08-22T19:22:05.832Z,6.87
2018-08-22T19:24:34.513Z,9.10
2018-08-22T19:27:03.002Z,7.70
2018-08-22T19:29:31.480Z,9.00
2018-08-22T19:31:59.708Z,6.37
2018-08-22T19:34:27.907Z,7.70
2018-08-22T19:36:56.147Z,7.07
2018-08-22T19:39:24.403Z,6.50
2018-08-22T19:41:52.846Z,8.93
2018-08-22T19:44:21.030Z,5.97
2018-08-22T19:46:49.153Z,10.47
2018-08-22T19:49:17.243Z,7.03
2018-08-22T19:51:45.415Z,6.83
2018-08-22T19:54:13.613Z,9.00
2018-08-22T19:56:41.735Z,7.47
2018-08-22T19:59:09.825Z,7.30
2018-08-22T20:01:38.048Z,6.67
2018-08-22T20:04:06.121Z,7.73
2018-08-22T20:06:34.312Z,9.27
2018-08-22T20:09:02.667Z,9.00
2018-08-22T20:11:32.440Z,6.93
2018-08-22T20:14:02.343Z,9.80
2018-08-22T20:16:30.482Z,9.10
2018-08-22T20:19:00.223Z,7.27
2018-08-22T20:21:35.979Z,7.17
2018-08-22T20:24:05.481Z,8.80
2018-08-22T20:26:33.964Z,8.80
2018-08-22T20:29:03.408Z,8.23
2018-08-22T20:31:32.433Z,8.40
2018-08-22T20:34:12.349Z,7.97
2018-08-22T20:36:42.146Z,6.10
2018-08-22T20:39:11.345Z,7.43
2018-08-22T20:41:40.241Z,8.13
2018-08-22T20:44:12.943Z,9.43
2018-08-22T20:46:42.959Z,8.70
2018-08-22T20:49:11.424Z,7.60
2018-08-22T20:51:39.627Z,8.80
2018-08-22T20:54:10.204Z,9.10
2018-08-22T20:56:45.871Z,8.80
2018-08-22T20:59:14.767Z,9.03
2018-08-22T21:01:44.392Z,8.27
2018-08-22T21:04:12.565Z,8.47
2018-08-22T21:06:40.670Z,8.63
2018-08-22T21:09:08.750Z,8.53
2018-08-22T21:11:38.542Z,7.63
2018-08-22T21:14:06.825Z,9.00
2018-08-22T21:16:35.365Z,9.67
2018-08-22T21:19:03.674Z,8.97
2018-08-22T21:21:31.876Z,10.63
2018-08-22T21:24:00.002Z,7.80
2018-08-22T21:26:37.456Z,7.77
2018-08-22T21:29:05.859Z,10.43
2018-08-22T21:31:34.704Z,7.97
2018-08-22T21:34:23.678Z,8.77
2018-08-22T21:36:51.943Z,7.57
2018-08-22T21:39:26.931Z,12.20
2018-08-22T21:41:55.312Z,10.33
2018-08-22T21:44:23.686Z,10.10
2018-08-22T21:46:59.129Z,7.97
2018-08-22T21:49:27.736Z,8.97
2018-08-22T21:51:59.399Z,8.33
2018-08-22T21:54:27.816Z,7.27
2018-08-22T21:56:55.877Z,7.57
2018-08-22T21:59:23.998Z,7.20
2018-08-22T22:01:57.627Z,7.90
2018-08-22T22:04:30.915Z,6.90
2018-08-22T22:06:59.109Z,7.17
2018-08-22T22:09:27.509Z,9.67
2018-08-22T22:11:58.507Z,7.23
2018-08-22T22:14:27.855Z,7.10
2018-08-22T22:16:57.690Z,9.87
2018-08-22T22:19:27.143Z,9.07
2018-08-22T22:21:55.544Z,8.43
2018-08-22T22:24:23.680Z,8.03
2018-08-22T22:26:51.740Z,8.20
2018-08-22T22:29:23.138Z,7.60
2018-08-22T22:31:51.372Z,7.53
2018-08-22T22:34:19.556Z,9.77
2018-08-22T22:36:47.972Z,8.97
2018-08-22T22:39:32.499Z,8.30
2018-08-22T22:42:00.951Z,8.07
2018-08-22T22:44:29.081Z,9.43
2018-08-22T22:46:57.109Z,8.23
2018-08-22T22:49:25.243Z,7.80
2018-08-22T22:51:53.328Z,8.40
2018-08-22T22:54:32.597Z,8.50
2018-08-22T22:57:00.638Z,9.70
2018-08-22T22:59:28.768Z,8.37
2018-08-22T23:01:56.798Z,9.00
2018-08-22T23:04:26.271Z,7.47
2018-08-22T23:07:32.122Z,8.00
2018-08-22T23:10:01.354Z,8.47
2018-08-22T23:12:46.957Z,7.47
2018-08-22T23:15:22.030Z,9.03
2018-08-22T23:17:52.144Z,7.70
2018-08-22T23:20:27.324Z,9.70
2018-08-22T23:22:55.940Z,8.33
2018-08-22T23:25:24.415Z,9.37
2018-08-22T23:27:52.533Z,9.73
2018-08-22T23:30:27.441Z,7.13
2018-08-22T23:32:56.778Z,8.13
2018-08-22T23:35:29.317Z,7.47
2018-08-22T23:37:58.580Z,12.27
2018-08-22T23:40:27.652Z,7.87
2018-08-22T23:42:56.062Z,6.77
2018-08-22T23:45:24.248Z,8.73
2018-08-22T23:47:52.581Z,6.23
2018-08-22T23:50:20.879Z,7.50
2018-08-22T23:52:50.415Z,7.07
2018-08-22T23:55:20.165Z,7.13
2018-08-22T23:57:51.629Z,6.63
