createdAt,value
2023-03-03T00:02:12.074Z,16.88
2023-03-03T00:04:41.102Z,16.67
2023-03-03T00:07:08.985Z,17.55
2023-03-03T00:09:36.836Z,17.42
2023-03-03T00:12:19.148Z,16.42
2023-03-03T00:14:47.108Z,17.08
2023-03-03T00:17:23.247Z,17.58
2023-03-03T00:19:51.946Z,16.77
2023-03-03T00:22:31.936Z,16.95
2023-03-03T00:25:21.461Z,17.13
2023-03-03T00:27:51.698Z,16.90
2023-03-03T00:30:26.569Z,17.05
2023-03-03T00:32:56.778Z,16.77
2023-03-03T00:35:36.620Z,17.70
2023-03-03T00:38:15.872Z,16.80
2023-03-03T00:40:43.906Z,17.40
2023-03-03T00:43:30.170Z,17.73
2023-03-03T00:45:59.575Z,17.05
2023-03-03T00:48:42.347Z,17.55
2023-03-03T00:51:30.145Z,17.27
2023-03-03T00:54:00.106Z,16.67
2023-03-03T00:56:28.948Z,17.40
2023-03-03T00:58:57.847Z,15.93
2023-03-03T01:01:28.781Z,16.27
2023-03-03T01:03:57.243Z,17.30
2023-03-03T01:06:26.349Z,16.15
2023-03-03T01:08:56.169Z,17.00
2023-03-03T01:11:29.695Z,17.35
2023-03-03T01:14:28.797Z,17.27
2023-03-03T01:16:56.813Z,17.60
2023-03-03T01:19:24.824Z,17.00
2023-03-03T01:21:53.091Z,16.55
2023-03-03T01:24:22.089Z,16.50
2023-03-03T01:26:50.090Z,15.85
2023-03-03T01:29:18.039Z,17.33
2023-03-03T01:31:45.947Z,16.30
2023-03-03T01:34:13.855Z,15.30
2023-03-03T01:36:41.768Z,17.27
2023-03-03T01:39:11.357Z,16.15
2023-03-03T01:41:39.653Z,15.68
2023-03-03T01:44:12.725Z,16.50
2023-03-03T01:47:13.011Z,16.40
2023-03-03T01:50:05.280Z,16.23
2023-03-03T01:52:43.660Z,15.60
2023-03-03T01:55:22.780Z,17.08
2023-03-03T01:57:58.150Z,17.70
2023-03-03T02:00:28.510Z,16.15
2023-03-03T02:02:57.002Z,16.90
2023-03-03T02:05:25.109Z,17.58
2023-03-03T02:07:53.545Z,18.15
2023-03-03T02:10:23.633Z,19.33
2023-03-03T02:12:54.306Z,17.77
2023-03-03T02:15:37.129Z,16.73
2023-03-03T02:18:16.854Z,16.27
2023-03-03T02:21:00.345Z,16.20
2023-03-03T02:23:51.713Z,16.08
2023-03-03T02:26:24.511Z,15.55
2023-03-03T02:28:58.132Z,17.33
2023-03-03T02:31:32.422Z,15.80
2023-03-03T02:34:04.801Z,15.70
2023-03-03T02:36:36.167Z,16.30
2023-03-03T02:39:14.313Z,16.98
2023-03-03T02:41:53.017Z,15.82
2023-03-03T02:44:26.144Z,16.60
2023-03-03T02:46:56.089Z,17.27
2023-03-03T02:49:26.816Z,17.25
2023-03-03T02:51:55.843Z,15.85
2023-03-03T02:54:27.655Z,16.88
2023-03-03T02:56:55.670Z,16.80
2023-03-03T02:59:23.676Z,16.33
2023-03-03T03:01:54.130Z,18.38
2023-03-03T03:04:27.287Z,16.85
2023-03-03T03:06:57.118Z,16.70
2023-03-03T03:09:30.987Z,15.50
2023-03-03T03:12:03.617Z,16.17
2023-03-03T03:14:34.283Z,16.02
2023-03-03T03:17:02.650Z,15.82
2023-03-03T03:19:30.704Z,16.90
2023-03-03T03:24:31.071Z,15.52
2023-03-03T03:27:04.044Z,16.50
2023-03-03T03:29:32.047Z,16.70
2023-03-03T03:31:59.995Z,18.08
2023-03-03T03:34:28.144Z,18.20
2023-03-03T03:36:57.208Z,17.17
2023-03-03T03:39:27.380Z,17.38
2023-03-03T03:41:55.565Z,16.83
2023-03-03T03:44:25.033Z,16.50
2023-03-03T03:46:53.519Z,16.65
2023-03-03T03:49:21.946Z,16.80
2023-03-03T03:51:52.018Z,17.80
2023-03-03T03:54:22.942Z,17.05
2023-03-03T03:56:51.643Z,17.15
2023-03-03T03:59:19.539Z,17.20
2023-03-03T04:01:49.221Z,17.95
2023-03-03T04:04:18.487Z,17.55
2023-03-03T04:06:46.424Z,17.25
2023-03-03T04:09:15.455Z,18.25
2023-03-03T04:11:43.945Z,17.27
2023-03-03T04:14:12.315Z,17.20
2023-03-03T04:16:40.312Z,17.98
2023-03-03T04:19:08.336Z,17.15
2023-03-03T04:21:38.926Z,18.38
2023-03-03T04:24:08.736Z,16.42
2023-03-03T04:26:39.548Z,18.75
2023-03-03T04:29:07.851Z,17.67
2023-03-03T04:31:36.500Z,19.23
2023-03-03T04:34:09.832Z,19.10
2023-03-03T04:36:38.233Z,20.38
2023-03-03T04:39:06.387Z,19.27
2023-03-03T04:41:34.521Z,19.23
2023-03-03T04:44:02.783Z,20.67
2023-03-03T04:46:30.857Z,19.10
2023-03-03T04:48:59.710Z,20.27
2023-03-03T04:51:28.527Z,20.13
2023-03-03T04:53:56.672Z,19.50
2023-03-03T04:56:24.920Z,20.45
2023-03-03T04:58:53.312Z,20.25
2023-03-03T05:01:21.522Z,21.60
2023-03-03T05:03:49.796Z,20.08
2023-03-03T05:06:19.919Z,20.30
2023-03-03T05:08:47.851Z,20.17
2023-03-03T05:11:15.716Z,20.05
2023-03-03T05:13:43.853Z,20.17
2023-03-03T05:16:11.731Z,21.33
2023-03-03T05:18:39.683Z,19.67
2023-03-03T05:21:07.705Z,21.27
2023-03-03T05:23:35.712Z,20.20
2023-03-03T05:26:03.596Z,21.30
2023-03-03T05:28:31.815Z,21.45
2023-03-03T05:30:59.880Z,21.60
2023-03-03T05:33:28.001Z,21.02
2023-03-03T05:35:57.527Z,21.00
2023-03-03T05:38:26.831Z,22.63
2023-03-03T05:40:57.440Z,22.17
2023-03-03T05:43:25.547Z,22.77
2023-03-03T05:45:58.336Z,21.50
2023-03-03T05:48:26.481Z,22.30
2023-03-03T05:50:54.412Z,22.80
2023-03-03T05:53:22.334Z,25.23
2023-03-03T05:55:50.552Z,24.23
2023-03-03T05:58:18.496Z,24.00
2023-03-03T06:00:46.789Z,24.48
2023-03-03T06:03:14.913Z,25.23
2023-03-03T06:05:42.894Z,26.10
2023-03-03T06:08:10.933Z,27.33
2023-03-03T06:10:38.997Z,26.73
2023-03-03T06:13:10.811Z,27.20
2023-03-03T06:15:39.184Z,23.92
2023-03-03T06:18:13.196Z,25.80
2023-03-03T06:20:41.335Z,27.50
2023-03-03T06:23:09.192Z,26.48
2023-03-03T06:25:40.392Z,27.90
2023-03-03T06:28:08.422Z,28.27
2023-03-03T06:30:36.369Z,28.23
2023-03-03T06:33:04.495Z,29.05
2023-03-03T06:35:32.531Z,27.13
2023-03-03T06:38:00.504Z,28.08
2023-03-03T06:40:28.389Z,28.73
2023-03-03T06:42:56.571Z,28.63
2023-03-03T06:45:24.530Z,29.75
2023-03-03T06:47:52.483Z,27.92
2023-03-03T06:50:22.093Z,28.50
2023-03-03T06:52:50.057Z,26.60
2023-03-03T06:55:23.574Z,27.15
2023-03-03T06:57:51.628Z,27.20
2023-03-03T07:00:24.867Z,26.73
2023-03-03T07:03:01.279Z,27.73
2023-03-03T07:05:30.371Z,29.67
2023-03-03T07:07:58.784Z,32.13
2023-03-03T07:10:29.239Z,30.02
2023-03-03T07:13:05.017Z,31.27
2023-03-03T07:15:37.248Z,30.08
2023-03-03T07:18:33.779Z,28.67
2023-03-03T07:21:17.477Z,27.42
2023-03-03T07:23:47.341Z,27.42
2023-03-03T07:26:26.496Z,28.20
2023-03-03T07:29:01.258Z,28.77
2023-03-03T07:31:43.497Z,27.05
2023-03-03T07:34:35.800Z,27.40
2023-03-03T07:37:10.792Z,26.77
2023-03-03T07:39:41.380Z,27.75
2023-03-03T07:42:43.905Z,27.17
2023-03-03T07:45:36.472Z,25.92
2023-03-03T07:48:27.797Z,26.75
2023-03-03T07:50:55.730Z,26.88
2023-03-03T07:53:30.100Z,25.95
2023-03-03T07:55:58.015Z,29.00
2023-03-03T07:58:44.834Z,27.85
2023-03-03T08:01:31.497Z,28.67
2023-03-03T08:03:59.684Z,27.48
2023-03-03T08:06:36.652Z,28.27
2023-03-03T08:09:13.658Z,25.92
2023-03-03T08:11:54.441Z,27.20
2023-03-03T08:14:42.097Z,27.70
2023-03-03T08:17:21.739Z,25.40
2023-03-03T08:19:53.840Z,27.27
2023-03-03T08:22:37.597Z,27.02
2023-03-03T08:25:06.279Z,25.67
2023-03-03T08:27:34.458Z,26.05
2023-03-03T08:30:02.366Z,27.02
2023-03-03T08:32:30.376Z,26.83
2023-03-03T08:34:58.350Z,26.50
2023-03-03T08:37:26.278Z,28.35
2023-03-03T08:39:54.149Z,27.55
2023-03-03T08:42:22.056Z,25.73
2023-03-03T08:44:49.928Z,27.65
2023-03-03T08:47:17.812Z,26.48
2023-03-03T08:49:45.798Z,25.45
2023-03-03T08:52:13.745Z,27.58
2023-03-03T08:54:41.715Z,24.80
2023-03-03T08:57:09.850Z,25.80
2023-03-03T08:59:40.105Z,25.40
2023-03-03T09:02:08.424Z,25.30
2023-03-03T09:04:36.468Z,24.92
2023-03-03T09:07:04.688Z,25.50
2023-03-03T09:09:35.821Z,25.45
2023-03-03T09:12:28.418Z,25.15
2023-03-03T09:14:59.633Z,24.50
2023-03-03T09:20:28.860Z,24.10
2023-03-03T09:22:56.945Z,24.85
2023-03-03T09:25:30.244Z,24.65
2023-03-03T09:27:58.317Z,26.05
2023-03-03T09:30:32.423Z,25.35
2023-03-03T09:33:03.105Z,24.38
2023-03-03T09:35:42.254Z,24.23
2023-03-03T09:38:31.298Z,24.40
2023-03-03T09:41:17.571Z,23.67
2023-03-03T09:44:09.789Z,24.67
2023-03-03T09:46:51.754Z,24.00
2023-03-03T09:49:52.369Z,24.23
2023-03-03T09:52:39.930Z,24.73
2023-03-03T09:55:20.913Z,24.13
2023-03-03T09:58:10.401Z,24.02
2023-03-03T10:00:47.250Z,23.60
2023-03-03T10:03:49.995Z,23.23
2023-03-03T10:06:35.806Z,23.35
2023-03-03T10:09:38.932Z,23.10
2023-03-03T10:12:23.797Z,21.27
2023-03-03T10:15:26.687Z,22.55
2023-03-03T10:18:21.006Z,21.13
2023-03-03T10:21:17.979Z,21.42
2023-03-03T10:23:58.473Z,22.75
2023-03-03T10:27:15.472Z,21.13
2023-03-03T10:30:15.103Z,21.48
2023-03-03T10:33:01.274Z,21.75
2023-03-03T10:36:08.022Z,20.75
2023-03-03T10:39:00.379Z,21.83
2023-03-03T10:41:41.197Z,21.38
2023-03-03T10:44:42.792Z,20.83
2023-03-03T10:47:16.304Z,19.73
2023-03-03T10:50:17.755Z,20.48
2023-03-03T10:53:18.226Z,20.30
2023-03-03T10:56:12.158Z,20.23
2023-03-03T10:59:18.765Z,20.58
2023-03-03T11:01:54.274Z,19.70
2023-03-03T11:04:36.143Z,19.58
2023-03-03T11:07:33.041Z,20.48
2023-03-03T11:10:33.081Z,20.50
2023-03-03T11:13:32.654Z,20.52
2023-03-03T11:16:31.108Z,19.98
2023-03-03T11:19:23.623Z,19.98
2023-03-03T11:22:19.604Z,18.85
2023-03-03T11:24:56.693Z,19.98
2023-03-03T11:27:45.763Z,20.45
2023-03-03T11:30:43.766Z,18.95
2023-03-03T11:33:16.885Z,18.70
2023-03-03T11:35:54.884Z,18.77
2023-03-03T11:38:22.814Z,18.73
2023-03-03T11:41:02.090Z,18.92
2023-03-03T11:43:40.806Z,17.88
2023-03-03T11:46:14.131Z,18.63
2023-03-03T11:49:06.133Z,18.35
2023-03-03T11:51:48.668Z,18.10
2023-03-03T11:54:23.573Z,18.52
2023-03-03T11:56:55.821Z,18.08
2023-03-03T11:59:59.263Z,17.90
2023-03-03T12:02:44.884Z,18.98
2023-03-03T12:05:36.552Z,17.48
2023-03-03T12:08:22.552Z,17.45
2023-03-03T12:11:07.311Z,17.05
2023-03-03T12:14:02.115Z,17.85
2023-03-03T12:16:48.627Z,17.13
2023-03-03T12:19:25.351Z,16.35
2023-03-03T12:21:58.776Z,17.05
2023-03-03T12:24:45.497Z,17.83
2023-03-03T12:27:22.429Z,16.48
2023-03-03T12:30:19.459Z,16.67
2023-03-03T12:33:29.172Z,15.85
2023-03-03T12:36:02.614Z,16.63
2023-03-03T12:38:45.508Z,16.73
2023-03-03T12:41:42.481Z,16.00
2023-03-03T12:44:34.973Z,16.42
2023-03-03T12:47:23.158Z,16.35
2023-03-03T12:50:26.480Z,17.15
2023-03-03T12:53:02.435Z,16.85
2023-03-03T12:55:54.524Z,16.08
2023-03-03T12:58:31.371Z,16.60
2023-03-03T13:01:24.146Z,17.38
2023-03-03T13:04:22.511Z,16.23
2023-03-03T13:07:05.496Z,17.02
2023-03-03T13:09:43.375Z,16.10
2023-03-03T13:12:16.012Z,17.73
2023-03-03T13:15:04.134Z,17.08
2023-03-03T13:17:35.311Z,16.23
2023-03-03T13:20:13.054Z,16.50
2023-03-03T13:23:11.647Z,16.45
2023-03-03T13:25:55.285Z,15.63
2023-03-03T13:28:23.224Z,16.50
2023-03-03T13:30:56.784Z,15.60
2023-03-03T13:33:32.797Z,15.45
2023-03-03T13:36:22.004Z,16.35
2023-03-03T13:38:55.575Z,14.18
2023-03-03T13:41:50.612Z,15.30
2023-03-03T13:44:26.974Z,15.15
2023-03-03T13:47:08.059Z,15.57
2023-03-03T13:49:48.361Z,15.77
2023-03-03T13:52:30.059Z,15.30
2023-03-03T13:55:25.166Z,15.18
2023-03-03T13:57:55.924Z,15.38
2023-03-03T14:00:29.729Z,14.60
2023-03-03T14:03:33.025Z,14.35
2023-03-03T14:06:03.996Z,15.10
2023-03-03T14:09:01.696Z,14.95
2023-03-03T14:11:58.492Z,14.90
2023-03-03T14:14:45.234Z,15.15
2023-03-03T14:17:29.468Z,15.07
2023-03-03T14:20:28.425Z,14.90
2023-03-03T14:23:10.355Z,14.18
2023-03-03T14:25:58.487Z,15.02
2023-03-03T14:28:38.426Z,13.75
2023-03-03T14:31:26.271Z,13.05
2023-03-03T14:34:24.943Z,12.68
2023-03-03T14:36:59.051Z,13.18
2023-03-03T14:39:36.431Z,12.70
2023-03-03T14:42:16.450Z,12.05
2023-03-03T14:44:47.279Z,13.60
2023-03-03T14:47:23.730Z,11.77
2023-03-03T14:49:53.354Z,12.20
2023-03-03T14:52:24.873Z,11.63
2023-03-03T14:54:57.211Z,12.63
2023-03-03T14:57:57.693Z,11.90
2023-03-03T15:00:25.636Z,11.98
2023-03-03T15:02:53.464Z,12.68
2023-03-03T15:05:32.861Z,11.68
2023-03-03T15:08:06.895Z,12.65
2023-03-03T15:10:40.449Z,11.65
2023-03-03T15:13:30.313Z,12.40
2023-03-03T15:16:01.094Z,12.23
2023-03-03T15:18:33.641Z,11.98
2023-03-03T15:21:18.333Z,12.50
2023-03-03T15:23:58.714Z,11.07
2023-03-03T15:27:00.590Z,11.52
2023-03-03T15:29:39.441Z,12.30
2023-03-03T15:32:23.029Z,11.95
2023-03-03T15:35:14.838Z,13.00
2023-03-03T15:37:48.509Z,13.85
2023-03-03T15:40:41.362Z,11.80
2023-03-03T15:43:40.961Z,12.15
2023-03-03T15:46:44.016Z,13.32
2023-03-03T15:49:28.109Z,13.23
2023-03-03T15:52:07.452Z,12.65
2023-03-03T15:55:11.218Z,33.88
2023-03-03T15:57:45.022Z,11.43
2023-03-03T16:00:25.048Z,11.38
2023-03-03T16:03:06.317Z,10.93
2023-03-03T16:05:39.634Z,12.75
2023-03-03T16:08:43.072Z,11.55
2023-03-03T16:11:25.734Z,10.57
2023-03-03T16:14:09.008Z,10.13
2023-03-03T16:16:44.950Z,10.13
2023-03-03T16:19:33.687Z,10.75
2023-03-03T16:22:24.268Z,12.80
2023-03-03T16:25:07.336Z,8.48
2023-03-03T16:27:51.668Z,7.63
2023-03-03T16:30:35.677Z,6.95
2023-03-03T16:33:21.847Z,7.15
2023-03-03T16:35:54.289Z,5.55
2023-03-03T16:38:48.353Z,5.45
2023-03-03T16:41:56.769Z,5.43
2023-03-03T16:44:45.103Z,5.60
2023-03-03T16:47:34.272Z,5.00
2023-03-03T16:50:28.579Z,4.75
2023-03-03T16:53:31.823Z,4.75
2023-03-03T16:56:15.502Z,5.75
2023-03-03T16:59:20.193Z,9.30
2023-03-03T17:01:53.969Z,11.70
2023-03-03T17:04:40.106Z,5.13
2023-03-03T17:07:24.190Z,5.90
2023-03-03T17:10:18.504Z,7.93
2023-03-03T17:12:49.319Z,13.32
2023-03-03T17:15:42.180Z,15.05
2023-03-03T17:18:50.543Z,8.43
2023-03-03T17:21:30.864Z,6.13
2023-03-03T17:24:21.353Z,5.82
2023-03-03T17:27:05.920Z,4.72
2023-03-03T17:30:08.541Z,6.97
2023-03-03T17:33:21.877Z,7.57
2023-03-03T17:36:13.757Z,7.32
2023-03-03T17:39:00.462Z,9.30
2023-03-03T17:41:53.062Z,9.15
2023-03-03T17:44:23.884Z,8.00
2023-03-03T17:47:09.684Z,6.45
2023-03-03T17:49:54.558Z,5.93
2023-03-03T17:52:51.309Z,8.48
2023-03-03T17:55:38.305Z,9.73
2023-03-03T17:58:25.279Z,7.88
2023-03-03T18:01:05.026Z,9.25
2023-03-03T18:03:41.816Z,18.30
2023-03-03T18:06:25.204Z,96.28
2023-03-03T18:09:13.834Z,99.95
2023-03-03T18:11:51.456Z,68.60
2023-03-03T18:14:34.072Z,15.40
2023-03-03T18:17:01.933Z,10.98
2023-03-03T18:20:14.292Z,10.57
2023-03-03T18:22:52.163Z,8.20
2023-03-03T18:25:23.311Z,7.05
2023-03-03T18:28:16.704Z,6.03
2023-03-03T18:30:59.279Z,6.78
2023-03-03T18:34:00.320Z,8.02
2023-03-03T18:36:28.318Z,9.57
2023-03-03T18:38:57.729Z,9.10
2023-03-03T18:41:31.568Z,10.18
2023-03-03T18:44:03.232Z,12.02
2023-03-03T18:46:39.301Z,10.45
2023-03-03T18:49:08.715Z,8.43
2023-03-03T18:51:36.769Z,9.75
2023-03-03T18:54:13.608Z,9.23
2023-03-03T18:57:04.803Z,9.90
2023-03-03T18:59:32.711Z,9.93
2023-03-03T19:02:18.849Z,10.27
2023-03-03T19:05:29.691Z,8.00
2023-03-03T19:08:27.491Z,8.88
2023-03-03T19:10:59.930Z,8.23
2023-03-03T19:13:42.398Z,9.32
2023-03-03T19:16:31.630Z,15.00
2023-03-03T19:19:07.388Z,8.88
2023-03-03T19:21:37.513Z,8.13
2023-03-03T19:24:07.079Z,7.30
2023-03-03T19:26:54.588Z,8.45
2023-03-03T19:29:22.504Z,8.25
2023-03-03T19:32:17.688Z,8.10
2023-03-03T19:35:07.534Z,8.50
2023-03-03T19:37:52.986Z,8.23
2023-03-03T19:40:43.936Z,7.88
2023-03-03T19:43:23.748Z,8.75
2023-03-03T19:46:00.290Z,10.15
2023-03-03T19:48:37.388Z,11.15
2023-03-03T19:51:08.021Z,11.82
2023-03-03T19:53:44.559Z,12.02
2023-03-03T19:56:39.861Z,11.50
2023-03-03T19:59:39.361Z,12.38
2023-03-03T20:02:39.162Z,12.65
2023-03-03T20:05:34.345Z,12.20
2023-03-03T20:08:27.047Z,13.52
2023-03-03T20:11:03.647Z,13.02
2023-03-03T20:14:09.690Z,12.82
2023-03-03T20:16:43.119Z,14.45
2023-03-03T20:19:19.875Z,13.90
2023-03-03T20:22:13.325Z,14.85
2023-03-03T20:24:47.450Z,16.90
2023-03-03T20:27:21.705Z,15.88
2023-03-03T20:30:09.791Z,18.45
2023-03-03T20:33:02.644Z,17.17
2023-03-03T20:35:49.322Z,17.27
2023-03-03T20:38:34.061Z,17.33
2023-03-03T20:41:09.687Z,14.50
2023-03-03T20:44:13.644Z,14.27
2023-03-03T20:46:53.512Z,13.40
2023-03-03T20:49:34.192Z,14.35
2023-03-03T20:52:14.387Z,14.48
2023-03-03T20:54:53.620Z,14.82
2023-03-03T20:58:08.983Z,15.10
2023-03-03T21:00:48.727Z,14.60
2023-03-03T21:03:22.496Z,14.50
2023-03-03T21:06:03.938Z,12.85
2023-03-03T21:11:24.923Z,12.80
2023-03-03T21:13:55.363Z,13.02
2023-03-03T21:16:23.910Z,13.25
2023-03-03T21:18:59.523Z,13.40
2023-03-03T21:21:29.149Z,13.27
2023-03-03T21:23:57.692Z,13.30
2023-03-03T21:26:53.642Z,13.10
2023-03-03T21:29:24.784Z,12.73
2023-03-03T21:32:00.909Z,12.52
2023-03-03T21:34:37.948Z,12.27
2023-03-03T21:37:08.670Z,12.57
2023-03-03T21:39:37.819Z,11.80
2023-03-03T21:42:29.991Z,12.15
2023-03-03T21:44:57.955Z,11.90
2023-03-03T21:47:30.233Z,11.30
2023-03-03T21:49:58.148Z,11.43
2023-03-03T21:52:25.980Z,12.10
2023-03-03T21:54:54.072Z,11.73
2023-03-03T21:57:22.611Z,12.40
2023-03-03T21:59:50.539Z,11.90
2023-03-03T22:02:18.683Z,11.65
2023-03-03T22:04:46.663Z,11.18
2023-03-03T22:07:14.650Z,11.70
2023-03-03T22:09:42.596Z,11.15
2023-03-03T22:12:10.729Z,11.77
2023-03-03T22:14:38.710Z,11.98
2023-03-03T22:17:06.838Z,11.75
2023-03-03T22:19:35.276Z,11.55
2023-03-03T22:22:03.131Z,11.40
2023-03-03T22:24:31.223Z,12.63
2023-03-03T22:26:59.161Z,11.75
2023-03-03T22:29:27.533Z,12.63
2023-03-03T22:31:55.626Z,12.20
2023-03-03T22:34:26.645Z,12.35
2023-03-03T22:36:54.639Z,11.32
2023-03-03T22:39:23.912Z,12.20
2023-03-03T22:41:54.046Z,11.35
2023-03-03T22:44:21.956Z,12.30
2023-03-03T22:46:52.901Z,12.60
2023-03-03T22:49:20.882Z,12.40
2023-03-03T22:51:48.764Z,12.38
2023-03-03T22:54:16.636Z,11.93
2023-03-03T22:56:44.544Z,12.55
2023-03-03T22:59:12.467Z,12.25
2023-03-03T23:01:40.366Z,13.50
2023-03-03T23:04:08.384Z,13.00
2023-03-03T23:06:36.330Z,13.23
2023-03-03T23:09:04.443Z,12.93
2023-03-03T23:11:32.292Z,11.57
2023-03-03T23:14:00.249Z,12.45
2023-03-03T23:16:28.339Z,12.05
2023-03-03T23:18:56.247Z,13.30
2023-03-03T23:21:24.126Z,12.23
2023-03-03T23:23:52.045Z,12.27
2023-03-03T23:26:19.982Z,12.00
2023-03-03T23:28:47.937Z,11.98
2023-03-03T23:31:15.821Z,12.45
2023-03-03T23:33:43.842Z,12.07
2023-03-03T23:36:12.021Z,11.18
2023-03-03T23:38:42.712Z,11.75
2023-03-03T23:41:11.138Z,11.07
2023-03-03T23:43:39.027Z,11.65
2023-03-03T23:46:06.899Z,11.85
2023-03-03T23:48:34.953Z,12.10
2023-03-03T23:51:04.760Z,12.35
2023-03-03T23:53:32.627Z,11.88
2023-03-03T23:56:00.543Z,10.20
2023-03-03T23:58:28.600Z,11.63
