createdAt,value
2018-03-18T00:00:53.868Z,-0.70
2018-03-18T00:03:21.385Z,-0.70
2018-03-18T00:05:48.897Z,-0.70
2018-03-18T00:08:16.429Z,-0.80
2018-03-18T00:10:44.018Z,-0.80
2018-03-18T00:13:11.552Z,-0.90
2018-03-18T00:15:39.063Z,-0.80
2018-03-18T00:18:07.383Z,-0.80
2018-03-18T00:20:34.877Z,-0.80
2018-03-18T00:23:02.407Z,-0.80
2018-03-18T00:25:29.960Z,-0.90
2018-03-18T00:27:57.543Z,-0.90
2018-03-18T00:30:25.183Z,-0.90
2018-03-18T00:32:52.692Z,-1.00
2018-03-18T00:35:20.201Z,-1.00
2018-03-18T00:37:47.838Z,-1.10
2018-03-18T00:40:16.168Z,-1.10
2018-03-18T00:42:43.653Z,-1.10
2018-03-18T00:45:11.152Z,-1.10
2018-03-18T00:47:38.707Z,-1.10
2018-03-18T00:50:06.182Z,-1.10
2018-03-18T00:52:33.699Z,-1.10
2018-03-18T00:55:02.022Z,-1.20
2018-03-18T00:57:29.581Z,-1.20
2018-03-18T00:59:57.072Z,-1.20
2018-03-18T01:02:24.598Z,-1.20
2018-03-18T01:04:52.334Z,-1.20
2018-03-18T01:07:19.920Z,-1.20
2018-03-18T01:09:47.589Z,-1.20
2018-03-18T01:12:15.107Z,-1.30
2018-03-18T01:14:42.627Z,-1.30
2018-03-18T01:17:10.136Z,-1.30
2018-03-18T01:19:37.647Z,-1.30
2018-03-18T01:22:05.146Z,-1.40
2018-03-18T01:24:32.671Z,-1.30
2018-03-18T01:27:00.168Z,-1.30
2018-03-18T01:29:27.662Z,-1.30
2018-03-18T01:31:55.217Z,-1.30
2018-03-18T01:34:22.723Z,-1.40
2018-03-18T01:36:50.266Z,-1.50
2018-03-18T01:39:17.798Z,-1.50
2018-03-18T01:41:45.347Z,-1.50
2018-03-18T01:44:12.857Z,-1.50
2018-03-18T01:46:40.375Z,-1.60
2018-03-18T01:49:07.864Z,-1.60
2018-03-18T01:51:35.402Z,-1.60
2018-03-18T01:54:02.914Z,-1.70
2018-03-18T01:56:30.473Z,-1.70
2018-03-18T01:58:58.134Z,-1.70
2018-03-18T02:01:25.794Z,-1.70
2018-03-18T02:03:53.459Z,-1.80
2018-03-18T02:06:21.353Z,-1.80
2018-03-18T02:08:48.881Z,-1.80
2018-03-18T02:11:16.398Z,-1.80
2018-03-18T02:13:44.099Z,-1.80
2018-03-18T02:16:11.618Z,-1.80
2018-03-18T02:18:39.922Z,-1.90
2018-03-18T02:21:07.434Z,-1.90
2018-03-18T02:23:35.157Z,-1.90
2018-03-18T02:26:02.698Z,-1.90
2018-03-18T02:28:30.255Z,-2.00
2018-03-18T02:30:57.776Z,-2.00
2018-03-18T02:33:25.376Z,-2.20
2018-03-18T02:35:52.898Z,-2.30
2018-03-18T02:38:21.911Z,-2.40
2018-03-18T02:40:50.312Z,-2.40
2018-03-18T02:43:17.809Z,-2.40
2018-03-18T02:45:45.420Z,-2.50
2018-03-18T02:48:12.946Z,-2.40
2018-03-18T02:50:40.446Z,-2.50
2018-03-18T02:53:07.974Z,-2.40
2018-03-18T02:55:35.484Z,-2.40
2018-03-18T02:58:03.028Z,-2.40
2018-03-18T03:00:30.567Z,-2.40
2018-03-18T03:02:58.080Z,-2.40
2018-03-18T03:05:25.914Z,-2.40
2018-03-18T03:07:53.935Z,-2.40
2018-03-18T03:10:21.609Z,-2.40
2018-03-18T03:12:49.127Z,-2.50
2018-03-18T03:15:16.670Z,-2.50
2018-03-18T03:17:44.234Z,-2.50
2018-03-18T03:20:11.768Z,-2.50
2018-03-18T03:22:39.271Z,-2.50
2018-03-18T03:25:06.775Z,-2.50
2018-03-18T03:27:34.300Z,-2.50
2018-03-18T03:30:01.811Z,-2.50
2018-03-18T03:32:29.346Z,-2.60
2018-03-18T03:34:56.862Z,-2.60
2018-03-18T03:37:24.489Z,-2.70
2018-03-18T03:39:51.976Z,-2.70
2018-03-18T03:42:19.512Z,-2.70
2018-03-18T03:44:47.028Z,-2.70
2018-03-18T03:47:14.549Z,-2.80
2018-03-18T03:49:42.187Z,-2.80
2018-03-18T03:52:09.802Z,-2.80
2018-03-18T03:54:37.325Z,-2.80
2018-03-18T03:57:04.860Z,-2.80
2018-03-18T03:59:32.464Z,-2.90
2018-03-18T04:01:59.955Z,-3.00
2018-03-18T04:04:27.472Z,-3.00
2018-03-18T04:06:55.098Z,-3.00
2018-03-18T04:09:22.616Z,-3.00
2018-03-18T04:11:50.883Z,-3.10
2018-03-18T04:14:18.441Z,-3.10
2018-03-18T04:16:45.973Z,-3.20
2018-03-18T04:19:13.491Z,-3.10
2018-03-18T04:21:41.146Z,-3.10
2018-03-18T04:24:08.641Z,-3.20
2018-03-18T04:26:36.156Z,-3.10
2018-03-18T04:29:04.407Z,-3.10
2018-03-18T04:31:31.924Z,-3.10
2018-03-18T04:33:59.417Z,-3.20
2018-03-18T04:36:26.956Z,-3.20
2018-03-18T04:38:54.462Z,-3.20
2018-03-18T04:41:22.220Z,-3.40
2018-03-18T04:43:50.487Z,-3.40
2018-03-18T04:46:17.977Z,-3.40
2018-03-18T04:48:45.986Z,-3.40
2018-03-18T04:51:13.492Z,-3.50
2018-03-18T04:53:41.018Z,-3.50
2018-03-18T04:56:08.505Z,-3.50
2018-03-18T04:58:36.792Z,-3.60
2018-03-18T05:01:04.275Z,-3.60
2018-03-18T05:03:31.817Z,-3.60
2018-03-18T05:05:59.778Z,-3.60
2018-03-18T05:08:27.310Z,-3.60
2018-03-18T05:10:54.910Z,-3.60
2018-03-18T05:13:22.413Z,-3.60
2018-03-18T05:15:49.914Z,-3.60
2018-03-18T05:18:17.426Z,-3.60
2018-03-18T05:20:45.044Z,-3.60
2018-03-18T05:23:12.532Z,-3.60
2018-03-18T05:25:40.041Z,-3.70
2018-03-18T05:28:07.539Z,-3.60
2018-03-18T05:30:35.065Z,-3.70
2018-03-18T05:33:02.598Z,-3.70
2018-03-18T05:35:30.110Z,-3.70
2018-03-18T05:37:57.606Z,-3.60
2018-03-18T05:40:25.132Z,-3.70
2018-03-18T05:42:52.669Z,-3.60
2018-03-18T05:45:20.168Z,-3.60
2018-03-18T05:47:47.804Z,-3.60
2018-03-18T05:50:15.394Z,-3.60
2018-03-18T05:52:44.454Z,-3.70
2018-03-18T05:55:12.017Z,-3.70
2018-03-18T05:57:39.556Z,-3.70
2018-03-18T06:00:07.059Z,-3.70
2018-03-18T06:02:34.565Z,-3.70
2018-03-18T06:05:02.093Z,-3.70
2018-03-18T06:07:29.737Z,-3.70
2018-03-18T06:09:57.305Z,-3.60
2018-03-18T06:12:24.801Z,-3.60
2018-03-18T06:14:52.344Z,-3.70
2018-03-18T06:17:19.851Z,-3.70
2018-03-18T06:19:47.406Z,-3.70
2018-03-18T06:22:14.905Z,-3.80
2018-03-18T06:24:42.447Z,-3.70
2018-03-18T06:27:09.953Z,-3.70
2018-03-18T06:29:37.482Z,-3.60
2018-03-18T06:32:05.564Z,-3.70
2018-03-18T06:34:33.097Z,-3.70
2018-03-18T06:37:00.628Z,-3.70
2018-03-18T06:39:28.154Z,-3.70
2018-03-18T06:41:55.713Z,-3.70
2018-03-18T06:44:23.211Z,-3.70
2018-03-18T06:46:50.786Z,-3.70
2018-03-18T06:49:18.408Z,-3.80
2018-03-18T06:51:45.933Z,-3.70
2018-03-18T06:54:13.461Z,-3.70
2018-03-18T06:56:40.972Z,-3.70
2018-03-18T06:59:08.502Z,-3.70
2018-03-18T07:01:36.048Z,-3.50
2018-03-18T07:04:03.765Z,-3.60
2018-03-18T07:06:31.286Z,-3.70
2018-03-18T07:08:58.873Z,-3.80
2018-03-18T07:11:26.771Z,-3.60
2018-03-18T07:13:54.322Z,-3.70
2018-03-18T07:16:21.841Z,-3.70
2018-03-18T07:18:49.397Z,-3.60
2018-03-18T07:21:17.703Z,-3.70
2018-03-18T07:23:45.210Z,-3.70
2018-03-18T07:26:13.135Z,-3.70
2018-03-18T07:28:40.673Z,-3.70
2018-03-18T07:31:08.185Z,-3.70
2018-03-18T07:33:35.720Z,-3.60
2018-03-18T07:36:03.788Z,-3.50
2018-03-18T07:38:31.318Z,-3.70
2018-03-18T07:40:59.184Z,-3.70
2018-03-18T07:43:26.745Z,-3.80
2018-03-18T07:45:54.257Z,-3.80
2018-03-18T07:48:21.795Z,-3.90
2018-03-18T07:50:49.285Z,-3.90
2018-03-18T07:53:16.791Z,-3.90
2018-03-18T07:55:44.348Z,-3.90
2018-03-18T07:58:12.002Z,-3.90
2018-03-18T08:00:39.548Z,-3.90
2018-03-18T08:03:07.078Z,-3.90
2018-03-18T08:05:34.593Z,-3.90
2018-03-18T08:08:02.264Z,-3.90
2018-03-18T08:10:29.795Z,-3.80
2018-03-18T08:12:57.438Z,-3.80
2018-03-18T08:15:25.400Z,-3.90
2018-03-18T08:17:53.696Z,-4.00
2018-03-18T08:20:21.241Z,-4.00
2018-03-18T08:22:48.783Z,-3.90
2018-03-18T08:25:16.542Z,-3.70
2018-03-18T08:27:44.052Z,-3.60
2018-03-18T08:30:11.559Z,-3.60
2018-03-18T08:32:39.102Z,-3.60
2018-03-18T08:35:06.612Z,-3.50
2018-03-18T08:37:34.276Z,-3.50
2018-03-18T08:40:01.819Z,-3.40
2018-03-18T08:42:30.150Z,-3.50
2018-03-18T08:44:57.765Z,-3.60
2018-03-18T08:47:26.359Z,-3.50
2018-03-18T08:49:53.889Z,-3.50
2018-03-18T08:52:22.178Z,-3.40
2018-03-18T08:54:49.774Z,-3.40
2018-03-18T08:57:17.298Z,-3.40
2018-03-18T08:59:45.568Z,-3.20
2018-03-18T09:02:14.242Z,-3.20
2018-03-18T09:04:41.733Z,-3.20
2018-03-18T09:07:09.250Z,-3.10
2018-03-18T09:09:36.808Z,-3.10
2018-03-18T09:12:05.156Z,-2.90
2018-03-18T09:14:32.715Z,-2.70
2018-03-18T09:17:00.498Z,-2.60
2018-03-18T09:19:28.195Z,-2.50
2018-03-18T09:21:55.734Z,-2.40
2018-03-18T09:24:24.088Z,-1.90
2018-03-18T09:26:51.610Z,-1.90
2018-03-18T09:29:19.152Z,-2.00
2018-03-18T09:31:47.406Z,-1.90
2018-03-18T09:34:15.005Z,-1.90
2018-03-18T09:36:42.557Z,-1.90
2018-03-18T09:39:10.267Z,-1.90
2018-03-18T09:41:37.800Z,-1.70
2018-03-18T09:44:05.399Z,-1.50
2018-03-18T09:46:33.122Z,-1.50
2018-03-18T09:49:00.976Z,-1.60
2018-03-18T09:51:28.731Z,-1.50
2018-03-18T09:53:56.293Z,-1.40
2018-03-18T11:30:45.575Z,-0.50
2018-03-18T11:33:13.114Z,-0.80
2018-03-18T11:35:40.669Z,-0.80
2018-03-18T11:38:08.196Z,-0.60
2018-03-18T11:40:35.724Z,-0.40
2018-03-18T11:43:03.407Z,-0.40
2018-03-18T11:45:30.918Z,-0.40
2018-03-18T11:47:58.448Z,-0.40
2018-03-18T11:50:25.974Z,-0.50
2018-03-18T11:52:54.254Z,-0.60
2018-03-18T11:55:21.809Z,-0.60
2018-03-18T11:57:49.309Z,-0.70
2018-03-18T12:00:16.828Z,-0.80
2018-03-18T12:02:44.371Z,-0.70
2018-03-18T12:05:12.683Z,-0.60
2018-03-18T12:07:40.250Z,-0.60
2018-03-18T12:10:07.769Z,-0.90
2018-03-18T12:12:36.051Z,-0.60
2018-03-18T12:15:03.553Z,-0.60
2018-03-18T12:17:31.178Z,-0.50
2018-03-18T12:19:58.690Z,-0.70
2018-03-18T12:22:26.215Z,-0.70
2018-03-18T12:24:53.719Z,-0.80
2018-03-18T12:27:21.233Z,-0.90
2018-03-18T12:29:48.809Z,-0.80
2018-03-18T12:32:16.496Z,-0.70
2018-03-18T12:34:44.938Z,-0.70
2018-03-18T12:37:12.594Z,-0.70
2018-03-18T12:39:52.013Z,-0.50
2018-03-18T12:42:31.420Z,-0.40
2018-03-18T12:44:58.949Z,-0.20
2018-03-18T12:47:26.445Z,-0.10
2018-03-18T12:49:53.986Z,-0.30
2018-03-18T12:52:21.490Z,-0.30
2018-03-18T12:54:49.008Z,-0.70
2018-03-18T12:57:16.536Z,-0.70
2018-03-18T12:59:44.070Z,-0.90
2018-03-18T13:02:11.605Z,-1.00
2018-03-18T13:04:39.120Z,-0.90
2018-03-18T13:07:06.635Z,-0.70
2018-03-18T13:09:34.147Z,-0.80
2018-03-18T13:12:01.667Z,-0.60
2018-03-18T13:14:29.170Z,-0.60
2018-03-18T13:16:56.705Z,-0.50
2018-03-18T13:19:24.353Z,-0.50
2018-03-18T13:21:51.856Z,-0.50
2018-03-18T13:24:20.190Z,-0.60
2018-03-18T13:26:47.698Z,-0.60
2018-03-18T13:29:15.978Z,-0.70
2018-03-18T13:31:44.351Z,-0.70
2018-03-18T13:34:12.641Z,-0.90
2018-03-18T13:36:40.147Z,-0.90
2018-03-18T13:39:07.681Z,-0.90
2018-03-18T13:41:35.184Z,-0.90
2018-03-18T13:44:02.682Z,-1.00
2018-03-18T13:46:30.241Z,-1.20
2018-03-18T13:48:57.776Z,-1.30
2018-03-18T13:51:26.069Z,-1.00
2018-03-18T13:53:53.601Z,-1.00
2018-03-18T13:56:21.127Z,-1.20
2018-03-18T13:58:48.684Z,-1.10
2018-03-18T14:01:16.202Z,-1.00
2018-03-18T14:03:43.746Z,-0.90
2018-03-18T14:06:12.048Z,-1.00
2018-03-18T14:08:39.581Z,-1.00
2018-03-18T14:11:08.003Z,-1.10
2018-03-18T14:13:35.557Z,-1.10
2018-03-18T14:16:03.439Z,-1.20
2018-03-18T14:18:30.962Z,-1.50
2018-03-18T14:20:59.550Z,-1.60
2018-03-18T14:23:27.098Z,-1.60
2018-03-18T14:25:55.118Z,-1.50
2018-03-18T14:28:22.646Z,-1.50
2018-03-18T14:30:50.149Z,-1.70
2018-03-18T14:33:17.866Z,-1.50
2018-03-18T14:35:45.417Z,-1.40
2018-03-18T14:38:12.960Z,-1.20
2018-03-18T14:40:44.532Z,-1.20
2018-03-18T14:43:12.103Z,-1.10
2018-03-18T14:45:39.655Z,-1.30
2018-03-18T14:48:12.900Z,-1.30
2018-03-18T14:50:41.736Z,-1.50
2018-03-18T14:53:09.261Z,-1.40
2018-03-18T14:55:37.190Z,-1.30
2018-03-18T14:58:04.700Z,-1.20
2018-03-18T15:00:32.245Z,-1.10
2018-03-18T15:02:59.755Z,-1.00
2018-03-18T15:05:27.273Z,-1.10
2018-03-18T15:07:55.567Z,-1.10
2018-03-18T15:10:23.825Z,-1.20
2018-03-18T15:12:51.352Z,-1.20
2018-03-18T15:15:18.856Z,-1.20
2018-03-18T15:17:47.144Z,-1.00
2018-03-18T15:20:14.638Z,-1.00
2018-03-18T15:22:42.222Z,-1.10
2018-03-18T15:25:09.733Z,-1.20
2018-03-18T15:27:37.298Z,-1.20
2018-03-18T15:30:04.800Z,-1.10
2018-03-18T15:32:32.433Z,-1.10
2018-03-18T15:34:59.964Z,-1.10
2018-03-18T15:37:27.546Z,-1.30
2018-03-18T15:39:55.057Z,-1.30
2018-03-18T15:42:22.573Z,-1.40
2018-03-18T15:44:50.209Z,-1.40
2018-03-18T15:47:17.928Z,-1.40
2018-03-18T15:49:45.534Z,-1.50
2018-03-18T15:52:13.054Z,-1.50
2018-03-18T15:54:40.585Z,-1.50
2018-03-18T15:57:08.106Z,-1.40
2018-03-18T15:59:35.614Z,-1.30
2018-03-18T16:02:03.135Z,-1.30
2018-03-18T16:04:30.656Z,-1.30
2018-03-18T16:06:58.949Z,-1.40
2018-03-18T16:09:26.469Z,-1.40
2018-03-18T16:11:54.079Z,-1.50
2018-03-18T16:14:21.611Z,-1.50
2018-03-18T16:16:49.914Z,-1.70
2018-03-18T16:19:17.428Z,-1.70
2018-03-18T16:21:44.927Z,-1.70
2018-03-18T16:24:12.810Z,-1.70
2018-03-18T16:26:40.328Z,-1.80
2018-03-18T16:32:13.590Z,-1.80
2018-03-18T16:34:41.109Z,-1.90
2018-03-18T16:37:08.932Z,-1.80
2018-03-18T16:39:36.554Z,-1.80
2018-03-18T16:42:04.076Z,-1.80
2018-03-18T16:44:32.475Z,-1.90
2018-03-18T16:46:59.987Z,-1.90
2018-03-18T16:49:27.612Z,-1.90
2018-03-18T16:51:55.128Z,-2.00
2018-03-18T16:54:23.438Z,-1.90
2018-03-18T16:56:51.158Z,-2.00
2018-03-18T16:59:18.673Z,-2.00
2018-03-18T17:01:46.321Z,-1.90
2018-03-18T17:04:13.821Z,-1.90
2018-03-18T17:06:41.340Z,-2.00
2018-03-18T17:09:08.897Z,-2.00
2018-03-18T17:11:36.636Z,-2.00
2018-03-18T17:14:05.048Z,-2.00
2018-03-18T17:16:32.581Z,-2.00
2018-03-18T17:19:00.114Z,-2.00
2018-03-18T17:21:27.842Z,-2.00
2018-03-18T17:23:55.391Z,-2.00
2018-03-18T17:26:22.906Z,-2.10
2018-03-18T17:28:50.586Z,-2.10
2018-03-18T17:31:18.478Z,-2.10
2018-03-18T17:33:46.010Z,-2.10
2018-03-18T17:36:13.531Z,-2.10
2018-03-18T17:38:41.558Z,-2.10
2018-03-18T17:41:09.126Z,-2.10
2018-03-18T17:43:36.638Z,-2.20
2018-03-18T17:46:16.887Z,-2.10
2018-03-18T17:48:56.893Z,-2.20
2018-03-18T17:51:37.072Z,-2.10
2018-03-18T17:54:16.388Z,-2.20
2018-03-18T17:56:44.319Z,-2.10
2018-03-18T17:59:14.419Z,-2.10
2018-03-18T18:01:42.723Z,-2.10
2018-03-18T18:04:10.295Z,-2.20
2018-03-18T18:06:37.952Z,-2.10
2018-03-18T18:09:05.657Z,-2.10
2018-03-18T18:11:33.566Z,-2.10
2018-03-18T18:14:01.092Z,-2.20
2018-03-18T18:16:28.675Z,-2.20
2018-03-18T18:18:56.961Z,-2.20
2018-03-18T18:21:24.538Z,-2.20
2018-03-18T18:23:52.067Z,-2.20
2018-03-18T18:26:21.053Z,-2.20
2018-03-18T18:28:49.318Z,-2.20
2018-03-18T18:31:16.848Z,-2.20
2018-03-18T18:33:44.372Z,-2.20
2018-03-18T18:36:11.876Z,-2.20
2018-03-18T18:38:39.424Z,-2.20
2018-03-18T18:41:06.918Z,-2.30
2018-03-18T18:43:34.442Z,-2.30
2018-03-18T18:46:01.985Z,-2.30
2018-03-18T18:48:29.503Z,-2.30
2018-03-18T18:50:57.027Z,-2.30
2018-03-18T18:53:24.559Z,-2.30
2018-03-18T18:55:52.116Z,-2.30
2018-03-18T18:58:19.648Z,-2.20
2018-03-18T19:00:47.186Z,-2.20
2018-03-18T19:03:15.480Z,-2.30
2018-03-18T19:05:43.777Z,-2.30
2018-03-18T19:08:11.554Z,-2.30
2018-03-18T19:10:39.076Z,-2.30
2018-03-18T19:13:07.495Z,-2.30
2018-03-18T19:15:35.011Z,-2.30
2018-03-18T19:18:03.321Z,-2.30
2018-03-18T19:20:31.220Z,-2.30
2018-03-18T19:22:58.752Z,-2.30
2018-03-18T19:25:26.262Z,-2.30
2018-03-18T19:27:53.869Z,-2.30
2018-03-18T19:30:21.490Z,-2.40
2018-03-18T19:32:49.908Z,-2.40
2018-03-18T19:35:17.410Z,-2.50
2018-03-18T19:37:44.929Z,-2.50
2018-03-18T19:40:12.454Z,-2.50
2018-03-18T19:42:40.027Z,-2.60
2018-03-18T19:45:07.584Z,-2.60
2018-03-18T19:47:35.099Z,-2.70
2018-03-18T19:50:02.708Z,-2.70
2018-03-18T19:52:30.221Z,-2.60
2018-03-18T19:54:57.980Z,-2.70
2018-03-18T19:57:25.470Z,-2.70
2018-03-18T19:59:52.997Z,-2.70
2018-03-18T20:02:21.000Z,-2.80
2018-03-18T20:04:48.682Z,-2.70
2018-03-18T20:07:16.171Z,-2.70
2018-03-18T20:09:44.469Z,-2.70
2018-03-18T20:12:11.958Z,-2.80
2018-03-18T20:14:39.738Z,-2.70
2018-03-18T20:17:07.339Z,-2.70
2018-03-18T20:19:35.007Z,-2.70
2018-03-18T20:22:02.528Z,-2.70
2018-03-18T20:24:30.053Z,-2.70
2018-03-18T20:26:57.564Z,-2.70
2018-03-18T20:29:25.156Z,-2.70
2018-03-18T20:31:52.704Z,-2.60
2018-03-18T20:34:20.197Z,-2.70
2018-03-18T20:36:47.761Z,-2.70
2018-03-18T20:39:15.289Z,-2.60
2018-03-18T20:41:43.620Z,-2.60
2018-03-18T20:44:11.179Z,-2.70
2018-03-18T20:46:38.707Z,-2.70
2018-03-18T20:49:06.259Z,-2.70
2018-03-18T20:51:33.872Z,-2.70
2018-03-18T20:54:01.472Z,-2.80
2018-03-18T20:56:29.112Z,-2.70
2018-03-18T20:58:56.647Z,-2.70
2018-03-18T21:01:24.383Z,-2.70
2018-03-18T21:03:51.897Z,-2.70
2018-03-18T21:06:19.410Z,-2.80
2018-03-18T21:08:46.935Z,-2.90
2018-03-18T21:11:14.507Z,-2.80
2018-03-18T21:13:42.067Z,-2.80
2018-03-18T21:16:09.554Z,-2.80
2018-03-18T21:18:37.091Z,-2.80
2018-03-18T21:21:04.653Z,-2.80
2018-03-18T21:23:32.219Z,-2.70
2018-03-18T21:25:59.762Z,-2.70
2018-03-18T21:28:27.258Z,-2.70
2018-03-18T21:30:54.846Z,-2.70
2018-03-18T21:33:23.154Z,-2.80
2018-03-18T21:35:50.684Z,-2.80
2018-03-18T21:38:19.993Z,-2.80
2018-03-18T21:40:47.788Z,-2.80
2018-03-18T21:43:15.848Z,-2.80
2018-03-18T21:45:43.513Z,-2.80
2018-03-18T21:48:11.105Z,-2.80
2018-03-18T21:50:38.630Z,-2.90
2018-03-18T21:53:06.899Z,-3.00
2018-03-18T21:55:35.328Z,-3.00
2018-03-18T21:58:02.967Z,-3.00
2018-03-18T22:00:32.436Z,-3.00
2018-03-18T22:02:59.991Z,-2.90
2018-03-18T22:05:28.317Z,-2.90
2018-03-18T22:07:55.866Z,-2.90
2018-03-18T22:10:23.405Z,-2.80
2018-03-18T22:12:51.199Z,-2.90
2018-03-18T22:15:18.729Z,-2.90
2018-03-18T22:17:46.366Z,-2.90
2018-03-18T22:20:13.895Z,-2.90
2018-03-18T22:22:41.462Z,-2.90
2018-03-18T22:25:08.984Z,-3.00
2018-03-18T22:27:36.537Z,-3.00
2018-03-18T22:30:04.098Z,-3.00
2018-03-18T22:32:31.643Z,-3.00
2018-03-18T22:34:59.199Z,-3.00
2018-03-18T22:37:26.756Z,-3.00
2018-03-18T22:39:54.286Z,-3.00
2018-03-18T22:42:21.878Z,-3.00
2018-03-18T22:44:49.431Z,-3.10
2018-03-18T22:47:16.976Z,-3.10
2018-03-18T22:49:44.489Z,-3.10
2018-03-18T22:52:12.652Z,-3.10
2018-03-18T22:54:40.487Z,-3.10
2018-03-18T22:57:08.763Z,-3.10
2018-03-18T22:59:37.052Z,-3.00
2018-03-18T23:02:04.587Z,-3.10
2018-03-18T23:04:32.966Z,-3.00
2018-03-18T23:07:01.250Z,-2.90
2018-03-18T23:09:28.759Z,-3.00
2018-03-18T23:11:56.271Z,-3.00
2018-03-18T23:14:23.805Z,-3.00
2018-03-18T23:16:51.303Z,-3.00
2018-03-18T23:19:18.975Z,-3.00
2018-03-18T23:21:46.514Z,-3.00
2018-03-18T23:24:14.031Z,-2.90
2018-03-18T23:26:41.587Z,-2.90
2018-03-18T23:29:09.342Z,-2.90
2018-03-18T23:31:36.878Z,-2.90
2018-03-18T23:34:04.394Z,-2.90
2018-03-18T23:36:32.728Z,-2.90
2018-03-18T23:39:00.249Z,-3.00
2018-03-18T23:41:28.546Z,-2.90
2018-03-18T23:43:56.142Z,-3.00
2018-03-18T23:46:23.642Z,-2.90
2018-03-18T23:48:51.904Z,-2.90
2018-03-18T23:51:20.198Z,-2.90
2018-03-18T23:53:47.755Z,-2.90
2018-03-18T23:56:15.254Z,-2.90
2018-03-18T23:58:43.011Z,-2.90
