createdAt,value
2023-05-25T00:00:12.237Z,979.96
2023-05-25T00:01:12.412Z,980.03
2023-05-25T00:02:12.221Z,980.00
2023-05-25T00:03:12.387Z,980.01
2023-05-25T00:04:12.298Z,980.03
2023-05-25T00:05:12.169Z,980.00
2023-05-25T00:06:12.165Z,979.97
2023-05-25T00:07:12.159Z,979.92
2023-05-25T00:08:12.125Z,979.99
2023-05-25T00:09:12.104Z,979.98
2023-05-25T00:10:12.101Z,979.99
2023-05-25T00:11:12.229Z,979.92
2023-05-25T00:12:12.065Z,979.90
2023-05-25T00:13:12.057Z,979.93
2023-05-25T00:14:12.051Z,979.96
2023-05-25T00:15:12.029Z,979.93
2023-05-25T00:16:12.009Z,980.00
2023-05-25T00:17:12.022Z,979.93
2023-05-25T00:18:12.134Z,979.93
2023-05-25T00:19:11.965Z,979.96
2023-05-25T00:20:11.984Z,979.96
2023-05-25T00:21:11.937Z,979.90
2023-05-25T00:22:11.949Z,979.81
2023-05-25T00:23:12.193Z,979.86
2023-05-25T00:24:11.904Z,979.87
2023-05-25T00:25:11.917Z,979.93
2023-05-25T00:26:11.884Z,979.94
2023-05-25T00:27:11.871Z,979.94
2023-05-25T00:28:11.869Z,979.93
2023-05-25T00:29:11.841Z,979.88
2023-05-25T00:30:11.818Z,979.88
2023-05-25T00:31:11.830Z,979.84
2023-05-25T00:32:11.793Z,979.90
2023-05-25T00:33:11.890Z,979.87
2023-05-25T00:34:11.761Z,979.89
2023-05-25T00:35:11.753Z,979.95
2023-05-25T00:36:11.733Z,979.95
2023-05-25T00:37:11.721Z,979.98
2023-05-25T00:38:11.707Z,979.93
2023-05-25T00:39:11.785Z,979.77
2023-05-25T00:40:11.690Z,979.83
2023-05-25T00:41:11.673Z,979.81
2023-05-25T00:42:11.674Z,979.77
2023-05-25T00:43:11.637Z,979.84
2023-05-25T00:44:11.642Z,979.82
2023-05-25T00:45:11.809Z,979.86
2023-05-25T00:46:11.613Z,979.90
2023-05-25T00:47:11.586Z,979.92
2023-05-25T00:48:11.581Z,979.90
2023-05-25T00:49:11.556Z,979.82
2023-05-25T00:50:11.543Z,979.80
2023-05-25T00:51:11.531Z,979.95
2023-05-25T00:52:11.522Z,979.89
2023-05-25T00:53:11.502Z,979.92
2023-05-25T00:54:11.511Z,979.91
2023-05-25T00:55:11.515Z,979.91
2023-05-25T00:56:11.460Z,979.93
2023-05-25T00:57:11.449Z,979.97
2023-05-25T00:58:11.487Z,979.97
2023-05-25T00:59:11.425Z,979.93
2023-05-25T01:00:11.499Z,979.95
2023-05-25T01:01:11.389Z,979.89
2023-05-25T01:02:11.447Z,979.94
2023-05-25T01:03:11.504Z,979.88
2023-05-25T01:04:11.541Z,979.88
2023-05-25T01:05:11.337Z,979.84
2023-05-25T01:06:11.327Z,979.83
2023-05-25T01:07:11.587Z,979.96
2023-05-25T01:08:11.294Z,979.93
2023-05-25T01:09:11.289Z,979.97
2023-05-25T01:10:11.273Z,979.91
2023-05-25T01:11:11.281Z,979.86
2023-05-25T01:12:11.241Z,979.87
2023-05-25T01:13:11.229Z,979.88
2023-05-25T01:14:11.211Z,979.93
2023-05-25T01:15:11.196Z,979.87
2023-05-25T01:16:11.263Z,979.95
2023-05-25T01:17:11.168Z,979.92
2023-05-25T01:18:11.155Z,979.86
2023-05-25T01:19:11.136Z,979.85
2023-05-25T01:20:12.128Z,979.87
2023-05-25T01:21:11.118Z,979.84
2023-05-25T01:22:11.102Z,979.88
2023-05-25T01:23:11.097Z,979.74
2023-05-25T01:24:11.072Z,979.86
2023-05-25T01:25:11.056Z,979.80
2023-05-25T01:26:11.046Z,979.78
2023-05-25T01:27:11.053Z,979.88
2023-05-25T01:28:11.019Z,979.85
2023-05-25T01:29:11.308Z,979.87
2023-05-25T01:30:10.995Z,979.83
2023-05-25T01:31:10.974Z,979.74
2023-05-25T01:32:10.991Z,979.80
2023-05-25T01:33:11.075Z,979.78
2023-05-25T01:34:10.949Z,979.79
2023-05-25T01:35:10.920Z,979.80
2023-05-25T01:36:10.913Z,979.82
2023-05-25T01:37:10.895Z,979.78
2023-05-25T01:38:10.879Z,979.86
2023-05-25T01:39:10.873Z,979.84
2023-05-25T01:40:10.853Z,979.84
2023-05-25T01:41:10.837Z,979.75
2023-05-25T01:42:10.822Z,979.84
2023-05-25T01:43:10.838Z,979.81
2023-05-25T01:44:10.798Z,979.87
2023-05-25T01:45:10.800Z,979.84
2023-05-25T01:46:10.853Z,979.82
2023-05-25T01:47:10.758Z,979.85
2023-05-25T01:48:10.779Z,979.89
2023-05-25T01:49:10.737Z,979.89
2023-05-25T01:50:10.722Z,979.91
2023-05-25T01:51:10.907Z,979.90
2023-05-25T01:52:10.739Z,979.89
2023-05-25T01:53:10.679Z,979.88
2023-05-25T01:54:10.668Z,979.94
2023-05-25T01:55:10.647Z,979.90
2023-05-25T01:56:10.640Z,979.92
2023-05-25T01:57:10.625Z,979.90
2023-05-25T01:58:10.620Z,979.85
2023-05-25T01:59:10.631Z,979.87
2023-05-25T02:00:10.589Z,979.84
2023-05-25T02:01:10.628Z,979.90
2023-05-25T02:02:10.552Z,979.90
2023-05-25T02:03:10.640Z,979.85
2023-05-25T02:04:10.563Z,979.86
2023-05-25T02:05:10.513Z,979.88
2023-05-25T02:06:10.503Z,979.87
2023-05-25T02:07:10.487Z,979.82
2023-05-25T02:08:10.472Z,979.83
2023-05-25T02:09:10.463Z,979.82
2023-05-25T02:10:10.457Z,979.80
2023-05-25T02:11:10.433Z,979.86
2023-05-25T02:12:10.429Z,979.82
2023-05-25T02:13:10.412Z,979.85
2023-05-25T02:14:10.397Z,979.84
2023-05-25T02:15:10.404Z,979.83
2023-05-25T02:16:10.466Z,979.85
2023-05-25T02:17:10.356Z,979.80
2023-05-25T02:18:10.341Z,979.81
2023-05-25T02:19:10.333Z,979.79
2023-05-25T02:20:10.333Z,979.77
2023-05-25T02:21:10.298Z,979.75
2023-05-25T02:22:10.292Z,979.72
2023-05-25T02:23:10.270Z,979.76
2023-05-25T02:24:10.260Z,979.74
2023-05-25T02:25:10.248Z,979.76
2023-05-25T02:26:10.242Z,979.69
2023-05-25T02:27:10.220Z,979.71
2023-05-25T02:28:10.207Z,979.73
2023-05-25T02:29:10.195Z,979.69
2023-05-25T02:30:10.196Z,979.65
2023-05-25T02:31:10.220Z,979.66
2023-05-25T02:32:10.149Z,979.71
2023-05-25T02:33:10.145Z,979.73
2023-05-25T02:34:10.133Z,979.76
2023-05-25T02:35:10.208Z,979.70
2023-05-25T02:36:10.095Z,979.68
2023-05-25T02:37:10.087Z,979.76
2023-05-25T02:38:10.085Z,979.77
2023-05-25T02:39:10.055Z,979.80
2023-05-25T02:40:10.046Z,979.81
2023-05-25T02:41:10.032Z,979.75
2023-05-25T02:42:10.022Z,979.76
2023-05-25T02:43:10.015Z,979.80
2023-05-25T02:44:10.001Z,979.77
2023-05-25T02:45:10.226Z,979.78
2023-05-25T02:46:09.986Z,979.77
2023-05-25T02:47:10.038Z,979.77
2023-05-25T02:48:09.941Z,979.77
2023-05-25T02:49:09.915Z,979.75
2023-05-25T02:50:09.925Z,979.78
2023-05-25T02:51:09.896Z,979.74
2023-05-25T02:52:09.879Z,979.73
2023-05-25T02:53:09.861Z,979.73
2023-05-25T02:54:09.850Z,979.69
2023-05-25T02:55:09.841Z,979.65
2023-05-25T02:56:09.828Z,979.64
2023-05-25T02:57:09.813Z,979.65
2023-05-25T02:58:09.794Z,979.63
2023-05-25T02:59:09.786Z,979.64
2023-05-25T03:00:09.767Z,979.69
2023-05-25T03:01:09.772Z,979.65
2023-05-25T03:02:09.749Z,979.65
2023-05-25T03:03:09.958Z,979.69
2023-05-25T03:04:09.756Z,979.69
2023-05-25T03:05:09.710Z,979.72
2023-05-25T03:06:09.696Z,979.73
2023-05-25T03:07:09.676Z,979.70
2023-05-25T03:08:09.668Z,979.77
2023-05-25T03:09:09.728Z,979.77
2023-05-25T03:10:09.901Z,979.74
2023-05-25T03:11:09.630Z,979.80
2023-05-25T03:12:09.608Z,979.74
2023-05-25T03:13:09.599Z,979.78
2023-05-25T03:14:09.579Z,979.79
2023-05-25T03:15:09.572Z,979.78
2023-05-25T03:16:09.623Z,979.84
2023-05-25T03:17:09.536Z,979.83
2023-05-25T03:18:09.530Z,979.85
2023-05-25T03:19:09.585Z,979.82
2023-05-25T03:20:09.534Z,979.80
2023-05-25T03:21:09.485Z,979.87
2023-05-25T03:22:09.477Z,979.88
2023-05-25T03:23:09.462Z,979.88
2023-05-25T03:24:09.447Z,979.93
2023-05-25T03:25:09.434Z,979.94
2023-05-25T03:26:09.417Z,979.88
2023-05-25T03:27:09.408Z,979.91
2023-05-25T03:28:09.409Z,979.82
2023-05-25T03:29:09.393Z,979.84
2023-05-25T03:30:09.359Z,979.89
2023-05-25T03:31:09.363Z,979.87
2023-05-25T03:32:09.366Z,979.92
2023-05-25T03:33:09.372Z,979.92
2023-05-25T03:34:09.313Z,979.90
2023-05-25T03:35:09.325Z,979.91
2023-05-25T03:36:09.285Z,979.90
2023-05-25T03:37:09.271Z,979.90
2023-05-25T03:38:09.253Z,979.89
2023-05-25T03:39:09.446Z,979.90
2023-05-25T03:40:09.230Z,979.97
2023-05-25T03:41:09.211Z,979.91
2023-05-25T03:42:09.195Z,979.85
2023-05-25T03:43:09.187Z,979.94
2023-05-25T03:44:09.175Z,979.94
2023-05-25T03:45:09.167Z,979.82
2023-05-25T03:46:09.159Z,979.82
2023-05-25T03:47:09.140Z,979.81
2023-05-25T03:48:09.121Z,979.82
2023-05-25T03:49:09.110Z,979.80
2023-05-25T03:50:09.098Z,979.79
2023-05-25T03:51:09.106Z,979.74
2023-05-25T03:52:09.062Z,979.80
2023-05-25T03:53:09.055Z,979.79
2023-05-25T03:54:09.038Z,979.77
2023-05-25T03:55:09.022Z,979.78
2023-05-25T03:56:09.004Z,979.83
2023-05-25T03:57:08.994Z,979.86
2023-05-25T03:58:08.976Z,979.89
2023-05-25T03:59:09.168Z,979.95
2023-05-25T04:00:08.955Z,979.96
2023-05-25T04:01:08.938Z,979.95
2023-05-25T04:02:08.977Z,979.98
2023-05-25T04:03:08.966Z,980.06
2023-05-25T04:04:08.951Z,980.07
2023-05-25T04:05:08.885Z,980.05
2023-05-25T04:06:08.903Z,980.08
2023-05-25T04:07:08.882Z,980.20
2023-05-25T04:08:08.845Z,980.04
2023-05-25T04:09:09.027Z,980.07
2023-05-25T04:10:08.818Z,980.02
2023-05-25T04:11:08.804Z,980.00
2023-05-25T04:12:08.789Z,979.94
2023-05-25T04:13:08.776Z,979.91
2023-05-25T04:14:08.760Z,979.92
2023-05-25T04:15:08.748Z,979.90
2023-05-25T04:16:09.767Z,979.90
2023-05-25T04:17:08.729Z,979.90
2023-05-25T04:18:08.868Z,979.92
2023-05-25T04:19:08.690Z,979.96
2023-05-25T04:20:08.726Z,979.94
2023-05-25T04:21:08.976Z,979.98
2023-05-25T04:22:08.653Z,979.97
2023-05-25T04:23:08.661Z,980.00
2023-05-25T04:24:08.626Z,980.00
2023-05-25T04:25:08.609Z,980.01
2023-05-25T04:26:08.600Z,980.05
2023-05-25T04:27:08.595Z,980.07
2023-05-25T04:28:08.639Z,980.07
2023-05-25T04:29:08.560Z,979.99
2023-05-25T04:30:08.546Z,979.98
2023-05-25T04:31:08.551Z,979.98
2023-05-25T04:32:08.553Z,979.89
2023-05-25T04:33:08.588Z,979.94
2023-05-25T04:34:08.532Z,979.97
2023-05-25T04:35:08.474Z,979.98
2023-05-25T04:36:08.463Z,980.00
2023-05-25T04:37:08.458Z,979.97
2023-05-25T04:38:08.481Z,979.98
2023-05-25T04:39:08.454Z,980.01
2023-05-25T04:40:08.405Z,980.07
2023-05-25T04:41:08.394Z,980.08
2023-05-25T04:42:08.387Z,980.13
2023-05-25T04:43:08.361Z,980.13
2023-05-25T04:44:10.145Z,980.08
2023-05-25T04:45:08.345Z,980.09
2023-05-25T04:46:08.391Z,980.07
2023-05-25T04:47:08.305Z,980.05
2023-05-25T04:48:08.318Z,980.05
2023-05-25T04:49:08.450Z,980.09
2023-05-25T04:50:08.301Z,980.03
2023-05-25T04:51:08.283Z,980.01
2023-05-25T04:52:08.243Z,980.04
2023-05-25T04:53:08.254Z,980.04
2023-05-25T04:54:08.217Z,979.96
2023-05-25T04:55:08.244Z,980.04
2023-05-25T04:56:08.186Z,979.94
2023-05-25T04:57:08.176Z,980.04
2023-05-25T04:58:08.156Z,980.04
2023-05-25T04:59:08.147Z,980.05
2023-05-25T05:00:08.134Z,980.14
2023-05-25T05:01:08.132Z,980.11
2023-05-25T05:02:08.101Z,980.14
2023-05-25T05:03:08.130Z,980.19
2023-05-25T05:04:08.246Z,980.21
2023-05-25T05:05:08.072Z,980.09
2023-05-25T05:06:08.055Z,980.11
2023-05-25T05:07:08.039Z,980.15
2023-05-25T05:08:08.041Z,980.15
2023-05-25T05:09:08.018Z,980.13
2023-05-25T05:10:08.018Z,980.15
2023-05-25T05:11:08.015Z,980.21
2023-05-25T05:12:08.953Z,980.13
2023-05-25T05:13:07.961Z,980.14
2023-05-25T05:14:07.956Z,980.17
2023-05-25T05:15:07.933Z,980.21
2023-05-25T05:16:07.971Z,980.10
2023-05-25T05:17:07.917Z,980.19
2023-05-25T05:18:07.923Z,980.23
2023-05-25T05:19:07.879Z,980.20
2023-05-25T05:20:07.889Z,980.20
2023-05-25T05:21:07.863Z,980.23
2023-05-25T05:22:07.829Z,980.15
2023-05-25T05:23:07.821Z,980.22
2023-05-25T05:24:07.810Z,980.26
2023-05-25T05:25:07.815Z,980.24
2023-05-25T05:26:07.780Z,980.32
2023-05-25T05:27:07.793Z,980.39
2023-05-25T05:28:07.760Z,980.39
2023-05-25T05:29:07.739Z,980.46
2023-05-25T05:30:07.765Z,980.49
2023-05-25T05:31:07.738Z,980.48
2023-05-25T05:32:07.696Z,980.53
2023-05-25T05:33:07.788Z,980.47
2023-05-25T05:34:07.881Z,980.53
2023-05-25T05:35:07.662Z,980.57
2023-05-25T05:36:07.648Z,980.54
2023-05-25T05:37:07.656Z,980.49
2023-05-25T05:38:07.613Z,980.50
2023-05-25T05:39:07.639Z,980.58
2023-05-25T05:40:07.596Z,980.56
2023-05-25T05:41:07.569Z,980.51
2023-05-25T05:42:07.554Z,980.54
2023-05-25T05:43:07.566Z,980.52
2023-05-25T05:44:07.532Z,980.59
2023-05-25T05:45:07.522Z,980.53
2023-05-25T05:46:07.513Z,980.52
2023-05-25T05:47:07.491Z,980.46
2023-05-25T05:48:07.525Z,980.56
2023-05-25T05:49:07.464Z,980.54
2023-05-25T05:50:07.448Z,980.54
2023-05-25T05:51:07.433Z,980.43
2023-05-25T05:52:07.421Z,980.46
2023-05-25T05:53:07.403Z,980.45
2023-05-25T05:54:07.395Z,980.51
2023-05-25T05:55:07.380Z,980.46
2023-05-25T05:56:07.398Z,980.41
2023-05-25T05:57:07.351Z,980.43
2023-05-25T05:58:07.330Z,980.39
2023-05-25T05:59:07.436Z,980.45
2023-05-25T06:00:07.312Z,980.42
2023-05-25T06:01:07.302Z,980.47
2023-05-25T06:02:07.312Z,980.54
2023-05-25T06:03:07.306Z,980.47
2023-05-25T06:04:07.257Z,980.46
2023-05-25T06:05:07.274Z,980.56
2023-05-25T06:06:07.286Z,980.53
2023-05-25T06:07:07.229Z,980.51
2023-05-25T06:08:07.414Z,980.57
2023-05-25T06:09:07.189Z,980.65
2023-05-25T06:10:07.169Z,980.66
2023-05-25T06:11:07.162Z,980.60
2023-05-25T06:12:07.157Z,980.59
2023-05-25T06:13:07.335Z,980.63
2023-05-25T06:14:07.125Z,980.60
2023-05-25T06:15:07.137Z,980.54
2023-05-25T06:16:07.161Z,980.58
2023-05-25T06:17:07.207Z,980.62
2023-05-25T06:18:07.121Z,980.61
2023-05-25T06:19:07.071Z,980.64
2023-05-25T06:20:07.074Z,980.63
2023-05-25T06:21:07.033Z,980.62
2023-05-25T06:22:07.015Z,980.55
2023-05-25T06:23:06.996Z,980.57
2023-05-25T06:24:06.985Z,980.63
2023-05-25T06:25:06.974Z,980.60
2023-05-25T06:26:06.968Z,980.52
2023-05-25T06:27:06.946Z,980.44
2023-05-25T06:28:06.927Z,980.50
2023-05-25T06:29:06.922Z,980.53
2023-05-25T06:30:06.900Z,980.43
2023-05-25T06:31:06.970Z,980.47
2023-05-25T06:32:06.909Z,980.49
2023-05-25T06:33:06.884Z,980.41
2023-05-25T06:34:06.844Z,980.46
2023-05-25T06:35:08.057Z,980.40
2023-05-25T06:36:06.823Z,980.40
2023-05-25T06:37:06.807Z,980.40
2023-05-25T06:38:06.791Z,980.43
2023-05-25T06:39:06.782Z,980.44
2023-05-25T06:40:06.762Z,980.43
2023-05-25T06:41:06.774Z,980.51
2023-05-25T06:42:06.737Z,980.43
2023-05-25T06:43:06.744Z,980.45
2023-05-25T06:44:06.721Z,980.37
2023-05-25T06:45:06.699Z,980.40
2023-05-25T06:46:06.736Z,980.30
2023-05-25T06:47:06.721Z,980.35
2023-05-25T06:48:06.700Z,980.36
2023-05-25T06:49:06.654Z,980.51
2023-05-25T06:50:06.633Z,980.61
2023-05-25T06:51:06.619Z,980.57
2023-05-25T06:52:06.609Z,980.58
2023-05-25T06:53:06.584Z,980.57
2023-05-25T06:54:06.589Z,980.62
2023-05-25T06:55:06.565Z,980.52
2023-05-25T06:56:06.552Z,980.56
2023-05-25T06:57:06.632Z,980.51
2023-05-25T06:58:06.519Z,980.58
2023-05-25T06:59:06.505Z,980.56
2023-05-25T07:00:06.596Z,980.55
2023-05-25T07:01:06.490Z,980.59
2023-05-25T07:02:06.473Z,980.60
2023-05-25T07:03:06.523Z,980.56
2023-05-25T07:04:06.437Z,980.68
2023-05-25T07:05:06.468Z,980.72
2023-05-25T07:06:06.408Z,980.71
2023-05-25T07:07:06.397Z,980.69
2023-05-25T07:08:06.451Z,980.71
2023-05-25T07:09:06.388Z,980.70
2023-05-25T07:10:06.372Z,980.61
2023-05-25T07:11:06.358Z,980.67
2023-05-25T07:12:06.338Z,980.73
2023-05-25T07:13:06.320Z,980.69
2023-05-25T07:14:06.317Z,980.62
2023-05-25T07:15:06.294Z,980.67
2023-05-25T07:16:06.310Z,980.64
2023-05-25T07:17:06.268Z,980.65
2023-05-25T07:18:06.280Z,980.69
2023-05-25T07:19:06.278Z,980.67
2023-05-25T07:20:06.445Z,980.72
2023-05-25T07:21:06.206Z,980.69
2023-05-25T07:22:06.197Z,980.72
2023-05-25T07:23:06.180Z,980.78
2023-05-25T07:24:06.181Z,980.76
2023-05-25T07:25:06.186Z,980.77
2023-05-25T07:26:06.486Z,980.81
2023-05-25T07:27:06.134Z,980.82
2023-05-25T07:28:06.116Z,980.81
2023-05-25T07:29:06.106Z,980.74
2023-05-25T07:30:06.097Z,980.86
2023-05-25T07:31:06.133Z,980.88
2023-05-25T07:32:06.087Z,980.82
2023-05-25T07:33:06.093Z,980.83
2023-05-25T07:34:06.042Z,980.70
2023-05-25T07:35:06.061Z,980.86
2023-05-25T07:36:06.027Z,980.76
2023-05-25T07:37:06.047Z,980.70
2023-05-25T07:38:05.982Z,980.70
2023-05-25T07:39:05.970Z,980.79
2023-05-25T07:40:05.956Z,980.75
2023-05-25T07:41:05.936Z,980.81
2023-05-25T07:42:05.976Z,980.72
2023-05-25T07:43:08.232Z,980.79
2023-05-25T07:44:05.906Z,980.84
2023-05-25T07:45:05.884Z,980.85
2023-05-25T07:46:05.873Z,980.84
2023-05-25T07:47:05.959Z,980.87
2023-05-25T07:48:05.891Z,980.79
2023-05-25T07:49:05.826Z,980.83
2023-05-25T07:50:05.820Z,980.89
2023-05-25T07:51:05.822Z,980.72
2023-05-25T07:52:05.799Z,980.84
2023-05-25T07:53:05.784Z,980.77
2023-05-25T07:54:05.772Z,980.78
2023-05-25T07:55:05.786Z,980.80
2023-05-25T07:56:06.565Z,980.68
2023-05-25T07:57:05.723Z,980.79
2023-05-25T07:58:05.709Z,980.75
2023-05-25T07:59:05.704Z,980.74
2023-05-25T08:00:05.685Z,980.66
2023-05-25T08:01:05.663Z,980.61
2023-05-25T08:02:05.899Z,980.60
2023-05-25T08:03:05.735Z,980.62
2023-05-25T08:04:05.729Z,980.66
2023-05-25T08:05:06.117Z,980.59
2023-05-25T08:06:05.599Z,980.60
2023-05-25T08:07:05.723Z,980.53
2023-05-25T08:08:05.574Z,980.56
2023-05-25T08:09:05.555Z,980.54
2023-05-25T08:10:05.545Z,980.56
2023-05-25T08:11:05.532Z,980.47
2023-05-25T08:12:27.023Z,980.49
2023-05-25T08:13:06.541Z,980.50
2023-05-25T08:14:05.489Z,980.54
2023-05-25T08:15:05.485Z,980.67
2023-05-25T08:16:05.462Z,980.58
2023-05-25T08:17:05.459Z,980.63
2023-05-25T08:18:05.475Z,980.59
2023-05-25T08:19:05.415Z,980.59
2023-05-25T08:20:05.431Z,980.70
2023-05-25T08:21:05.397Z,980.64
2023-05-25T08:22:05.380Z,980.57
2023-05-25T08:23:05.397Z,980.61
2023-05-25T08:24:05.349Z,980.74
2023-05-25T08:25:05.407Z,980.52
2023-05-25T08:26:15.571Z,980.61
2023-05-25T08:27:06.338Z,980.63
2023-05-25T08:28:05.297Z,980.60
2023-05-25T08:29:05.277Z,980.66
2023-05-25T08:30:05.265Z,980.73
2023-05-25T08:31:05.296Z,980.66
2023-05-25T08:32:05.252Z,980.73
2023-05-25T08:33:05.244Z,980.63
2023-05-25T08:34:05.311Z,980.67
2023-05-25T08:35:05.201Z,980.62
2023-05-25T08:36:05.189Z,980.62
2023-05-25T08:37:05.172Z,980.58
2023-05-25T08:38:05.161Z,980.60
2023-05-25T08:39:05.181Z,980.59
2023-05-25T08:40:05.126Z,980.68
2023-05-25T08:41:05.117Z,980.68
2023-05-25T08:42:05.106Z,980.74
2023-05-25T08:43:05.083Z,980.72
2023-05-25T08:44:05.072Z,980.79
2023-05-25T08:45:05.065Z,980.82
2023-05-25T08:46:05.048Z,980.77
2023-05-25T08:47:05.052Z,980.80
2023-05-25T08:48:05.091Z,980.82
2023-05-25T08:49:05.179Z,980.87
2023-05-25T08:50:05.047Z,980.85
2023-05-25T08:51:04.983Z,980.74
2023-05-25T08:52:04.973Z,980.80
2023-05-25T08:53:04.953Z,980.79
2023-05-25T08:54:05.188Z,980.81
2023-05-25T08:55:04.952Z,980.86
2023-05-25T08:56:04.939Z,980.83
2023-05-25T08:57:04.911Z,980.85
2023-05-25T08:58:04.886Z,980.86
2023-05-25T08:59:06.703Z,980.88
2023-05-25T09:00:04.882Z,980.86
2023-05-25T09:01:04.852Z,980.83
2023-05-25T09:02:04.870Z,980.83
2023-05-25T09:03:04.934Z,980.87
2023-05-25T09:04:04.851Z,980.89
2023-05-25T09:05:04.833Z,980.84
2023-05-25T09:06:04.796Z,980.84
2023-05-25T09:07:10.777Z,980.81
2023-05-25T09:08:05.772Z,980.75
2023-05-25T09:09:04.748Z,980.69
2023-05-25T09:10:04.831Z,980.73
2023-05-25T09:11:04.729Z,980.76
2023-05-25T09:12:04.706Z,980.69
2023-05-25T09:13:19.886Z,980.64
2023-05-25T09:14:05.709Z,980.55
2023-05-25T09:15:04.853Z,980.57
2023-05-25T09:16:04.669Z,980.51
2023-05-25T09:17:04.642Z,980.66
2023-05-25T09:18:05.438Z,980.60
2023-05-25T09:19:04.620Z,980.80
2023-05-25T09:20:04.752Z,980.73
2023-05-25T09:21:04.620Z,980.75
2023-05-25T09:22:14.706Z,980.81
2023-05-25T09:23:05.578Z,980.81
2023-05-25T09:24:04.546Z,980.78
2023-05-25T09:25:04.836Z,980.74
2023-05-25T09:26:04.513Z,980.73
2023-05-25T09:27:04.525Z,980.72
2023-05-25T09:28:17.665Z,980.73
2023-05-25T09:29:05.511Z,980.69
2023-05-25T09:30:04.463Z,980.71
2023-05-25T09:31:04.448Z,980.68
2023-05-25T09:32:04.463Z,980.77
2023-05-25T09:33:04.453Z,980.78
2023-05-25T09:34:04.407Z,980.64
2023-05-25T09:35:04.396Z,980.69
2023-05-25T09:36:04.389Z,980.79
2023-05-25T09:37:04.613Z,980.73
2023-05-25T09:38:04.519Z,980.77
2023-05-25T09:39:04.460Z,980.78
2023-05-25T09:40:04.357Z,980.76
2023-05-25T09:41:04.324Z,980.90
2023-05-25T09:42:04.321Z,980.80
2023-05-25T09:43:04.399Z,980.82
2023-05-25T09:44:10.965Z,980.75
2023-05-25T09:45:05.285Z,980.80
2023-05-25T09:46:04.329Z,980.73
2023-05-25T09:47:04.242Z,980.74
2023-05-25T09:48:04.300Z,980.81
2023-05-25T09:49:04.207Z,980.75
2023-05-25T09:50:04.190Z,980.59
2023-05-25T09:51:04.189Z,980.56
2023-05-25T09:52:04.199Z,980.50
2023-05-25T09:53:04.160Z,980.50
2023-05-25T09:54:04.160Z,980.62
2023-05-25T09:55:04.139Z,980.52
2023-05-25T09:56:04.503Z,980.59
2023-05-25T09:57:04.159Z,980.64
2023-05-25T09:58:04.096Z,980.40
2023-05-25T09:59:04.105Z,980.55
2023-05-25T10:00:04.068Z,980.56
2023-05-25T10:01:04.089Z,980.51
2023-05-25T10:02:04.096Z,980.52
2023-05-25T10:03:04.041Z,980.48
2023-05-25T10:04:05.099Z,980.53
2023-05-25T10:05:04.136Z,980.34
2023-05-25T10:06:03.998Z,980.59
2023-05-25T10:07:03.973Z,980.44
2023-05-25T10:08:03.980Z,980.55
2023-05-25T10:09:03.944Z,980.41
2023-05-25T10:10:03.944Z,980.49
2023-05-25T10:11:03.939Z,980.57
2023-05-25T10:12:03.918Z,980.38
2023-05-25T10:13:03.887Z,980.55
2023-05-25T10:14:03.966Z,980.53
2023-05-25T10:15:03.917Z,980.57
2023-05-25T10:16:03.893Z,980.59
2023-05-25T10:17:03.915Z,980.59
2023-05-25T10:18:03.910Z,980.67
2023-05-25T10:19:03.829Z,980.62
2023-05-25T10:20:03.840Z,980.65
2023-05-25T10:21:04.372Z,980.60
2023-05-25T10:22:03.776Z,980.71
2023-05-25T10:23:03.774Z,980.75
2023-05-25T10:24:03.746Z,980.55
2023-05-25T10:25:03.756Z,980.66
2023-05-25T10:26:03.716Z,980.56
2023-05-25T10:27:14.641Z,980.62
2023-05-25T10:28:04.718Z,980.71
2023-05-25T10:29:03.707Z,980.75
2023-05-25T10:30:03.929Z,980.58
2023-05-25T10:31:03.724Z,980.62
2023-05-25T10:32:03.782Z,980.75
2023-05-25T10:33:03.712Z,980.75
2023-05-25T10:34:03.613Z,980.51
2023-05-25T10:35:03.602Z,980.63
2023-05-25T10:37:03.571Z,980.73
2023-05-25T10:38:03.568Z,980.56
2023-05-25T10:39:03.551Z,980.65
2023-05-25T10:40:03.536Z,980.60
2023-05-25T10:41:03.530Z,980.78
2023-05-25T10:42:03.520Z,980.63
2023-05-25T10:43:03.518Z,980.63
2023-05-25T10:44:03.499Z,980.60
2023-05-25T10:45:03.486Z,980.59
2023-05-25T10:46:03.464Z,980.60
2023-05-25T10:47:03.523Z,980.62
2023-05-25T10:48:03.464Z,980.64
2023-05-25T10:49:03.412Z,980.74
2023-05-25T10:50:03.419Z,980.68
2023-05-25T10:51:03.386Z,980.70
2023-05-25T10:52:03.379Z,980.83
2023-05-25T10:53:03.382Z,980.74
2023-05-25T10:54:03.348Z,980.80
2023-05-25T10:55:03.331Z,980.68
2023-05-25T10:56:03.349Z,980.84
2023-05-25T10:57:03.312Z,980.73
2023-05-25T10:58:03.302Z,980.77
2023-05-25T10:59:03.300Z,980.75
2023-05-25T11:00:03.276Z,980.74
2023-05-25T11:01:03.430Z,980.69
2023-05-25T11:02:03.407Z,980.67
2023-05-25T11:03:03.317Z,980.59
2023-05-25T11:04:03.309Z,980.71
2023-05-25T11:05:03.205Z,980.68
2023-05-25T11:06:03.199Z,980.70
2023-05-25T11:07:03.203Z,980.67
2023-05-25T11:08:03.166Z,980.64
2023-05-25T11:09:03.171Z,980.67
2023-05-25T11:10:03.140Z,980.60
2023-05-25T11:11:03.127Z,980.68
2023-05-25T11:12:03.140Z,980.70
2023-05-25T11:13:03.100Z,980.69
2023-05-25T11:14:03.124Z,980.63
2023-05-25T11:15:03.094Z,980.74
2023-05-25T11:16:03.076Z,980.69
2023-05-25T11:17:03.100Z,980.65
2023-05-25T11:18:03.093Z,980.71
2023-05-25T11:19:03.037Z,980.70
2023-05-25T11:20:03.062Z,980.66
2023-05-25T11:21:03.297Z,980.67
2023-05-25T11:22:02.976Z,980.68
2023-05-25T11:23:03.041Z,980.76
2023-05-25T11:24:03.028Z,980.74
2023-05-25T11:25:03.076Z,980.79
2023-05-25T11:26:02.989Z,980.79
2023-05-25T11:27:02.986Z,980.78
2023-05-25T11:28:02.994Z,980.82
2023-05-25T11:29:02.959Z,980.75
2023-05-25T11:30:02.871Z,980.79
2023-05-25T11:31:02.899Z,980.77
2023-05-25T11:32:02.950Z,980.74
2023-05-25T11:33:02.862Z,980.74
2023-05-25T11:34:02.840Z,980.65
2023-05-25T11:35:03.097Z,980.76
2023-05-25T11:36:02.798Z,980.73
2023-05-25T11:37:02.804Z,980.72
2023-05-25T11:38:02.769Z,980.66
2023-05-25T11:39:06.899Z,980.69
2023-05-25T11:40:03.765Z,980.67
2023-05-25T11:41:02.723Z,980.70
2023-05-25T11:42:02.706Z,980.77
2023-05-25T11:43:02.698Z,980.66
2023-05-25T11:44:02.952Z,980.67
2023-05-25T11:45:02.674Z,980.73
2023-05-25T11:46:02.700Z,980.75
2023-05-25T11:47:02.651Z,980.73
2023-05-25T11:48:02.689Z,980.71
2023-05-25T11:49:02.620Z,980.65
2023-05-25T11:50:02.624Z,980.65
2023-05-25T11:51:02.617Z,980.65
2023-05-25T11:52:02.583Z,980.72
2023-05-25T11:53:02.663Z,980.61
2023-05-25T11:54:02.563Z,980.61
2023-05-25T11:55:02.540Z,980.73
2023-05-25T11:56:08.125Z,980.62
2023-05-25T11:57:02.537Z,980.68
2023-05-25T11:58:02.492Z,980.74
2023-05-25T11:59:02.486Z,980.77
2023-05-25T12:00:02.486Z,980.74
2023-05-25T12:01:02.460Z,980.72
2023-05-25T12:02:02.507Z,980.74
2023-05-25T12:03:02.605Z,980.63
2023-05-25T12:04:02.467Z,980.65
2023-05-25T12:05:02.511Z,980.72
2023-05-25T12:06:02.410Z,980.69
2023-05-25T12:07:02.413Z,980.64
2023-05-25T12:08:02.405Z,980.68
2023-05-25T12:09:02.356Z,980.72
2023-05-25T12:10:02.348Z,980.70
2023-05-25T12:11:02.353Z,980.74
2023-05-25T12:12:02.316Z,980.67
2023-05-25T12:13:02.314Z,980.73
2023-05-25T12:14:02.297Z,980.70
2023-05-25T12:15:02.269Z,980.60
2023-05-25T12:16:02.255Z,980.65
2023-05-25T12:17:02.276Z,980.65
2023-05-25T12:18:02.266Z,980.61
2023-05-25T12:19:02.230Z,980.67
2023-05-25T12:20:02.335Z,980.63
2023-05-25T12:21:02.190Z,980.64
2023-05-25T12:22:02.180Z,980.68
2023-05-25T12:23:02.192Z,980.76
2023-05-25T12:24:02.499Z,980.76
2023-05-25T12:25:02.137Z,980.72
2023-05-25T12:26:02.134Z,980.70
2023-05-25T12:27:02.107Z,980.70
2023-05-25T12:28:02.290Z,980.66
2023-05-25T12:29:02.085Z,980.65