createdAt,value
2023-01-29T00:02:04.800Z,18.57
2023-01-29T00:04:33.366Z,20.93
2023-01-29T00:07:01.829Z,20.03
2023-01-29T00:09:31.468Z,20.33
2023-01-29T00:12:00.064Z,21.23
2023-01-29T00:14:28.971Z,20.10
2023-01-29T00:16:57.429Z,24.70
2023-01-29T00:19:27.280Z,23.40
2023-01-29T00:21:55.861Z,22.73
2023-01-29T00:24:24.357Z,24.57
2023-01-29T00:26:52.790Z,27.33
2023-01-29T00:29:22.035Z,21.53
2023-01-29T00:31:50.619Z,26.53
2023-01-29T00:34:19.219Z,22.97
2023-01-29T00:36:49.073Z,27.80
2023-01-29T00:39:17.478Z,26.07
2023-01-29T00:42:03.397Z,28.07
2023-01-29T00:44:49.655Z,26.33
2023-01-29T00:47:34.469Z,29.23
2023-01-29T00:50:03.054Z,28.87
2023-01-29T00:52:32.847Z,27.37
2023-01-29T00:55:02.268Z,31.70
2023-01-29T00:57:31.577Z,27.93
2023-01-29T01:00:00.052Z,29.97
2023-01-29T01:02:46.258Z,28.30
2023-01-29T01:05:17.993Z,26.37
2023-01-29T01:07:48.122Z,26.40
2023-01-29T01:10:22.981Z,27.77
2023-01-29T01:12:53.566Z,28.23
2023-01-29T01:15:22.516Z,28.90
2023-01-29T01:17:53.630Z,27.87
2023-01-29T01:20:22.225Z,26.80
2023-01-29T01:22:52.003Z,26.83
2023-01-29T01:25:20.427Z,30.83
2023-01-29T01:27:49.008Z,29.10
2023-01-29T01:30:18.201Z,28.00
2023-01-29T01:32:46.986Z,31.47
2023-01-29T01:35:15.861Z,29.07
2023-01-29T01:37:44.255Z,27.60
2023-01-29T01:40:18.040Z,28.73
2023-01-29T01:42:46.933Z,27.33
2023-01-29T01:45:21.071Z,29.50
2023-01-29T01:47:51.352Z,29.67
2023-01-29T01:50:21.454Z,27.93
2023-01-29T01:52:51.236Z,29.10
2023-01-29T01:55:22.348Z,26.90
2023-01-29T01:57:54.145Z,29.77
2023-01-29T02:00:23.552Z,24.93
2023-01-29T02:03:09.673Z,28.13
2023-01-29T02:05:55.626Z,29.40
2023-01-29T02:08:45.357Z,28.20
2023-01-29T02:11:16.034Z,28.97
2023-01-29T02:13:45.039Z,30.37
2023-01-29T02:16:13.433Z,28.30
2023-01-29T02:18:41.859Z,27.30
2023-01-29T02:21:24.912Z,27.70
2023-01-29T02:24:10.233Z,28.97
2023-01-29T02:26:49.363Z,29.00
2023-01-29T02:29:26.944Z,28.97
2023-01-29T02:32:00.293Z,29.63
2023-01-29T02:34:32.944Z,30.40
2023-01-29T02:37:04.070Z,30.40
2023-01-29T02:39:38.214Z,31.07
2023-01-29T02:42:13.591Z,27.67
2023-01-29T02:44:44.795Z,29.00
2023-01-29T02:47:18.572Z,29.83
2023-01-29T02:49:49.339Z,26.83
2023-01-29T02:52:19.716Z,27.83
2023-01-29T02:54:51.565Z,28.63
2023-01-29T02:57:25.397Z,29.33
2023-01-29T02:59:56.889Z,28.30
2023-01-29T03:02:27.940Z,28.63
2023-01-29T03:05:00.354Z,27.97
2023-01-29T03:07:44.854Z,29.47
2023-01-29T03:10:18.270Z,30.80
2023-01-29T03:12:48.229Z,30.50
2023-01-29T03:15:25.042Z,31.07
2023-01-29T03:17:56.152Z,28.27
2023-01-29T03:20:26.687Z,30.87
2023-01-29T03:23:01.402Z,34.80
2023-01-29T03:25:48.301Z,30.33
2023-01-29T03:28:35.885Z,28.43
2023-01-29T03:31:25.224Z,28.70
2023-01-29T03:33:56.305Z,29.83
2023-01-29T03:36:26.973Z,29.40
2023-01-29T03:38:55.386Z,30.27
2023-01-29T03:41:25.584Z,31.07
2023-01-29T03:43:58.179Z,31.77
2023-01-29T03:46:30.153Z,28.13
2023-01-29T03:49:00.972Z,27.83
2023-01-29T03:51:32.084Z,31.30
2023-01-29T03:54:05.777Z,27.43
2023-01-29T03:56:41.351Z,29.83
2023-01-29T03:59:14.467Z,26.80
2023-01-29T04:01:48.714Z,30.20
2023-01-29T04:04:18.979Z,27.83
2023-01-29T04:06:49.055Z,32.63
2023-01-29T04:09:22.234Z,30.87
2023-01-29T04:11:52.292Z,26.30
2023-01-29T04:14:20.802Z,25.97
2023-01-29T04:16:52.951Z,24.43
2023-01-29T04:19:21.486Z,25.67
2023-01-29T04:21:51.123Z,24.80
2023-01-29T04:24:19.710Z,29.27
2023-01-29T04:26:59.796Z,30.40
2023-01-29T04:29:35.145Z,30.60
2023-01-29T04:32:07.652Z,27.73
2023-01-29T04:34:42.281Z,33.27
2023-01-29T04:37:14.620Z,30.23
2023-01-29T04:39:48.125Z,31.83
2023-01-29T04:42:20.669Z,32.40
2023-01-29T04:44:52.752Z,31.10
2023-01-29T04:47:27.657Z,31.23
2023-01-29T04:50:01.032Z,28.97
2023-01-29T04:52:34.353Z,30.03
2023-01-29T04:55:06.191Z,37.93
2023-01-29T04:57:37.781Z,34.53
2023-01-29T05:00:09.627Z,34.70
2023-01-29T05:02:40.646Z,36.00
2023-01-29T05:05:10.323Z,40.93
2023-01-29T05:07:40.192Z,35.40
2023-01-29T05:10:10.357Z,38.20
2023-01-29T05:12:39.735Z,36.17
2023-01-29T05:15:11.197Z,36.20
2023-01-29T05:17:40.986Z,33.80
2023-01-29T05:20:10.112Z,32.30
2023-01-29T05:22:39.038Z,38.43
2023-01-29T05:25:12.634Z,34.87
2023-01-29T05:27:58.698Z,32.17
2023-01-29T05:30:27.401Z,33.20
2023-01-29T05:32:57.185Z,33.17
2023-01-29T05:35:25.592Z,34.80
2023-01-29T05:37:54.048Z,34.70
2023-01-29T05:40:22.452Z,34.27
2023-01-29T05:42:51.473Z,33.17
2023-01-29T05:45:20.297Z,32.40
2023-01-29T05:47:48.903Z,36.63
2023-01-29T05:50:19.142Z,32.97
2023-01-29T05:52:47.731Z,33.40
2023-01-29T05:55:16.140Z,32.27
2023-01-29T05:57:44.525Z,36.00
2023-01-29T06:00:13.782Z,31.67
2023-01-29T06:02:42.290Z,33.63
2023-01-29T06:05:11.126Z,33.07
2023-01-29T06:07:45.309Z,31.13
2023-01-29T06:10:16.897Z,31.07
2023-01-29T06:12:45.880Z,31.23
2023-01-29T06:15:15.521Z,30.43
2023-01-29T06:17:44.221Z,30.60
2023-01-29T06:20:13.229Z,31.60
2023-01-29T06:22:43.017Z,29.30
2023-01-29T06:25:11.724Z,30.57
2023-01-29T06:27:40.144Z,28.30
2023-01-29T06:30:09.103Z,32.63
2023-01-29T06:32:37.559Z,29.80
2023-01-29T06:35:06.245Z,28.03
2023-01-29T06:37:34.960Z,29.03
2023-01-29T06:40:04.999Z,25.27
2023-01-29T06:42:33.439Z,24.33
2023-01-29T06:45:01.880Z,26.97
2023-01-29T06:47:30.273Z,25.17
2023-01-29T06:49:58.703Z,25.03
2023-01-29T06:52:29.026Z,26.47
2023-01-29T06:54:57.652Z,22.80
2023-01-29T06:57:30.324Z,24.30
2023-01-29T06:59:58.709Z,21.60
2023-01-29T07:02:27.155Z,22.27
2023-01-29T07:04:55.573Z,24.83
2023-01-29T07:07:23.964Z,24.43
2023-01-29T07:09:52.555Z,32.97
2023-01-29T07:12:20.990Z,34.10
2023-01-29T07:14:50.772Z,36.70
2023-01-29T07:17:20.618Z,34.20
2023-01-29T07:19:49.064Z,32.60
2023-01-29T07:22:17.510Z,36.17
2023-01-29T07:24:45.898Z,30.70
2023-01-29T07:27:14.315Z,35.03
2023-01-29T07:29:42.709Z,35.13
2023-01-29T07:32:12.516Z,35.00
2023-01-29T07:34:40.948Z,31.63
2023-01-29T07:37:09.530Z,33.83
2023-01-29T07:39:37.911Z,38.07
2023-01-29T07:42:06.599Z,35.27
2023-01-29T07:44:35.012Z,32.17
2023-01-29T07:47:03.419Z,31.20
2023-01-29T07:49:33.249Z,27.63
2023-01-29T07:52:01.635Z,31.83
2023-01-29T07:54:30.039Z,29.40
2023-01-29T07:56:58.475Z,30.90
2023-01-29T07:59:26.853Z,31.90
2023-01-29T08:01:55.249Z,31.30
2023-01-29T08:04:23.732Z,30.03
2023-01-29T08:06:53.529Z,30.03
2023-01-29T08:09:21.894Z,31.20
2023-01-29T08:11:50.406Z,33.20
2023-01-29T08:14:18.953Z,31.47
2023-01-29T08:16:47.453Z,32.63
2023-01-29T08:19:15.924Z,32.07
2023-01-29T08:21:45.339Z,34.17
2023-01-29T08:24:15.089Z,28.80
2023-01-29T08:26:43.541Z,28.97
2023-01-29T08:29:12.670Z,28.70
2023-01-29T08:31:41.073Z,27.20
2023-01-29T08:34:09.517Z,28.43
2023-01-29T08:36:38.154Z,27.83
2023-01-29T08:39:06.626Z,25.13
2023-01-29T08:41:36.452Z,22.97
2023-01-29T08:44:05.067Z,23.70
2023-01-29T08:46:33.471Z,22.40
2023-01-29T08:49:01.931Z,22.47
2023-01-29T08:51:30.336Z,22.23
2023-01-29T08:53:59.404Z,19.63
2023-01-29T08:56:27.959Z,22.83
2023-01-29T08:58:58.406Z,23.43
2023-01-29T09:01:27.609Z,23.07
2023-01-29T09:03:56.039Z,22.13
2023-01-29T09:06:24.393Z,23.53
2023-01-29T09:08:52.816Z,22.87
2023-01-29T09:11:21.292Z,23.93
2023-01-29T09:13:49.947Z,19.13
2023-01-29T09:16:19.765Z,19.93
2023-01-29T09:18:48.242Z,24.23
2023-01-29T09:21:17.011Z,23.23
2023-01-29T09:23:45.435Z,24.20
2023-01-29T09:26:13.913Z,24.43
2023-01-29T09:28:42.355Z,22.50
2023-01-29T09:31:10.826Z,25.07
2023-01-29T09:33:40.777Z,22.90
2023-01-29T09:36:09.601Z,22.07
2023-01-29T09:38:37.987Z,20.80
2023-01-29T09:41:10.038Z,20.87
2023-01-29T09:43:44.010Z,21.93
2023-01-29T09:46:17.749Z,21.43
2023-01-29T09:48:48.166Z,21.93
2023-01-29T09:51:23.597Z,20.07
2023-01-29T09:53:56.649Z,21.33
2023-01-29T09:56:28.926Z,18.97
2023-01-29T09:59:00.650Z,19.73
2023-01-29T10:01:34.456Z,19.77
2023-01-29T10:04:09.553Z,16.93
2023-01-29T10:06:47.029Z,16.53
2023-01-29T10:09:34.291Z,16.93
2023-01-29T10:12:09.365Z,19.70
2023-01-29T10:14:41.502Z,23.63
2023-01-29T10:17:27.804Z,19.20
2023-01-29T10:20:05.523Z,23.17
2023-01-29T10:22:45.040Z,24.27
2023-01-29T10:25:15.657Z,18.53
2023-01-29T10:27:48.415Z,18.93
2023-01-29T10:30:23.485Z,18.53
2023-01-29T10:32:51.980Z,18.03
2023-01-29T10:35:23.889Z,20.30
2023-01-29T10:37:54.104Z,17.17
2023-01-29T10:40:23.355Z,17.67
2023-01-29T10:42:56.134Z,19.03
2023-01-29T10:45:28.406Z,17.23
2023-01-29T10:48:24.500Z,18.87
2023-01-29T10:50:57.682Z,20.77
2023-01-29T10:53:48.401Z,19.77
2023-01-29T10:56:26.798Z,22.03
2023-01-29T10:58:56.958Z,19.53
2023-01-29T11:01:26.889Z,21.33
2023-01-29T11:03:59.517Z,19.80
2023-01-29T11:06:31.497Z,19.57
2023-01-29T11:09:03.615Z,16.13
2023-01-29T11:11:36.034Z,17.70
2023-01-29T11:14:07.320Z,16.73
2023-01-29T11:16:42.715Z,16.23
2023-01-29T11:19:11.538Z,16.23
2023-01-29T11:21:53.813Z,17.57
2023-01-29T11:24:22.261Z,20.40
2023-01-29T11:26:51.531Z,19.80
2023-01-29T11:29:43.957Z,22.47
2023-01-29T11:32:14.905Z,20.93
2023-01-29T11:34:59.754Z,22.80
2023-01-29T11:37:35.579Z,18.87
2023-01-29T11:40:04.543Z,19.77
2023-01-29T11:42:34.999Z,17.30
2023-01-29T11:45:03.389Z,16.83
2023-01-29T11:47:32.261Z,18.63
2023-01-29T11:50:02.781Z,19.23
2023-01-29T11:52:38.815Z,20.20
2023-01-29T11:55:08.806Z,22.00
2023-01-29T11:57:38.800Z,18.93
2023-01-29T12:00:08.926Z,21.43
2023-01-29T12:02:39.013Z,18.63
2023-01-29T12:05:14.232Z,19.50
2023-01-29T12:07:45.419Z,19.93
2023-01-29T12:10:28.765Z,22.40
2023-01-29T12:13:05.641Z,26.47
2023-01-29T12:15:34.130Z,37.13
2023-01-29T12:18:05.828Z,31.07
2023-01-29T12:20:37.200Z,24.10
2023-01-29T12:23:13.640Z,21.43
2023-01-29T12:25:48.291Z,23.23
2023-01-29T12:28:24.679Z,20.00
2023-01-29T12:30:57.617Z,21.87
2023-01-29T12:33:30.354Z,19.20
2023-01-29T12:36:04.084Z,24.90
2023-01-29T12:38:33.881Z,25.47
2023-01-29T12:41:07.523Z,20.57
2023-01-29T12:43:39.870Z,20.40
2023-01-29T12:46:10.771Z,18.90
2023-01-29T12:48:41.496Z,19.07
2023-01-29T12:51:11.878Z,20.67
2023-01-29T12:53:45.045Z,17.03
2023-01-29T12:56:15.178Z,18.40
2023-01-29T12:58:45.220Z,20.73
2023-01-29T13:01:17.106Z,19.37
2023-01-29T13:03:50.810Z,22.77
2023-01-29T13:06:20.906Z,17.53
2023-01-29T13:08:53.793Z,20.90
2023-01-29T13:11:24.498Z,22.50
2023-01-29T13:13:54.736Z,20.30
2023-01-29T13:16:24.648Z,22.87
2023-01-29T13:18:55.645Z,21.13
2023-01-29T13:21:25.576Z,20.37
2023-01-29T13:23:57.563Z,21.80
2023-01-29T13:26:26.859Z,20.80
2023-01-29T13:28:55.553Z,20.60
2023-01-29T13:31:31.600Z,18.87
2023-01-29T13:34:08.056Z,22.67
2023-01-29T13:36:38.675Z,20.83
2023-01-29T13:39:09.721Z,19.20
2023-01-29T13:41:39.601Z,19.80
2023-01-29T13:44:09.785Z,19.23
2023-01-29T13:46:42.103Z,16.37
2023-01-29T13:49:24.003Z,21.20
2023-01-29T13:51:52.470Z,20.57
2023-01-29T13:54:25.744Z,19.50
2023-01-29T13:57:01.277Z,15.40
2023-01-29T13:59:48.273Z,21.20
2023-01-29T14:02:27.318Z,19.53
2023-01-29T14:05:13.105Z,20.30
2023-01-29T14:07:50.908Z,20.10
2023-01-29T14:10:22.682Z,22.13
2023-01-29T14:12:52.405Z,20.40
2023-01-29T14:15:25.509Z,19.30
2023-01-29T14:18:00.784Z,21.47
2023-01-29T14:20:45.176Z,22.47
2023-01-29T14:23:23.008Z,20.93
2023-01-29T14:25:53.067Z,17.70
2023-01-29T14:28:22.916Z,16.03
2023-01-29T14:30:51.729Z,19.87
2023-01-29T14:33:26.049Z,22.27
2023-01-29T14:35:56.380Z,21.03
2023-01-29T14:38:25.353Z,20.43
2023-01-29T14:41:03.991Z,22.57
2023-01-29T14:43:32.430Z,19.90
2023-01-29T14:46:28.826Z,18.40
2023-01-29T14:48:58.623Z,19.47
2023-01-29T14:51:28.227Z,22.23
2023-01-29T14:54:00.659Z,18.13
2023-01-29T14:56:31.309Z,21.77
2023-01-29T14:59:06.448Z,18.50
2023-01-29T15:01:37.286Z,18.57
2023-01-29T15:04:07.807Z,16.70
2023-01-29T15:06:39.546Z,19.93
2023-01-29T15:09:14.597Z,20.53
2023-01-29T15:11:49.569Z,24.87
2023-01-29T15:14:25.048Z,18.57
2023-01-29T15:16:56.335Z,23.40
2023-01-29T15:19:29.391Z,20.87
2023-01-29T15:22:04.339Z,21.93
2023-01-29T15:24:32.779Z,22.27
2023-01-29T15:27:01.316Z,21.07
2023-01-29T15:29:30.413Z,22.60
2023-01-29T15:31:59.483Z,22.10
2023-01-29T15:34:29.336Z,24.33
2023-01-29T15:36:57.754Z,23.83
2023-01-29T15:39:28.466Z,23.53
2023-01-29T15:42:25.897Z,22.60
2023-01-29T15:44:55.701Z,20.73
2023-01-29T15:47:26.806Z,21.00
2023-01-29T15:49:58.374Z,22.83
2023-01-29T15:52:28.911Z,23.57
2023-01-29T15:54:58.325Z,22.23
2023-01-29T15:57:27.624Z,25.90
2023-01-29T15:59:56.962Z,22.13
2023-01-29T16:02:37.127Z,22.27
2023-01-29T16:05:07.577Z,24.97
2023-01-29T16:07:36.794Z,24.23
2023-01-29T16:10:06.620Z,22.47
2023-01-29T16:12:35.329Z,23.10
2023-01-29T16:15:05.738Z,24.07
2023-01-29T16:17:37.559Z,24.77
2023-01-29T16:20:08.537Z,21.57
2023-01-29T16:22:38.347Z,26.30
2023-01-29T16:25:07.808Z,23.70
2023-01-29T16:27:36.770Z,26.97
2023-01-29T16:30:07.587Z,28.73
2023-01-29T16:32:36.089Z,25.03
2023-01-29T16:35:04.594Z,26.10
2023-01-29T16:37:36.833Z,28.43
2023-01-29T16:40:14.427Z,30.43
2023-01-29T16:42:43.025Z,30.57
2023-01-29T16:45:27.988Z,29.87
2023-01-29T16:48:02.579Z,34.73
2023-01-29T16:50:40.595Z,33.87
2023-01-29T16:53:15.075Z,39.53
2023-01-29T16:55:45.644Z,31.87
2023-01-29T16:58:15.354Z,33.87
2023-01-29T17:00:45.916Z,35.77
2023-01-29T17:03:16.252Z,35.30
2023-01-29T17:05:44.738Z,32.97
2023-01-29T17:08:24.718Z,29.33
2023-01-29T17:10:53.417Z,31.63
2023-01-29T17:13:25.914Z,29.43
2023-01-29T17:15:55.096Z,31.63
2023-01-29T17:18:24.594Z,29.93
2023-01-29T17:20:53.921Z,29.30
2023-01-29T17:23:24.152Z,28.40
2023-01-29T17:25:52.561Z,28.67
2023-01-29T17:28:22.021Z,27.30
2023-01-29T17:31:04.998Z,27.70
2023-01-29T17:33:34.086Z,30.67
2023-01-29T17:36:02.504Z,28.07
2023-01-29T17:38:32.304Z,26.20
2023-01-29T17:41:02.015Z,27.83
2023-01-29T17:43:30.445Z,28.60
2023-01-29T17:45:58.878Z,25.80
2023-01-29T17:48:28.415Z,27.43
2023-01-29T17:50:57.543Z,26.03
2023-01-29T17:53:30.588Z,25.57
2023-01-29T17:56:06.549Z,24.67
2023-01-29T17:58:34.948Z,24.90
2023-01-29T18:01:03.327Z,27.80
2023-01-29T18:03:31.831Z,24.33
2023-01-29T18:06:00.223Z,25.03
2023-01-29T18:08:30.179Z,24.83
2023-01-29T18:10:58.637Z,22.23
2023-01-29T18:13:28.740Z,26.60
2023-01-29T18:15:57.206Z,25.27
2023-01-29T18:18:26.441Z,23.77
2023-01-29T18:20:54.819Z,25.47
2023-01-29T18:23:23.198Z,26.90
2023-01-29T18:25:52.803Z,25.07
2023-01-29T18:28:21.227Z,26.20
2023-01-29T18:30:51.268Z,25.83
2023-01-29T18:33:19.962Z,28.70
2023-01-29T18:35:49.120Z,25.77
2023-01-29T18:38:17.682Z,27.43
2023-01-29T18:40:46.120Z,26.73
2023-01-29T18:43:15.175Z,25.33
2023-01-29T18:45:43.738Z,26.73
2023-01-29T18:48:14.208Z,26.27
2023-01-29T18:50:42.583Z,29.63
2023-01-29T18:53:10.984Z,27.73
2023-01-29T18:55:39.430Z,28.87
2023-01-29T18:58:26.997Z,28.57
2023-01-29T19:00:56.191Z,27.50
2023-01-29T19:03:26.500Z,27.90
2023-01-29T19:05:54.897Z,27.67
2023-01-29T19:08:23.321Z,28.47
2023-01-29T19:10:51.886Z,29.97
2023-01-29T19:13:20.253Z,28.77
2023-01-29T19:15:49.174Z,29.07
2023-01-29T19:18:17.584Z,27.33
2023-01-29T19:20:47.364Z,27.77
2023-01-29T19:23:15.854Z,28.07
2023-01-29T19:25:44.675Z,29.20
2023-01-29T19:28:13.305Z,26.20
2023-01-29T19:30:41.769Z,29.73
2023-01-29T19:33:11.258Z,29.53
2023-01-29T19:35:39.913Z,28.03
2023-01-29T19:38:09.793Z,30.57
2023-01-29T19:40:38.724Z,31.77
2023-01-29T19:43:07.145Z,30.27
2023-01-29T19:45:49.473Z,30.83
2023-01-29T19:48:21.236Z,28.53
2023-01-29T19:50:53.530Z,30.30
2023-01-29T19:53:23.671Z,31.30
2023-01-29T19:55:58.787Z,31.50
2023-01-29T19:58:27.271Z,27.37
2023-01-29T20:00:56.819Z,31.33
2023-01-29T20:03:25.307Z,32.50
2023-01-29T20:05:53.741Z,29.37
2023-01-29T20:08:24.005Z,28.03
2023-01-29T20:10:52.491Z,27.23
2023-01-29T20:13:21.061Z,30.17
2023-01-29T20:15:50.153Z,29.27
2023-01-29T20:18:18.962Z,30.00
2023-01-29T20:20:47.968Z,29.47
2023-01-29T20:23:25.086Z,29.67
2023-01-29T20:26:05.644Z,33.10
2023-01-29T20:28:34.508Z,33.77
2023-01-29T20:31:03.027Z,34.13
2023-01-29T20:33:33.681Z,31.57
2023-01-29T20:36:03.614Z,32.07
2023-01-29T20:38:33.757Z,28.43
2023-01-29T20:41:07.612Z,29.97
2023-01-29T20:43:36.325Z,30.43
2023-01-29T20:46:05.012Z,30.23
2023-01-29T20:48:33.681Z,29.23
2023-01-29T20:51:05.849Z,32.40
2023-01-29T20:53:34.439Z,29.03
2023-01-29T20:56:04.408Z,31.57
2023-01-29T20:58:34.598Z,35.27
2023-01-29T21:01:03.080Z,31.97
2023-01-29T21:03:31.466Z,33.90
2023-01-29T21:06:00.127Z,33.40
2023-01-29T21:08:28.567Z,31.63
2023-01-29T21:10:57.040Z,35.73
2023-01-29T21:13:25.512Z,33.17
2023-01-29T21:15:55.471Z,34.43
2023-01-29T21:18:25.702Z,31.67
2023-01-29T21:20:54.177Z,33.90
2023-01-29T21:23:22.636Z,36.87
2023-01-29T21:25:51.028Z,32.20
2023-01-29T21:28:19.485Z,35.60
2023-01-29T21:30:48.111Z,33.80
2023-01-29T21:33:17.927Z,34.60
2023-01-29T21:35:46.315Z,34.70
2023-01-29T21:38:14.757Z,38.00
2023-01-29T21:40:43.154Z,36.30
2023-01-29T21:43:13.333Z,35.53
2023-01-29T21:45:42.183Z,36.93
2023-01-29T21:48:11.089Z,36.70
2023-01-29T21:50:40.884Z,36.80
2023-01-29T21:53:09.290Z,36.80
2023-01-29T21:55:37.697Z,32.87
2023-01-29T21:58:06.101Z,29.30
2023-01-29T22:00:34.670Z,35.93
2023-01-29T22:03:03.154Z,34.97
2023-01-29T22:05:31.693Z,33.87
2023-01-29T22:08:01.516Z,31.90
2023-01-29T22:10:34.009Z,35.87
2023-01-29T22:13:02.700Z,34.47
2023-01-29T22:15:31.096Z,33.93
2023-01-29T22:17:59.541Z,31.97
2023-01-29T22:20:31.126Z,34.77
2023-01-29T22:23:01.379Z,30.07
2023-01-29T22:25:30.003Z,28.07
2023-01-29T22:27:58.455Z,30.90
2023-01-29T22:30:27.465Z,30.17
2023-01-29T22:32:56.254Z,26.63
2023-01-29T22:35:24.722Z,29.40
2023-01-29T22:37:53.221Z,25.33
2023-01-29T22:40:22.998Z,28.27
2023-01-29T22:42:51.407Z,26.03
2023-01-29T22:45:19.827Z,26.00
2023-01-29T22:47:48.234Z,28.07
2023-01-29T22:50:17.095Z,26.50
2023-01-29T22:52:54.049Z,25.07
2023-01-29T22:55:23.983Z,23.00
2023-01-29T22:57:53.428Z,26.73
2023-01-29T23:00:22.254Z,24.60
2023-01-29T23:02:50.991Z,24.20
2023-01-29T23:05:19.577Z,24.33
2023-01-29T23:07:47.991Z,22.97
2023-01-29T23:10:17.083Z,23.77
2023-01-29T23:12:47.386Z,24.80
2023-01-29T23:15:15.847Z,25.73
2023-01-29T23:17:45.284Z,24.47
2023-01-29T23:20:14.278Z,21.47
2023-01-29T23:22:42.695Z,25.27
2023-01-29T23:25:11.472Z,23.17
2023-01-29T23:27:38.899Z,22.60
2023-01-29T23:30:09.525Z,22.60
2023-01-29T23:32:38.200Z,24.03
2023-01-29T23:35:06.901Z,23.13
2023-01-29T23:37:35.314Z,24.97
2023-01-29T23:40:04.306Z,24.03
2023-01-29T23:42:32.685Z,22.13
2023-01-29T23:45:01.094Z,24.60
2023-01-29T23:47:30.893Z,24.10
2023-01-29T23:49:59.422Z,25.03
2023-01-29T23:52:27.808Z,23.57
2023-01-29T23:54:56.207Z,25.97
2023-01-29T23:57:24.611Z,24.17
2023-01-29T23:59:53.011Z,26.07
