createdAt,value
2019-03-28T00:00:29.772Z,7.00
2019-03-28T00:02:58.256Z,7.00
2019-03-28T00:05:26.776Z,7.00
2019-03-28T00:07:55.312Z,6.90
2019-03-28T00:10:23.867Z,6.90
2019-03-28T00:12:52.317Z,6.90
2019-03-28T00:15:20.763Z,6.90
2019-03-28T00:17:49.260Z,6.90
2019-03-28T00:20:17.785Z,6.70
2019-03-28T00:22:56.991Z,6.70
2019-03-28T00:25:26.751Z,6.70
2019-03-28T00:27:55.215Z,6.70
2019-03-28T00:30:23.844Z,6.80
2019-03-28T00:32:52.528Z,6.80
2019-03-28T00:35:21.047Z,6.70
2019-03-28T00:37:49.499Z,6.60
2019-03-28T00:40:18.141Z,6.70
2019-03-28T00:42:46.746Z,6.70
2019-03-28T00:45:15.340Z,6.70
2019-03-28T00:47:43.830Z,6.60
2019-03-28T00:50:13.698Z,6.60
2019-03-28T00:52:42.335Z,6.60
2019-03-28T00:55:11.327Z,6.50
2019-03-28T00:57:39.916Z,6.50
2019-03-28T01:00:08.575Z,6.50
2019-03-28T01:02:37.120Z,6.40
2019-03-28T01:05:06.711Z,6.30
2019-03-28T01:07:35.247Z,6.30
2019-03-28T01:10:04.576Z,6.30
2019-03-28T01:12:33.106Z,6.20
2019-03-28T01:15:01.648Z,6.20
2019-03-28T01:17:30.336Z,6.20
2019-03-28T01:19:59.670Z,6.10
2019-03-28T01:22:28.612Z,6.00
2019-03-28T01:24:57.904Z,6.00
2019-03-28T01:27:26.519Z,6.00
2019-03-28T01:29:54.997Z,6.00
2019-03-28T01:32:23.565Z,5.90
2019-03-28T01:34:52.037Z,5.90
2019-03-28T01:37:20.491Z,5.80
2019-03-28T01:39:49.060Z,5.70
2019-03-28T01:42:17.516Z,5.80
2019-03-28T01:44:45.974Z,5.70
2019-03-28T01:47:14.552Z,5.70
2019-03-28T01:49:43.078Z,5.60
2019-03-28T01:52:11.535Z,5.60
2019-03-28T01:54:40.019Z,5.60
2019-03-28T01:57:11.120Z,5.60
2019-03-28T01:59:38.648Z,5.50
2019-03-28T02:02:07.136Z,5.50
2019-03-28T02:04:35.672Z,5.50
2019-03-28T02:07:04.209Z,5.50
2019-03-28T02:09:32.776Z,5.50
2019-03-28T02:12:01.234Z,5.40
2019-03-28T02:14:29.764Z,5.40
2019-03-28T02:16:58.243Z,5.30
2019-03-28T02:19:26.697Z,5.20
2019-03-28T02:21:55.155Z,5.20
2019-03-28T02:24:23.636Z,5.20
2019-03-28T02:26:52.231Z,5.10
2019-03-28T02:29:20.701Z,5.10
2019-03-28T02:31:49.267Z,5.10
2019-03-28T02:34:17.783Z,5.10
2019-03-28T02:36:46.249Z,5.10
2019-03-28T02:39:14.811Z,5.00
2019-03-28T02:41:43.270Z,5.00
2019-03-28T02:44:11.993Z,5.00
2019-03-28T02:46:40.779Z,5.00
2019-03-28T02:49:09.308Z,5.10
2019-03-28T02:51:38.085Z,5.10
2019-03-28T02:54:06.566Z,5.20
2019-03-28T02:56:35.095Z,5.20
2019-03-28T02:59:03.579Z,5.30
2019-03-28T03:01:32.103Z,5.30
2019-03-28T03:04:00.575Z,5.20
2019-03-28T03:06:29.128Z,5.20
2019-03-28T03:08:57.661Z,5.30
2019-03-28T03:11:26.139Z,5.20
2019-03-28T03:13:54.605Z,5.20
2019-03-28T03:16:23.133Z,5.20
2019-03-28T03:18:51.687Z,5.20
2019-03-28T03:21:21.122Z,5.20
2019-03-28T03:23:49.674Z,5.20
2019-03-28T03:26:18.128Z,5.20
2019-03-28T03:28:46.622Z,5.10
2019-03-28T03:31:20.508Z,5.10
2019-03-28T03:33:45.330Z,5.10
2019-03-28T03:36:13.960Z,5.00
2019-03-28T03:38:42.482Z,5.00
2019-03-28T03:41:10.994Z,4.90
2019-03-28T03:43:39.568Z,4.90
2019-03-28T03:46:08.177Z,5.00
2019-03-28T03:48:36.669Z,4.90
2019-03-28T03:51:05.292Z,4.90
2019-03-28T03:53:33.762Z,4.90
2019-03-28T03:56:02.472Z,4.90
2019-03-28T03:58:31.025Z,4.90
2019-03-28T04:00:59.588Z,4.80
2019-03-28T04:03:29.527Z,4.80
2019-03-28T04:05:58.151Z,4.80
2019-03-28T04:08:27.178Z,4.80
2019-03-28T04:10:55.949Z,4.70
2019-03-28T04:13:24.444Z,4.70
2019-03-28T04:15:52.904Z,4.70
2019-03-28T04:18:22.283Z,4.70
2019-03-28T04:20:51.755Z,4.70
2019-03-28T04:23:20.449Z,4.70
2019-03-28T04:25:48.997Z,4.60
2019-03-28T04:28:30.804Z,4.70
2019-03-28T04:30:47.642Z,4.70
2019-03-28T04:33:16.133Z,4.60
2019-03-28T04:35:44.664Z,4.60
2019-03-28T04:38:13.198Z,4.60
2019-03-28T04:40:41.758Z,4.70
2019-03-28T04:43:10.345Z,4.70
2019-03-28T04:45:38.880Z,4.60
2019-03-28T04:48:07.382Z,4.60
2019-03-28T04:50:36.223Z,4.60
2019-03-28T04:53:04.752Z,4.60
2019-03-28T04:55:33.235Z,4.60
2019-03-28T04:58:01.697Z,4.60
2019-03-28T05:00:30.238Z,4.60
2019-03-28T05:02:58.796Z,4.60
2019-03-28T05:05:27.258Z,4.60
2019-03-28T05:07:55.723Z,4.60
2019-03-28T05:10:24.292Z,4.80
2019-03-28T05:12:52.755Z,4.70
2019-03-28T05:15:21.219Z,4.80
2019-03-28T05:17:49.731Z,4.70
2019-03-28T05:20:18.247Z,4.80
2019-03-28T05:22:46.711Z,4.80
2019-03-28T05:25:15.275Z,4.90
2019-03-28T05:27:43.802Z,5.00
2019-03-28T05:30:13.096Z,5.20
2019-03-28T05:32:41.579Z,5.20
2019-03-28T05:35:10.880Z,5.20
2019-03-28T05:37:39.557Z,5.20
2019-03-28T05:40:08.137Z,5.30
2019-03-28T05:42:36.963Z,5.70
2019-03-28T05:45:07.434Z,5.40
2019-03-28T05:47:35.996Z,5.50
2019-03-28T05:50:06.574Z,5.40
2019-03-28T05:52:35.110Z,5.80
2019-03-28T05:55:05.522Z,5.40
2019-03-28T05:57:34.411Z,5.50
2019-03-28T06:00:03.031Z,5.50
2019-03-28T06:02:31.575Z,5.50
2019-03-28T06:05:00.533Z,5.60
2019-03-28T06:07:30.302Z,5.70
2019-03-28T06:09:58.791Z,5.60
2019-03-28T06:12:27.331Z,5.60
2019-03-28T06:14:55.863Z,5.70
2019-03-28T06:17:24.353Z,5.70
2019-03-28T06:19:52.892Z,5.90
2019-03-28T06:22:21.490Z,6.00
2019-03-28T06:24:49.975Z,6.10
2019-03-28T06:27:20.327Z,6.10
2019-03-28T06:29:49.138Z,6.20
2019-03-28T06:32:17.935Z,6.30
2019-03-28T06:34:46.399Z,6.40
2019-03-28T06:37:14.944Z,6.60
2019-03-28T06:39:43.437Z,6.70
2019-03-28T06:42:11.902Z,6.80
2019-03-28T06:44:40.432Z,6.90
2019-03-28T06:47:08.988Z,7.00
2019-03-28T06:49:37.443Z,7.20
2019-03-28T06:52:05.904Z,7.30
2019-03-28T06:54:34.395Z,7.50
2019-03-28T06:57:02.945Z,7.70
2019-03-28T06:59:37.146Z,7.80
2019-03-28T07:02:01.703Z,7.90
2019-03-28T07:04:30.334Z,8.10
2019-03-28T07:06:59.076Z,8.20
2019-03-28T07:09:27.638Z,8.30
2019-03-28T07:11:56.196Z,8.40
2019-03-28T07:14:26.710Z,8.50
2019-03-28T07:16:55.283Z,8.70
2019-03-28T07:19:24.136Z,8.70
2019-03-28T07:21:52.656Z,8.80
2019-03-28T07:24:21.230Z,8.90
2019-03-28T07:26:49.840Z,9.10
2019-03-28T07:29:18.363Z,9.20
2019-03-28T07:31:46.862Z,9.40
2019-03-28T07:34:15.423Z,9.40
2019-03-28T07:36:43.899Z,9.50
2019-03-28T07:39:13.409Z,9.70
2019-03-28T07:41:42.016Z,9.70
2019-03-28T07:44:10.475Z,9.90
2019-03-28T07:46:38.959Z,10.00
2019-03-28T07:49:07.419Z,10.30
2019-03-28T07:51:35.884Z,10.40
2019-03-28T07:54:04.591Z,10.40
2019-03-28T07:56:33.050Z,10.60
2019-03-28T07:59:01.645Z,10.70
2019-03-28T08:01:30.179Z,10.70
2019-03-28T08:03:58.711Z,10.90
2019-03-28T08:06:28.422Z,11.00
2019-03-28T08:08:59.691Z,11.10
2019-03-28T08:11:28.263Z,11.10
2019-03-28T08:13:56.852Z,11.20
2019-03-28T08:16:28.696Z,11.20
2019-03-28T08:18:55.817Z,11.40
2019-03-28T08:21:24.523Z,11.40
2019-03-28T08:23:53.051Z,11.60
2019-03-28T08:26:21.584Z,11.70
2019-03-28T08:28:50.053Z,11.60
2019-03-28T08:31:18.602Z,11.80
2019-03-28T08:33:47.404Z,11.90
2019-03-28T08:36:15.999Z,12.10
2019-03-28T08:38:47.073Z,12.20
2019-03-28T08:41:15.607Z,12.30
2019-03-28T08:43:44.067Z,12.40
2019-03-28T08:46:12.944Z,12.40
2019-03-28T08:48:41.411Z,12.40
2019-03-28T08:51:09.937Z,12.50
2019-03-28T08:53:38.508Z,12.50
2019-03-28T08:56:07.162Z,12.60
2019-03-28T08:58:38.161Z,12.70
2019-03-28T09:01:06.268Z,12.70
2019-03-28T09:03:34.732Z,12.80
2019-03-28T09:06:03.331Z,13.10
2019-03-28T09:08:31.884Z,13.30
2019-03-28T09:11:00.434Z,13.40
2019-03-28T09:13:29.250Z,13.40
2019-03-28T09:15:57.831Z,13.50
2019-03-28T09:18:26.300Z,13.60
2019-03-28T09:20:54.769Z,13.70
2019-03-28T09:23:23.255Z,13.70
2019-03-28T09:25:51.720Z,13.80
2019-03-28T09:28:20.255Z,13.80
2019-03-28T09:30:49.772Z,13.70
2019-03-28T09:33:18.506Z,13.80
2019-03-28T09:35:47.266Z,14.00
2019-03-28T09:38:15.875Z,14.00
2019-03-28T09:40:44.671Z,14.00
2019-03-28T09:43:13.270Z,13.90
2019-03-28T09:45:41.820Z,13.90
2019-03-28T09:48:11.876Z,14.10
2019-03-28T09:50:40.736Z,14.30
2019-03-28T09:53:09.359Z,14.40
2019-03-28T09:55:37.816Z,14.30
2019-03-28T09:58:06.339Z,14.40
2019-03-28T10:00:35.072Z,14.50
2019-03-28T10:03:03.602Z,14.40
2019-03-28T10:05:32.062Z,14.40
2019-03-28T10:08:00.638Z,14.50
2019-03-28T10:10:29.096Z,14.50
2019-03-28T10:12:57.895Z,14.50
2019-03-28T10:15:26.454Z,14.40
2019-03-28T10:17:55.080Z,14.30
2019-03-28T10:20:23.631Z,14.20
2019-03-28T10:22:52.200Z,14.10
2019-03-28T10:25:20.900Z,14.20
2019-03-28T10:27:49.427Z,14.30
2019-03-28T10:30:21.260Z,14.40
2019-03-28T10:32:49.732Z,14.50
2019-03-28T10:35:27.491Z,14.50
2019-03-28T10:37:55.989Z,14.70
2019-03-28T10:40:24.451Z,14.90
2019-03-28T10:42:53.271Z,15.10
2019-03-28T10:45:21.897Z,15.10
2019-03-28T10:47:51.276Z,15.30
2019-03-28T10:50:19.803Z,15.40
2019-03-28T10:52:48.379Z,15.50
2019-03-28T10:55:16.932Z,15.60
2019-03-28T10:57:45.515Z,15.60
2019-03-28T11:00:24.032Z,15.60
2019-03-28T11:02:44.708Z,15.80
2019-03-28T11:05:13.300Z,15.70
2019-03-28T11:07:41.786Z,15.50
2019-03-28T11:10:10.388Z,15.50
2019-03-28T11:12:39.099Z,15.60
2019-03-28T11:15:07.981Z,15.60
2019-03-28T11:17:36.523Z,15.80
2019-03-28T11:20:06.438Z,16.00
2019-03-28T11:22:34.923Z,16.10
2019-03-28T11:25:03.657Z,15.90
2019-03-28T11:27:32.113Z,15.90
2019-03-28T11:30:00.607Z,16.10
2019-03-28T11:32:29.145Z,16.30
2019-03-28T11:34:57.612Z,16.50
2019-03-28T11:37:26.846Z,16.50
2019-03-28T11:39:56.316Z,16.50
2019-03-28T11:42:24.793Z,16.40
2019-03-28T11:44:53.459Z,16.50
2019-03-28T11:47:22.492Z,16.60
2019-03-28T11:49:52.303Z,16.80
2019-03-28T11:52:20.792Z,17.10
2019-03-28T11:54:49.294Z,17.50
2019-03-28T11:57:17.840Z,18.00
2019-03-28T11:59:46.323Z,18.50
2019-03-28T12:02:20.275Z,19.30
2019-03-28T12:04:45.163Z,19.90
2019-03-28T12:07:13.732Z,20.50
2019-03-28T12:09:42.660Z,20.80
2019-03-28T12:12:11.197Z,21.20
2019-03-28T12:14:40.005Z,21.80
2019-03-28T12:17:08.458Z,21.80
2019-03-28T12:19:36.919Z,22.30
2019-03-28T12:22:05.891Z,22.80
2019-03-28T12:25:07.315Z,22.70
2019-03-28T12:27:35.875Z,22.00
2019-03-28T12:30:09.943Z,20.90
2019-03-28T12:32:38.556Z,20.40
2019-03-28T12:35:08.254Z,20.00
2019-03-28T12:37:37.049Z,19.70
2019-03-28T12:40:07.284Z,19.40
2019-03-28T12:42:35.883Z,18.70
2019-03-28T12:45:12.976Z,18.60
2019-03-28T12:47:43.163Z,18.60
2019-03-28T12:50:12.891Z,18.80
2019-03-28T12:52:41.551Z,18.90
2019-03-28T12:55:10.480Z,19.10
2019-03-28T12:57:38.936Z,19.10
2019-03-28T13:00:08.994Z,19.20
2019-03-28T13:02:37.475Z,19.10
2019-03-28T13:05:08.371Z,19.00
2019-03-28T13:07:36.929Z,18.80
2019-03-28T13:10:07.865Z,18.30
2019-03-28T13:12:36.380Z,18.00
2019-03-28T13:15:05.532Z,17.90
2019-03-28T13:17:33.989Z,17.90
2019-03-28T13:20:02.469Z,17.70
2019-03-28T13:22:31.015Z,17.70
2019-03-28T13:24:59.510Z,17.70
2019-03-28T13:27:28.031Z,18.00
2019-03-28T13:29:56.530Z,18.60
2019-03-28T13:32:25.239Z,19.40
2019-03-28T13:34:53.703Z,20.50
2019-03-28T13:37:22.267Z,20.90
2019-03-28T13:39:50.731Z,21.10
2019-03-28T13:42:19.286Z,20.80
2019-03-28T13:44:48.652Z,20.90
2019-03-28T13:47:17.208Z,20.60
2019-03-28T13:49:45.692Z,20.30
2019-03-28T13:52:14.226Z,20.10
2019-03-28T13:54:43.556Z,20.10
2019-03-28T13:57:12.022Z,20.20
2019-03-28T13:59:40.483Z,20.40
2019-03-28T14:02:08.966Z,20.60
2019-03-28T14:04:37.489Z,20.90
2019-03-28T14:07:05.971Z,20.70
2019-03-28T14:09:34.523Z,20.50
2019-03-28T14:12:03.079Z,20.30
2019-03-28T14:14:32.004Z,20.30
2019-03-28T14:17:00.562Z,20.60
2019-03-28T14:19:29.156Z,21.00
2019-03-28T14:21:57.689Z,21.30
2019-03-28T14:24:26.502Z,21.50
2019-03-28T14:26:55.038Z,21.30
2019-03-28T14:29:23.591Z,21.10
2019-03-28T14:31:52.140Z,20.60
2019-03-28T14:34:20.623Z,20.20
2019-03-28T14:36:49.085Z,20.20
2019-03-28T14:39:17.537Z,20.20
2019-03-28T14:41:46.530Z,20.10
2019-03-28T14:44:15.370Z,19.80
2019-03-28T14:46:43.917Z,19.60
2019-03-28T14:49:12.387Z,19.40
2019-03-28T14:51:41.642Z,19.30
2019-03-28T14:54:10.372Z,19.10
2019-03-28T14:56:39.239Z,19.00
2019-03-28T14:59:09.542Z,19.00
2019-03-28T15:01:38.001Z,19.00
2019-03-28T15:04:06.571Z,19.00
2019-03-28T15:06:35.108Z,18.70
2019-03-28T15:09:06.149Z,18.50
2019-03-28T15:11:34.635Z,18.10
2019-03-28T15:14:03.423Z,18.00
2019-03-28T15:16:31.903Z,17.90
2019-03-28T15:19:00.445Z,17.80
2019-03-28T15:21:28.996Z,17.80
2019-03-28T15:23:57.524Z,17.80
2019-03-28T15:26:26.013Z,17.80
2019-03-28T15:28:54.573Z,17.70
2019-03-28T15:31:23.169Z,17.60
2019-03-28T15:33:51.733Z,17.60
2019-03-28T15:36:23.012Z,17.60
2019-03-28T15:38:50.406Z,17.60
2019-03-28T15:41:18.940Z,17.50
2019-03-28T15:43:47.423Z,17.40
2019-03-28T15:46:15.914Z,17.10
2019-03-28T15:48:44.458Z,16.90
2019-03-28T15:51:13.063Z,16.80
2019-03-28T15:53:41.597Z,16.90
2019-03-28T15:56:10.081Z,17.00
2019-03-28T15:58:38.614Z,17.10
2019-03-28T16:01:07.756Z,17.00
2019-03-28T16:03:36.272Z,16.90
2019-03-28T16:06:04.831Z,16.90
2019-03-28T16:08:33.368Z,16.80
2019-03-28T16:11:01.851Z,16.70
2019-03-28T16:13:30.570Z,16.50
2019-03-28T16:15:59.078Z,16.30
2019-03-28T16:18:27.538Z,16.40
2019-03-28T16:20:56.299Z,16.30
2019-03-28T16:23:24.789Z,16.20
2019-03-28T16:25:53.251Z,16.10
2019-03-28T16:28:21.806Z,16.00
2019-03-28T16:30:50.341Z,16.00
2019-03-28T16:33:18.901Z,15.80
2019-03-28T16:35:47.428Z,15.80
2019-03-28T16:38:15.967Z,15.80
2019-03-28T16:40:44.443Z,15.70
2019-03-28T16:43:12.908Z,15.80
2019-03-28T16:45:41.538Z,15.70
2019-03-28T16:48:10.131Z,15.70
2019-03-28T16:50:38.615Z,15.70
2019-03-28T16:53:07.080Z,15.70
2019-03-28T16:55:35.710Z,15.70
2019-03-28T16:58:04.255Z,15.80
2019-03-28T17:00:35.105Z,15.80
2019-03-28T17:03:04.005Z,15.70
2019-03-28T17:05:34.702Z,15.60
2019-03-28T17:08:04.218Z,15.40
2019-03-28T17:10:46.809Z,15.30
2019-03-28T17:13:16.007Z,15.20
2019-03-28T17:15:44.695Z,14.90
2019-03-28T17:18:13.257Z,14.90
2019-03-28T17:20:41.710Z,15.00
2019-03-28T17:23:11.061Z,15.10
2019-03-28T17:25:39.687Z,14.90
2019-03-28T17:28:08.223Z,14.90
2019-03-28T17:30:36.715Z,14.90
2019-03-28T17:33:05.874Z,15.00
2019-03-28T17:35:34.418Z,15.00
2019-03-28T17:38:02.910Z,14.80
2019-03-28T17:40:31.444Z,14.60
2019-03-28T17:43:00.007Z,14.60
2019-03-28T17:45:28.479Z,14.60
2019-03-28T17:47:57.117Z,14.50
2019-03-28T17:50:25.579Z,14.30
2019-03-28T17:52:54.148Z,14.20
2019-03-28T17:55:22.621Z,14.10
2019-03-28T17:57:51.151Z,14.00
2019-03-28T18:00:19.879Z,13.90
2019-03-28T18:02:48.352Z,13.80
2019-03-28T18:05:16.917Z,13.70
2019-03-28T18:07:45.419Z,13.70
2019-03-28T18:10:14.551Z,13.60
2019-03-28T18:12:43.011Z,13.40
2019-03-28T18:15:11.808Z,13.40
2019-03-28T18:17:40.286Z,13.30
2019-03-28T18:20:10.223Z,13.20
2019-03-28T18:22:38.721Z,13.20
2019-03-28T18:25:08.687Z,13.20
2019-03-28T18:27:37.239Z,13.00
2019-03-28T18:30:07.319Z,12.90
2019-03-28T18:32:39.159Z,12.90
2019-03-28T18:35:09.143Z,12.80
2019-03-28T18:37:37.625Z,12.70
2019-03-28T18:40:07.924Z,12.60
2019-03-28T18:42:36.475Z,12.70
2019-03-28T18:45:08.524Z,12.60
2019-03-28T18:47:37.171Z,12.60
2019-03-28T18:50:07.069Z,12.60
2019-03-28T18:52:39.940Z,12.60
2019-03-28T18:55:11.094Z,12.70
2019-03-28T18:57:40.446Z,12.70
2019-03-28T19:00:09.252Z,12.90
2019-03-28T19:02:37.749Z,13.00
2019-03-28T19:05:19.147Z,13.00
2019-03-28T19:07:37.891Z,13.20
2019-03-28T19:10:07.587Z,13.20
2019-03-28T19:12:36.068Z,13.30
2019-03-28T19:15:06.171Z,13.40
2019-03-28T19:17:34.738Z,13.40
2019-03-28T19:20:04.901Z,13.50
2019-03-28T19:22:33.438Z,13.50
2019-03-28T19:25:02.093Z,13.50
2019-03-28T19:27:30.608Z,13.50
2019-03-28T19:29:59.423Z,13.60
2019-03-28T19:32:29.810Z,13.60
2019-03-28T19:34:59.174Z,13.70
2019-03-28T19:37:29.075Z,13.70
2019-03-28T19:39:57.631Z,13.60
2019-03-28T19:42:26.172Z,13.60
2019-03-28T19:44:55.193Z,13.50
2019-03-28T19:47:23.735Z,13.60
2019-03-28T19:49:52.216Z,13.60
2019-03-28T19:52:20.724Z,13.60
2019-03-28T19:54:50.636Z,13.60
2019-03-28T19:57:19.172Z,13.50
2019-03-28T19:59:47.642Z,13.50
2019-03-28T20:02:16.467Z,13.50
2019-03-28T20:04:44.936Z,13.50
2019-03-28T20:07:21.490Z,13.50
2019-03-28T20:09:44.205Z,13.60
2019-03-28T20:12:13.429Z,13.60
2019-03-28T20:14:41.988Z,13.60
2019-03-28T20:17:10.474Z,13.60
2019-03-28T20:19:39.020Z,13.60
2019-03-28T20:22:07.552Z,13.50
2019-03-28T20:24:36.042Z,13.70
2019-03-28T20:27:05.626Z,13.60
2019-03-28T20:29:35.087Z,13.50
2019-03-28T20:32:04.106Z,13.40
2019-03-28T20:34:32.672Z,13.40
2019-03-28T20:37:01.243Z,13.50
2019-03-28T20:39:29.783Z,13.50
2019-03-28T20:41:58.335Z,13.40
2019-03-28T20:44:26.800Z,13.40
2019-03-28T20:46:58.574Z,13.40
2019-03-28T20:49:25.503Z,13.50
2019-03-28T20:51:54.332Z,13.50
2019-03-28T20:54:22.803Z,13.50
2019-03-28T20:56:51.325Z,13.40
2019-03-28T20:59:20.713Z,13.30
2019-03-28T21:01:49.390Z,13.10
2019-03-28T21:04:30.774Z,13.20
2019-03-28T21:06:48.208Z,13.20
2019-03-28T21:09:16.765Z,13.30
2019-03-28T21:11:45.231Z,13.40
2019-03-28T21:14:13.825Z,13.30
2019-03-28T21:16:42.386Z,13.30
2019-03-28T21:19:10.968Z,13.40
2019-03-28T21:21:39.452Z,13.40
2019-03-28T21:24:07.916Z,13.50
2019-03-28T21:26:36.467Z,13.40
2019-03-28T21:29:05.606Z,13.40
2019-03-28T21:31:34.070Z,13.30
2019-03-28T21:34:02.582Z,13.20
2019-03-28T21:36:32.230Z,13.20
2019-03-28T21:39:00.881Z,13.30
2019-03-28T21:41:29.344Z,13.30
2019-03-28T21:43:57.842Z,13.10
2019-03-28T21:46:26.302Z,13.10
2019-03-28T21:48:54.865Z,13.10
2019-03-28T21:51:23.404Z,13.20
2019-03-28T21:53:51.932Z,13.00
2019-03-28T21:56:20.435Z,13.00
2019-03-28T21:58:49.199Z,13.10
2019-03-28T22:01:18.015Z,13.10
2019-03-28T22:03:46.482Z,13.10
2019-03-28T22:06:15.040Z,13.00
2019-03-28T22:08:43.515Z,13.10
2019-03-28T22:11:11.977Z,13.20
2019-03-28T22:13:40.526Z,13.10
2019-03-28T22:16:08.983Z,13.10
2019-03-28T22:18:37.476Z,13.20
2019-03-28T22:21:06.022Z,13.20
2019-03-28T22:23:34.582Z,13.20
2019-03-28T22:26:03.137Z,13.30
2019-03-28T22:28:31.674Z,13.20
2019-03-28T22:31:00.236Z,13.10
2019-03-28T22:33:28.706Z,13.10
2019-03-28T22:35:57.178Z,13.20
2019-03-28T22:38:25.707Z,13.20
2019-03-28T22:40:54.188Z,13.20
2019-03-28T22:43:22.660Z,13.20
2019-03-28T22:45:51.229Z,13.10
2019-03-28T22:48:19.753Z,13.10
2019-03-28T22:50:48.236Z,13.00
2019-03-28T22:53:16.860Z,13.10
2019-03-28T22:55:45.406Z,13.10
2019-03-28T22:58:13.884Z,13.10
2019-03-28T23:00:44.793Z,13.00
2019-03-28T23:03:13.936Z,12.90
2019-03-28T23:05:42.478Z,12.80
2019-03-28T23:08:11.006Z,12.70
2019-03-28T23:10:40.583Z,12.70
2019-03-28T23:13:09.048Z,12.50
2019-03-28T23:15:37.538Z,12.50
2019-03-28T23:18:06.088Z,12.50
2019-03-28T23:20:34.961Z,12.40
2019-03-28T23:23:03.434Z,12.40
2019-03-28T23:25:32.055Z,12.20
2019-03-28T23:28:00.542Z,12.10
2019-03-28T23:30:29.055Z,12.00
2019-03-28T23:32:57.520Z,12.00
2019-03-28T23:35:26.007Z,11.90
2019-03-28T23:37:54.743Z,11.80
2019-03-28T23:40:26.177Z,11.80
2019-03-28T23:42:53.487Z,11.80
2019-03-28T23:45:22.032Z,11.90
2019-03-28T23:47:50.551Z,11.60
2019-03-28T23:50:19.026Z,11.60
2019-03-28T23:52:47.516Z,11.70
2019-03-28T23:55:15.979Z,11.60
2019-03-28T23:57:44.564Z,11.60
