createdAt,value
2019-01-21T00:04:28.373Z,-1.20
2019-01-21T00:09:43.350Z,-1.20
2019-01-21T00:14:58.153Z,-1.20
2019-01-21T00:20:12.905Z,-1.20
2019-01-21T00:25:27.636Z,-1.20
2019-01-21T00:30:42.415Z,-1.30
2019-01-21T00:35:57.199Z,-1.30
2019-01-21T00:41:12.088Z,-1.20
2019-01-21T00:46:27.050Z,-1.30
2019-01-21T00:51:41.639Z,-1.30
2019-01-21T00:56:56.311Z,-1.20
2019-01-21T01:02:10.472Z,-1.20
2019-01-21T01:12:32.776Z,-1.30
2019-01-21T01:17:47.677Z,-1.40
2019-01-21T01:23:02.130Z,-1.30
2019-01-21T01:28:16.848Z,-1.30
2019-01-21T01:33:31.120Z,-1.30
2019-01-21T01:38:45.597Z,-1.30
2019-01-21T01:44:00.684Z,-1.40
2019-01-21T01:49:15.303Z,-1.40
2019-01-21T01:54:30.062Z,-1.40
2019-01-21T01:59:44.954Z,-1.40
2019-01-21T02:04:59.632Z,-1.40
2019-01-21T02:10:14.596Z,-1.40
2019-01-21T02:15:29.221Z,-1.40
2019-01-21T02:20:44.678Z,-1.30
2019-01-21T02:26:04.226Z,-1.30
2019-01-21T02:32:02.503Z,-1.30
2019-01-21T02:38:01.102Z,-1.40
2019-01-21T02:43:36.068Z,-1.40
2019-01-21T02:49:43.506Z,-1.40
2019-01-21T02:55:22.028Z,-1.40
2019-01-21T03:00:51.352Z,-1.40
2019-01-21T03:06:34.990Z,-1.40
2019-01-21T03:12:43.143Z,-1.40
2019-01-21T03:18:41.023Z,-1.60
2019-01-21T03:24:48.511Z,-1.70
2019-01-21T03:30:51.942Z,-2.00
2019-01-21T03:36:57.667Z,-2.10
2019-01-21T03:42:28.089Z,-2.30
2019-01-21T03:48:16.671Z,-2.40
2019-01-21T03:54:18.539Z,-2.50
2019-01-21T04:00:07.596Z,-2.70
2019-01-21T04:05:37.313Z,-2.90
2019-01-21T04:11:32.994Z,-3.00
2019-01-21T04:17:24.813Z,-3.10
2019-01-21T04:23:23.390Z,-3.20
2019-01-21T04:28:47.824Z,-3.20
2019-01-21T04:34:43.678Z,-3.30
2019-01-21T04:40:33.084Z,-3.40
2019-01-21T04:46:23.555Z,-3.30
2019-01-21T04:57:24.019Z,-3.30
2019-01-21T05:03:16.772Z,-3.50
2019-01-21T05:09:20.282Z,-3.50
2019-01-21T05:15:10.877Z,-3.50
2019-01-21T05:21:03.484Z,-3.60
2019-01-21T05:26:39.914Z,-3.60
2019-01-21T05:32:23.616Z,-3.70
2019-01-21T05:38:00.797Z,-3.80
2019-01-21T05:44:01.019Z,-3.90
2019-01-21T05:50:04.699Z,-3.90
2019-01-21T05:55:56.216Z,-4.00
2019-01-21T06:01:48.989Z,-4.10
2019-01-21T06:07:30.305Z,-4.10
2019-01-21T06:13:20.090Z,-4.20
2019-01-21T06:19:16.126Z,-4.30
2019-01-21T06:24:42.741Z,-4.30
2019-01-21T06:30:36.454Z,-4.30
2019-01-21T06:36:18.972Z,-4.40
2019-01-21T06:42:20.238Z,-4.50
2019-01-21T06:47:50.145Z,-4.50
2019-01-21T06:53:40.451Z,-4.60
2019-01-21T06:59:38.610Z,-4.60
2019-01-21T07:05:04.687Z,-4.70
2019-01-21T07:10:54.622Z,-4.80
2019-01-21T07:16:33.367Z,-4.70
2019-01-21T07:22:09.962Z,-4.80
2019-01-21T07:27:48.618Z,-4.80
2019-01-21T07:33:51.523Z,-4.90
2019-01-21T07:40:17.293Z,-4.90
2019-01-21T07:46:05.237Z,-4.90
2019-01-21T07:52:09.396Z,-5.00
2019-01-21T07:58:06.247Z,-5.00
2019-01-21T08:04:02.007Z,-4.90
2019-01-21T08:09:31.632Z,-4.80
2019-01-21T08:15:26.276Z,-4.80
2019-01-21T08:21:14.815Z,-4.70
2019-01-21T08:27:17.324Z,-4.60
2019-01-21T08:33:12.272Z,-4.60
2019-01-21T08:38:48.963Z,-4.60
2019-01-21T08:44:45.436Z,-4.60
2019-01-21T08:50:24.719Z,-4.60
2019-01-21T08:56:07.746Z,-4.60
2019-01-21T09:01:44.150Z,-4.60
2019-01-21T09:07:40.927Z,-4.50
2019-01-21T09:13:23.437Z,-4.20
2019-01-21T09:19:02.920Z,-3.80
2019-01-21T09:25:01.933Z,-3.40
2019-01-21T09:31:18.271Z,-3.20
2019-01-21T09:37:08.396Z,-2.90
2019-01-21T09:43:07.052Z,-2.60
2019-01-21T09:48:19.628Z,-2.50
2019-01-21T09:53:35.504Z,-2.30
2019-01-21T09:58:52.464Z,-2.00
2019-01-21T10:04:07.586Z,-1.80
2019-01-21T10:09:44.596Z,-1.70
2019-01-21T10:15:21.270Z,-1.60
2019-01-21T10:21:06.784Z,-1.50
2019-01-21T10:26:57.180Z,-1.40
2019-01-21T10:32:30.232Z,-1.50
2019-01-21T10:38:47.045Z,-1.50
2019-01-21T10:44:12.846Z,-1.50
2019-01-21T10:50:05.965Z,-1.50
2019-01-21T10:55:35.502Z,-1.50
2019-01-21T11:01:28.683Z,-1.40
2019-01-21T11:07:16.122Z,-1.20
2019-01-21T11:13:02.423Z,-1.10
2019-01-21T11:18:53.101Z,-0.90
2019-01-21T11:24:19.943Z,-0.90
2019-01-21T11:30:13.970Z,-0.80
2019-01-21T11:36:15.031Z,-0.70
2019-01-21T11:41:50.901Z,-0.70
2019-01-21T11:47:24.229Z,-0.60
2019-01-21T11:53:16.579Z,-0.40
2019-01-21T11:58:58.981Z,-0.30
2019-01-21T12:04:52.937Z,-0.20
2019-01-21T12:10:35.047Z,-0.10
2019-01-21T12:16:25.393Z,0.10
2019-01-21T12:22:36.950Z,0.20
2019-01-21T12:28:18.516Z,0.10
2019-01-21T12:34:00.519Z,0.20
2019-01-21T12:39:51.803Z,0.30
2019-01-21T12:45:27.946Z,0.40
2019-01-21T12:51:28.512Z,0.30
2019-01-21T12:57:35.557Z,0.40
2019-01-21T13:03:34.099Z,0.40
2019-01-21T13:08:58.870Z,0.40
2019-01-21T13:14:46.111Z,0.40
2019-01-21T13:20:31.361Z,0.40
2019-01-21T13:26:21.904Z,0.30
2019-01-21T13:32:15.912Z,0.30
2019-01-21T13:38:00.394Z,0.20
2019-01-21T13:43:36.858Z,0.20
2019-01-21T13:49:06.715Z,0.20
2019-01-21T13:55:11.203Z,0.20
2019-01-21T14:00:50.991Z,0.20
2019-01-21T14:06:41.486Z,0.20
2019-01-21T14:12:06.425Z,0.30
2019-01-21T14:18:14.734Z,0.30
2019-01-21T14:24:00.654Z,0.30
2019-01-21T14:29:43.184Z,0.20
2019-01-21T14:35:35.514Z,0.30
2019-01-21T14:41:42.874Z,0.20
2019-01-21T14:47:43.376Z,0.10
2019-01-21T14:53:16.983Z,0.10
2019-01-21T14:59:06.355Z,0.10
2019-01-21T15:04:33.492Z,0.00
2019-01-21T15:10:27.539Z,0.00
2019-01-21T15:16:11.796Z,0.00
2019-01-21T15:22:11.196Z,-0.10
2019-01-21T15:28:11.821Z,-0.10
2019-01-21T15:33:43.319Z,-0.10
2019-01-21T15:39:37.118Z,-0.20
2019-01-21T15:45:22.743Z,-0.40
2019-01-21T15:51:30.426Z,-0.50
2019-01-21T15:57:14.030Z,-0.50
2019-01-21T16:02:38.932Z,-0.60
2019-01-21T16:08:23.668Z,-0.60
2019-01-21T16:13:51.888Z,-0.70
2019-01-21T16:19:15.641Z,-0.80
2019-01-21T16:24:53.392Z,-0.90
2019-01-21T16:30:37.355Z,-1.10
2019-01-21T16:36:36.742Z,-1.10
2019-01-21T16:42:19.288Z,-1.30
2019-01-21T16:47:33.817Z,-1.40
2019-01-21T16:52:49.078Z,-1.40
2019-01-21T16:58:05.422Z,-1.40
2019-01-21T17:03:20.387Z,-1.50
2019-01-21T17:08:35.226Z,-1.40
2019-01-21T17:13:51.736Z,-1.40
2019-01-21T17:19:07.574Z,-1.40
2019-01-21T17:24:22.356Z,-1.30
2019-01-21T17:29:37.221Z,-1.30
2019-01-21T17:34:52.398Z,-1.20
2019-01-21T17:40:08.703Z,-1.20
2019-01-21T17:45:23.642Z,-1.30
2019-01-21T17:50:39.152Z,-1.20
2019-01-21T17:55:53.933Z,-1.20
2019-01-21T18:01:11.703Z,-1.20
2019-01-21T18:06:26.535Z,-1.20
2019-01-21T18:11:46.125Z,-1.20
2019-01-21T18:17:01.158Z,-1.20
2019-01-21T18:27:31.011Z,-1.20
2019-01-21T18:32:46.234Z,-1.10
2019-01-21T18:38:01.390Z,-1.10
2019-01-21T18:43:16.207Z,-1.10
2019-01-21T18:48:31.474Z,-1.10
2019-01-21T18:53:46.125Z,-1.20
2019-01-21T19:04:14.921Z,-1.20
2019-01-21T19:09:29.856Z,-1.20
2019-01-21T19:14:46.603Z,-1.20
2019-01-21T19:20:01.534Z,-1.20
2019-01-21T19:25:16.461Z,-1.20
2019-01-21T19:30:35.157Z,-1.20
2019-01-21T19:35:49.742Z,-1.20
2019-01-21T19:41:06.906Z,-1.20
2019-01-21T19:46:22.067Z,-1.30
2019-01-21T19:51:36.480Z,-1.30
2019-01-21T19:56:51.275Z,-1.30
2019-01-21T20:02:10.812Z,-1.30
2019-01-21T20:07:25.822Z,-1.30
2019-01-21T20:12:40.858Z,-1.30
2019-01-21T20:17:55.619Z,-1.30
2019-01-21T20:23:15.720Z,-1.30
2019-01-21T20:28:30.644Z,-1.30
2019-01-21T20:33:51.958Z,-1.40
2019-01-21T20:39:01.605Z,-1.40
2019-01-21T20:44:17.897Z,-1.40
2019-01-21T20:49:36.043Z,-1.50
2019-01-21T20:54:52.705Z,-1.60
2019-01-21T21:00:13.005Z,-1.70
2019-01-21T21:05:27.887Z,-1.80
2019-01-21T21:10:42.575Z,-1.80
2019-01-21T21:15:57.383Z,-1.80
2019-01-21T21:21:12.048Z,-1.80
2019-01-21T21:26:28.622Z,-1.80
2019-01-21T21:31:51.742Z,-1.80
2019-01-21T21:37:07.396Z,-1.80
2019-01-21T21:42:21.927Z,-1.80
2019-01-21T21:47:36.473Z,-1.80
2019-01-21T21:52:54.753Z,-1.70
2019-01-21T21:58:11.780Z,-1.80
2019-01-21T22:03:26.784Z,-1.80
2019-01-21T22:08:41.876Z,-1.80
2019-01-21T22:13:58.644Z,-1.80
2019-01-21T22:19:14.206Z,-1.80
2019-01-21T22:24:28.959Z,-1.90
2019-01-21T22:29:43.656Z,-1.90
2019-01-21T22:34:58.619Z,-1.90
2019-01-21T22:40:15.774Z,-2.00
2019-01-21T22:45:30.706Z,-2.00
2019-01-21T22:50:45.628Z,-2.00
2019-01-21T22:56:00.491Z,-2.00
2019-01-21T23:01:23.686Z,-2.10
2019-01-21T23:06:39.903Z,-2.10
2019-01-21T23:11:56.078Z,-2.20
2019-01-21T23:17:10.708Z,-2.30
2019-01-21T23:22:26.314Z,-2.40
2019-01-21T23:27:45.105Z,-2.40
2019-01-21T23:32:59.856Z,-2.50
2019-01-21T23:38:16.201Z,-2.50
2019-01-21T23:43:31.174Z,-2.60
2019-01-21T23:48:45.633Z,-2.70
2019-01-21T23:54:00.533Z,-2.90
2019-01-21T23:59:15.394Z,-3.10
